createdAt,value
2023-05-17T00:00:54.507Z,1.80
2023-05-17T00:03:21.145Z,1.40
2023-05-17T00:05:47.794Z,1.40
2023-05-17T00:08:14.356Z,1.63
2023-05-17T00:10:40.886Z,1.48
2023-05-17T00:13:07.442Z,1.48
2023-05-17T00:15:36.226Z,1.88
2023-05-17T00:18:02.770Z,1.42
2023-05-17T00:20:29.503Z,1.30
2023-05-17T00:22:56.190Z,1.63
2023-05-17T00:25:22.783Z,1.13
2023-05-17T00:27:49.264Z,1.10
2023-05-17T00:30:15.881Z,1.30
2023-05-17T00:32:42.407Z,1.30
2023-05-17T00:35:09.346Z,1.20
2023-05-17T00:37:35.943Z,1.60
2023-05-17T00:40:03.656Z,1.33
2023-05-17T00:42:30.584Z,1.10
2023-05-17T00:44:57.325Z,0.95
2023-05-17T00:47:24.136Z,1.15
2023-05-17T00:49:51.585Z,1.13
2023-05-17T00:52:18.208Z,1.17
2023-05-17T00:54:46.592Z,1.10
2023-05-17T00:57:13.337Z,1.45
2023-05-17T00:59:43.773Z,1.00
2023-05-17T01:02:11.750Z,1.20
2023-05-17T01:04:38.827Z,1.10
2023-05-17T01:07:05.425Z,1.38
2023-05-17T01:09:32.086Z,1.20
2023-05-17T01:12:36.195Z,1.17
2023-05-17T01:15:14.821Z,1.27
2023-05-17T01:17:52.219Z,1.25
2023-05-17T01:20:21.657Z,1.20
2023-05-17T01:23:10.191Z,1.17
2023-05-17T01:26:00.621Z,1.00
2023-05-17T01:28:28.266Z,1.10
2023-05-17T01:30:57.539Z,1.05
2023-05-17T01:33:24.382Z,1.25
2023-05-17T01:35:51.320Z,1.40
2023-05-17T01:38:17.857Z,1.35
2023-05-17T01:40:52.332Z,1.30
2023-05-17T01:43:47.797Z,1.00
2023-05-17T01:46:32.147Z,1.25
2023-05-17T01:49:18.212Z,0.85
2023-05-17T01:51:51.846Z,1.30
2023-05-17T01:54:23.106Z,1.20
2023-05-17T01:56:57.608Z,0.93
2023-05-17T01:59:25.552Z,1.08
2023-05-17T02:02:06.352Z,1.00
2023-05-17T02:04:33.274Z,0.90
2023-05-17T02:06:59.889Z,1.50
2023-05-17T02:09:26.398Z,1.10
2023-05-17T02:11:52.971Z,1.00
2023-05-17T02:14:19.519Z,1.08
2023-05-17T02:16:46.138Z,1.13
2023-05-17T02:19:13.456Z,0.93
2023-05-17T02:21:39.984Z,1.20
2023-05-17T02:24:06.936Z,1.60
2023-05-17T02:26:33.839Z,0.93
2023-05-17T02:29:00.433Z,1.67
2023-05-17T02:31:27.024Z,1.08
2023-05-17T02:33:54.546Z,0.90
2023-05-17T02:36:21.824Z,1.13
2023-05-17T02:38:48.396Z,1.10
2023-05-17T02:41:14.867Z,1.00
2023-05-17T02:43:41.944Z,1.15
2023-05-17T02:46:08.457Z,0.95
2023-05-17T02:48:35.035Z,0.90
2023-05-17T02:51:01.587Z,1.00
2023-05-17T02:53:28.092Z,0.90
2023-05-17T02:55:57.998Z,1.08
2023-05-17T02:58:25.458Z,1.10
2023-05-17T03:00:52.199Z,1.20
2023-05-17T03:03:18.914Z,1.08
2023-05-17T03:05:45.613Z,1.05
2023-05-17T03:08:12.119Z,1.10
2023-05-17T03:10:38.675Z,1.08
2023-05-17T03:13:06.185Z,1.10
2023-05-17T03:15:32.720Z,1.00
2023-05-17T03:17:59.273Z,1.42
2023-05-17T03:20:26.033Z,1.27
2023-05-17T03:22:52.804Z,1.20
2023-05-17T03:25:20.956Z,1.13
2023-05-17T03:27:47.494Z,1.20
2023-05-17T03:30:14.256Z,1.08
2023-05-17T03:32:41.142Z,1.55
2023-05-17T03:35:08.399Z,0.90
2023-05-17T03:37:35.079Z,1.20
2023-05-17T03:40:01.595Z,1.30
2023-05-17T03:42:28.109Z,1.05
2023-05-17T03:44:54.665Z,0.88
2023-05-17T03:47:24.002Z,1.20
2023-05-17T03:49:50.762Z,1.42
2023-05-17T03:52:17.324Z,1.40
2023-05-17T03:54:44.221Z,1.30
2023-05-17T03:57:11.443Z,1.00
2023-05-17T03:59:38.017Z,1.60
2023-05-17T04:02:05.215Z,1.05
2023-05-17T04:04:31.750Z,1.27
2023-05-17T04:06:58.534Z,1.13
2023-05-17T04:09:25.613Z,1.02
2023-05-17T04:11:52.164Z,1.00
2023-05-17T04:14:19.242Z,1.00
2023-05-17T04:16:46.044Z,1.40
2023-05-17T04:19:12.911Z,1.35
2023-05-17T04:21:39.986Z,1.00
2023-05-17T04:24:06.840Z,1.20
2023-05-17T04:26:33.413Z,0.93
2023-05-17T04:29:00.037Z,1.08
2023-05-17T04:31:26.565Z,0.90
2023-05-17T04:33:53.170Z,1.40
2023-05-17T04:36:19.720Z,1.25
2023-05-17T04:38:46.515Z,1.77
2023-05-17T04:41:13.093Z,1.40
2023-05-17T04:43:39.870Z,1.10
2023-05-17T04:46:07.176Z,1.10
2023-05-17T04:48:33.914Z,1.55
2023-05-17T04:51:02.378Z,1.25
2023-05-17T04:53:28.972Z,1.27
2023-05-17T04:55:55.542Z,1.60
2023-05-17T04:58:24.327Z,1.80
2023-05-17T05:00:52.164Z,1.05
2023-05-17T05:03:19.054Z,1.40
2023-05-17T05:05:45.775Z,1.60
2023-05-17T05:08:12.358Z,1.63
2023-05-17T05:10:38.890Z,1.50
2023-05-17T05:13:06.045Z,1.33
2023-05-17T05:15:32.925Z,1.85
2023-05-17T05:17:59.493Z,2.47
2023-05-17T05:20:27.917Z,1.50
2023-05-17T05:22:54.913Z,1.70
2023-05-17T05:25:21.584Z,1.65
2023-05-17T05:27:48.129Z,1.60
2023-05-17T05:30:21.993Z,1.95
2023-05-17T05:32:52.169Z,2.03
2023-05-17T05:35:19.214Z,1.73
2023-05-17T05:37:46.082Z,1.60
2023-05-17T05:40:13.207Z,1.73
2023-05-17T05:42:39.751Z,2.10
2023-05-17T05:45:07.093Z,1.83
2023-05-17T05:47:33.641Z,1.77
2023-05-17T05:50:01.265Z,1.67
2023-05-17T05:52:27.845Z,1.90
2023-05-17T05:54:55.384Z,2.20
2023-05-17T05:57:21.935Z,2.42
2023-05-17T05:59:48.508Z,2.40
2023-05-17T06:02:15.063Z,1.83
2023-05-17T06:04:45.634Z,2.30
2023-05-17T06:07:13.708Z,2.35
2023-05-17T06:09:40.447Z,2.17
2023-05-17T06:12:07.091Z,2.88
2023-05-17T06:14:33.798Z,1.80
2023-05-17T06:17:00.412Z,2.20
2023-05-17T06:19:27.016Z,2.28
2023-05-17T06:21:53.678Z,2.10
2023-05-17T06:24:20.272Z,2.10
2023-05-17T06:26:49.627Z,2.40
2023-05-17T06:29:16.181Z,2.45
2023-05-17T06:31:42.681Z,2.60
2023-05-17T06:34:09.266Z,2.05
2023-05-17T06:36:36.661Z,2.17
2023-05-17T06:39:04.959Z,2.15
2023-05-17T06:41:31.530Z,2.22
2023-05-17T06:43:58.043Z,2.08
2023-05-17T06:46:24.579Z,2.40
2023-05-17T06:48:51.453Z,2.00
2023-05-17T06:51:18.301Z,2.13
2023-05-17T06:53:44.896Z,2.47
2023-05-17T06:56:11.467Z,2.20
2023-05-17T06:58:37.981Z,2.70
2023-05-17T07:01:04.767Z,2.08
2023-05-17T07:03:31.391Z,2.60
2023-05-17T07:05:58.212Z,2.38
2023-05-17T07:08:24.762Z,2.90
2023-05-17T07:10:52.513Z,2.30
2023-05-17T07:13:19.211Z,2.92
2023-05-17T07:15:46.472Z,2.80
2023-05-17T07:18:13.174Z,2.30
2023-05-17T07:20:40.025Z,2.80
2023-05-17T07:23:06.519Z,2.50
2023-05-17T07:25:33.283Z,2.33
2023-05-17T07:27:59.903Z,2.33
2023-05-17T07:30:27.791Z,2.70
2023-05-17T07:32:54.478Z,2.80
2023-05-17T07:35:21.951Z,2.70
2023-05-17T07:37:50.876Z,2.47
2023-05-17T07:40:18.520Z,2.80
2023-05-17T07:42:45.002Z,3.00
2023-05-17T07:45:11.683Z,3.03
2023-05-17T07:47:38.368Z,2.95
2023-05-17T07:50:06.030Z,3.60
2023-05-17T07:52:32.622Z,2.67
2023-05-17T07:54:59.206Z,2.88
2023-05-17T07:57:27.302Z,2.25
2023-05-17T07:59:53.805Z,3.05
2023-05-17T08:02:20.580Z,2.65
2023-05-17T08:04:53.009Z,2.90
2023-05-17T08:07:19.598Z,3.35
2023-05-17T08:09:47.141Z,3.42
2023-05-17T08:12:13.640Z,2.33
2023-05-17T08:14:40.436Z,2.67
2023-05-17T08:17:06.935Z,2.80
2023-05-17T08:19:33.671Z,2.45
2023-05-17T08:22:00.294Z,2.60
2023-05-17T08:24:26.804Z,2.30
2023-05-17T08:26:53.381Z,1.77
2023-05-17T08:29:19.972Z,2.90
2023-05-17T08:31:46.583Z,2.60
2023-05-17T08:34:13.238Z,2.88
2023-05-17T08:36:39.901Z,2.25
2023-05-17T08:39:08.293Z,2.25
2023-05-17T08:41:37.331Z,2.22
2023-05-17T08:44:06.487Z,2.35
2023-05-17T08:46:35.048Z,2.53
2023-05-17T08:49:05.136Z,2.50
2023-05-17T08:51:32.787Z,2.40
2023-05-17T08:54:00.499Z,3.03
2023-05-17T08:56:29.123Z,2.60
2023-05-17T08:58:57.858Z,2.60
2023-05-17T09:01:26.866Z,2.42
2023-05-17T09:03:54.441Z,2.60
2023-05-17T09:06:22.263Z,2.50
2023-05-17T09:08:52.894Z,2.53
2023-05-17T09:11:28.166Z,2.23
2023-05-17T09:13:58.999Z,2.40
2023-05-17T09:16:26.512Z,2.30
2023-05-17T09:18:59.957Z,2.60
2023-05-17T09:21:27.566Z,2.63
2023-05-17T09:24:05.613Z,2.40
2023-05-17T09:26:44.988Z,2.22
2023-05-17T09:29:13.183Z,2.28
2023-05-17T09:31:40.886Z,2.25
2023-05-17T09:34:08.544Z,2.95
2023-05-17T09:36:37.510Z,2.40
2023-05-17T09:39:06.205Z,2.50
2023-05-17T09:41:40.702Z,2.00
2023-05-17T09:44:11.716Z,2.30
2023-05-17T09:46:41.956Z,2.30
2023-05-17T09:49:09.450Z,2.13
2023-05-17T09:51:37.555Z,2.30
2023-05-17T09:54:06.736Z,2.60
2023-05-17T09:56:35.015Z,2.58
2023-05-17T09:59:02.660Z,2.10
2023-05-17T10:01:31.892Z,2.00
2023-05-17T10:04:02.792Z,1.95
2023-05-17T10:06:44.567Z,2.05
2023-05-17T10:09:17.041Z,2.08
2023-05-17T10:11:46.887Z,2.47
2023-05-17T10:14:19.155Z,2.15
2023-05-17T10:16:45.984Z,2.13
2023-05-17T10:19:14.177Z,2.47
2023-05-17T10:21:43.283Z,1.95
2023-05-17T10:24:12.007Z,2.28
2023-05-17T10:26:39.387Z,1.60
2023-05-17T10:29:07.138Z,2.33
2023-05-17T10:31:34.744Z,2.20
2023-05-17T10:36:29.838Z,2.30
2023-05-17T10:38:56.919Z,2.20
2023-05-17T10:41:26.439Z,2.10
2023-05-17T10:43:54.481Z,1.92
2023-05-17T10:46:23.491Z,1.92
2023-05-17T10:48:54.241Z,1.83
2023-05-17T10:51:27.093Z,2.30
2023-05-17T10:54:02.675Z,2.05
2023-05-17T10:56:33.594Z,2.05
2023-05-17T10:59:28.025Z,2.33
2023-05-17T11:02:07.407Z,2.05
2023-05-17T11:04:38.247Z,1.83
2023-05-17T11:07:17.306Z,1.80
2023-05-17T11:09:45.348Z,1.85
2023-05-17T11:12:13.380Z,1.70
2023-05-17T11:14:46.072Z,1.95
2023-05-17T11:17:18.289Z,1.85
2023-05-17T11:20:01.955Z,2.00
2023-05-17T11:22:36.974Z,2.03
2023-05-17T11:25:08.544Z,2.40
2023-05-17T11:27:49.847Z,1.92
2023-05-17T11:30:18.282Z,2.30
2023-05-17T11:32:58.142Z,1.85
2023-05-17T11:35:27.425Z,1.70
2023-05-17T11:38:12.136Z,1.80
2023-05-17T11:40:39.977Z,2.17
2023-05-17T11:43:11.732Z,2.35
2023-05-17T11:45:57.606Z,2.03
2023-05-17T11:48:26.809Z,2.17
2023-05-17T11:50:56.381Z,2.05
2023-05-17T11:53:24.798Z,2.25
2023-05-17T11:55:52.592Z,1.83
2023-05-17T11:58:26.647Z,2.10
2023-05-17T12:00:58.454Z,2.10
2023-05-17T12:03:28.896Z,2.00
2023-05-17T12:06:02.039Z,2.60
2023-05-17T12:08:32.134Z,2.10
2023-05-17T12:10:58.829Z,2.10
2023-05-17T12:13:29.237Z,2.33
2023-05-17T12:16:02.181Z,1.90
2023-05-17T12:18:39.846Z,2.10
2023-05-17T12:21:08.841Z,1.90
2023-05-17T12:23:41.204Z,1.95
2023-05-17T12:26:10.914Z,2.25
2023-05-17T12:28:39.833Z,2.33
2023-05-17T12:31:14.897Z,2.13
2023-05-17T12:33:43.169Z,2.08
2023-05-17T12:36:12.104Z,1.95
2023-05-17T12:38:42.116Z,2.10
2023-05-17T12:41:13.963Z,1.80
2023-05-17T12:43:41.305Z,1.98
2023-05-17T12:46:20.473Z,1.92
2023-05-17T12:48:48.062Z,1.83
2023-05-17T12:51:22.101Z,1.88
2023-05-17T12:53:54.629Z,2.60
2023-05-17T12:56:23.417Z,2.13
2023-05-17T12:59:14.785Z,2.50
2023-05-17T13:01:45.750Z,2.00
2023-05-17T13:04:13.549Z,2.83
2023-05-17T13:06:48.321Z,1.92
2023-05-17T13:09:18.401Z,1.75
2023-05-17T13:11:52.241Z,1.80
2023-05-17T13:14:38.670Z,1.90
2023-05-17T13:17:07.139Z,2.22
2023-05-17T13:19:35.814Z,2.08
2023-05-17T13:22:03.932Z,1.98
2023-05-17T13:24:35.298Z,1.90
2023-05-17T13:27:02.487Z,2.40
2023-05-17T13:29:38.954Z,2.25
2023-05-17T13:32:09.117Z,2.08
2023-05-17T13:34:36.073Z,2.13
2023-05-17T13:37:02.649Z,2.17
2023-05-17T13:39:29.321Z,1.90
2023-05-17T13:41:55.815Z,2.13
2023-05-17T13:44:22.574Z,2.15
2023-05-17T13:46:49.077Z,2.38
2023-05-17T13:49:15.693Z,1.83
2023-05-17T13:51:42.952Z,2.17
2023-05-17T13:54:10.845Z,2.08
2023-05-17T13:56:37.682Z,2.15
2023-05-17T13:59:04.282Z,2.20
2023-05-17T14:01:30.994Z,2.13
2023-05-17T14:03:57.610Z,2.08
2023-05-17T14:06:24.833Z,2.13
2023-05-17T14:08:53.199Z,1.95
2023-05-17T14:11:21.579Z,2.30
2023-05-17T14:13:48.102Z,2.22
2023-05-17T14:16:14.874Z,2.00
2023-05-17T14:18:41.624Z,2.08
2023-05-17T14:21:08.656Z,2.50
2023-05-17T14:23:37.534Z,1.98
2023-05-17T14:26:07.614Z,2.20
2023-05-17T14:28:37.908Z,2.22
2023-05-17T14:31:09.424Z,2.03
2023-05-17T14:33:36.735Z,2.35
2023-05-17T14:36:04.123Z,2.70
2023-05-17T14:38:31.372Z,2.13
2023-05-17T14:40:59.048Z,2.03
2023-05-17T14:43:26.697Z,2.05
2023-05-17T14:45:53.202Z,2.38
2023-05-17T14:48:20.381Z,2.22
2023-05-17T14:50:46.970Z,2.22
2023-05-17T14:53:14.490Z,2.08
2023-05-17T14:55:41.805Z,2.40
2023-05-17T14:58:08.295Z,2.30
2023-05-17T15:00:34.930Z,2.15
2023-05-17T15:03:01.754Z,3.00
2023-05-17T15:05:29.002Z,2.17
2023-05-17T15:07:55.727Z,2.42
2023-05-17T15:10:22.944Z,2.25
2023-05-17T15:12:49.851Z,2.15
2023-05-17T15:15:16.635Z,2.20
2023-05-17T15:17:43.182Z,2.60
2023-05-17T15:20:10.745Z,2.13
2023-05-17T15:22:37.617Z,2.40
2023-05-17T15:25:06.130Z,1.88
2023-05-17T15:27:32.759Z,2.10
2023-05-17T15:29:59.285Z,1.98
2023-05-17T15:32:26.649Z,2.22
2023-05-17T15:34:53.190Z,2.33
2023-05-17T15:37:19.724Z,2.53
2023-05-17T15:39:47.698Z,1.77
2023-05-17T15:42:14.222Z,2.50
2023-05-17T15:44:40.712Z,2.00
2023-05-17T15:47:07.230Z,2.35
2023-05-17T15:49:34.147Z,1.65
2023-05-17T15:52:00.762Z,2.38
2023-05-17T15:54:27.388Z,2.17
2023-05-17T15:56:53.955Z,2.10
2023-05-17T15:59:20.633Z,2.00
2023-05-17T16:01:47.139Z,1.88
2023-05-17T16:04:13.822Z,1.70
2023-05-17T16:06:41.225Z,2.00
2023-05-17T16:09:07.938Z,1.70
2023-05-17T16:11:34.598Z,2.20
2023-05-17T16:14:01.191Z,2.03
2023-05-17T16:16:27.739Z,2.22
2023-05-17T16:18:54.357Z,2.13
2023-05-17T16:21:21.066Z,2.10
2023-05-17T16:23:47.675Z,2.10
2023-05-17T16:26:14.619Z,2.05
2023-05-17T16:28:41.287Z,1.98
2023-05-17T16:31:09.356Z,2.05
2023-05-17T16:33:38.270Z,2.35
2023-05-17T16:36:08.806Z,2.50
2023-05-17T16:38:39.448Z,2.35
2023-05-17T16:41:06.104Z,2.03
2023-05-17T16:43:32.717Z,2.50
2023-05-17T16:45:59.334Z,1.83
2023-05-17T16:48:26.019Z,2.25
2023-05-17T16:50:52.586Z,2.25
2023-05-17T16:53:19.203Z,2.20
2023-05-17T16:55:45.816Z,2.13
2023-05-17T16:58:13.075Z,2.03
2023-05-17T17:00:39.636Z,2.28
2023-05-17T17:03:09.219Z,2.10
2023-05-17T17:05:36.597Z,1.80
2023-05-17T17:08:03.302Z,1.90
2023-05-17T17:10:30.053Z,2.13
2023-05-17T17:12:57.209Z,2.00
2023-05-17T17:15:23.807Z,2.60
2023-05-17T17:17:50.464Z,2.20
2023-05-17T17:20:17.738Z,2.47
2023-05-17T17:22:44.349Z,2.65
2023-05-17T17:25:11.178Z,2.15
2023-05-17T17:27:37.864Z,2.67
2023-05-17T17:30:05.204Z,2.08
2023-05-17T17:32:32.044Z,2.50
2023-05-17T17:34:58.786Z,2.83
2023-05-17T17:37:25.351Z,2.10
2023-05-17T17:39:51.938Z,2.22
2023-05-17T17:42:19.425Z,1.98
2023-05-17T17:44:46.969Z,2.20
2023-05-17T17:47:14.064Z,2.10
2023-05-17T17:49:52.964Z,2.10
2023-05-17T17:52:19.444Z,1.80
2023-05-17T17:54:46.273Z,1.70
2023-05-17T17:57:12.947Z,2.10
2023-05-17T17:59:39.470Z,1.80
2023-05-17T18:02:05.970Z,2.10
2023-05-17T18:04:32.530Z,2.08
2023-05-17T18:07:05.262Z,1.75
2023-05-17T18:09:31.822Z,1.90
2023-05-17T18:11:59.614Z,1.85
2023-05-17T18:14:26.530Z,1.90
2023-05-17T18:16:53.135Z,2.20
2023-05-17T18:19:19.861Z,2.22
2023-05-17T18:21:46.566Z,2.47
2023-05-17T18:24:13.158Z,2.35
2023-05-17T18:26:39.644Z,2.28
2023-05-17T18:29:06.241Z,1.60
2023-05-17T18:31:32.780Z,2.03
2023-05-17T18:33:59.293Z,1.80
2023-05-17T18:36:25.849Z,2.63
2023-05-17T18:38:52.498Z,2.50
2023-05-17T18:41:19.016Z,2.13
2023-05-17T18:43:45.714Z,2.17
2023-05-17T18:46:13.106Z,2.58
2023-05-17T18:48:40.820Z,2.75
2023-05-17T18:51:07.514Z,2.35
2023-05-17T18:53:35.991Z,2.55
2023-05-17T18:56:02.705Z,2.33
2023-05-17T18:58:29.907Z,2.53
2023-05-17T19:00:56.577Z,2.08
2023-05-17T19:03:23.158Z,2.40
2023-05-17T19:05:49.683Z,2.30
2023-05-17T19:08:16.298Z,2.60
2023-05-17T19:10:42.818Z,2.13
2023-05-17T19:13:09.746Z,2.22
2023-05-17T19:15:36.317Z,2.10
2023-05-17T19:18:02.911Z,2.80
2023-05-17T19:20:29.766Z,2.35
2023-05-17T19:22:56.486Z,2.40
2023-05-17T19:25:23.097Z,2.00
2023-05-17T19:27:49.964Z,2.42
2023-05-17T19:30:16.515Z,2.20
2023-05-17T19:32:43.171Z,2.33
2023-05-17T19:35:10.853Z,2.10
2023-05-17T19:37:37.479Z,3.10
2023-05-17T19:40:07.089Z,2.60
2023-05-17T19:42:33.739Z,2.72
2023-05-17T19:45:00.342Z,2.20
2023-05-17T19:47:27.020Z,2.30
2023-05-17T19:49:53.560Z,2.80
2023-05-17T19:52:20.038Z,2.08
2023-05-17T19:54:46.655Z,2.42
2023-05-17T19:57:13.138Z,2.47
2023-05-17T19:59:39.998Z,2.20
2023-05-17T20:02:06.809Z,2.65
2023-05-17T20:04:33.462Z,2.28
2023-05-17T20:06:59.966Z,1.90
2023-05-17T20:09:30.193Z,1.95
2023-05-17T20:11:57.545Z,2.05
2023-05-17T20:14:24.311Z,2.10
2023-05-17T20:16:51.102Z,2.40
2023-05-17T20:19:17.761Z,2.13
2023-05-17T20:21:44.602Z,1.90
2023-05-17T20:24:11.248Z,2.40
2023-05-17T20:26:37.929Z,2.63
2023-05-17T20:29:07.160Z,1.90
2023-05-17T20:31:35.063Z,2.60
2023-05-17T20:34:03.479Z,2.70
2023-05-17T20:36:30.196Z,2.40
2023-05-17T20:38:57.797Z,1.70
2023-05-17T20:41:24.380Z,1.42
2023-05-17T20:43:51.720Z,1.58
2023-05-17T20:46:18.438Z,1.98
2023-05-17T20:48:47.668Z,2.28
2023-05-17T20:51:17.657Z,2.13
2023-05-17T20:53:44.848Z,2.10
2023-05-17T20:56:11.345Z,2.40
2023-05-17T20:58:37.978Z,2.33
2023-05-17T21:01:05.788Z,2.17
2023-05-17T21:03:34.114Z,2.25
2023-05-17T21:06:01.713Z,2.25
2023-05-17T21:08:28.485Z,2.10
2023-05-17T21:10:55.717Z,2.53
2023-05-17T21:13:23.915Z,2.25
2023-05-17T21:15:50.460Z,2.53
2023-05-17T21:18:16.969Z,2.30
2023-05-17T21:20:43.589Z,2.08
2023-05-17T21:23:10.088Z,1.73
2023-05-17T21:25:38.655Z,2.05
2023-05-17T21:28:05.874Z,2.70
2023-05-17T21:30:33.508Z,1.80
2023-05-17T21:33:00.210Z,1.58
2023-05-17T21:35:26.900Z,1.70
2023-05-17T21:37:53.468Z,1.60
2023-05-17T21:40:20.049Z,1.50
2023-05-17T21:42:47.863Z,1.50
2023-05-17T21:45:16.603Z,1.70
2023-05-17T21:47:43.122Z,2.00
2023-05-17T21:50:11.288Z,1.88
2023-05-17T21:52:37.849Z,2.05
2023-05-17T21:55:05.075Z,1.85
2023-05-17T21:57:35.934Z,2.03
2023-05-17T22:00:04.674Z,2.57
2023-05-17T22:02:31.279Z,2.38
2023-05-17T22:04:57.849Z,2.53
2023-05-17T22:07:24.487Z,2.22
2023-05-17T22:09:51.260Z,2.33
2023-05-17T22:12:25.105Z,2.20
2023-05-17T22:14:58.639Z,1.90
2023-05-17T22:17:39.344Z,1.80
2023-05-17T22:20:14.013Z,2.85
2023-05-17T22:22:40.569Z,2.42
2023-05-17T22:25:07.759Z,2.22
2023-05-17T22:27:34.364Z,2.10
2023-05-17T22:30:01.174Z,2.25
2023-05-17T22:32:27.997Z,2.10
2023-05-17T22:34:56.166Z,2.83
2023-05-17T22:37:23.635Z,2.10
2023-05-17T22:39:50.414Z,1.77
2023-05-17T22:42:17.101Z,1.90
2023-05-17T22:44:43.596Z,1.58
2023-05-17T22:47:14.853Z,1.65
2023-05-17T22:49:42.160Z,1.88
2023-05-17T22:52:10.987Z,1.77
2023-05-17T22:54:38.400Z,1.80
2023-05-17T22:57:05.556Z,2.28
2023-05-17T22:59:33.180Z,1.92
2023-05-17T23:02:02.325Z,2.42
2023-05-17T23:04:30.164Z,1.83
2023-05-17T23:07:04.102Z,2.83
2023-05-17T23:09:31.271Z,2.33
2023-05-17T23:12:00.361Z,2.20
2023-05-17T23:14:27.117Z,1.80
2023-05-17T23:16:53.749Z,1.95
2023-05-17T23:19:21.154Z,1.95
2023-05-17T23:21:49.005Z,1.30
2023-05-17T23:24:15.591Z,1.63
2023-05-17T23:26:42.114Z,1.73
2023-05-17T23:29:10.629Z,1.80
2023-05-17T23:31:37.706Z,2.00
2023-05-17T23:34:04.484Z,2.08
2023-05-17T23:36:30.985Z,2.17
2023-05-17T23:38:57.453Z,1.90
2023-05-17T23:41:25.408Z,1.80
2023-05-17T23:43:56.896Z,1.90
2023-05-17T23:46:24.721Z,1.90
2023-05-17T23:48:51.353Z,1.90
2023-05-17T23:51:20.927Z,1.83
2023-05-17T23:53:50.614Z,1.65
2023-05-17T23:56:18.197Z,1.60
2023-05-17T23:58:47.798Z,1.50
