createdAt,value
2023-01-07T00:02:00.756Z,1.25
2023-01-07T00:04:29.753Z,1.42
2023-01-07T00:06:56.091Z,1.25
2023-01-07T00:09:25.668Z,1.20
2023-01-07T00:11:52.127Z,1.40
2023-01-07T00:14:21.023Z,1.38
2023-01-07T00:16:49.833Z,1.40
2023-01-07T00:19:16.380Z,1.52
2023-01-07T00:21:43.071Z,1.45
2023-01-07T00:24:10.977Z,1.27
2023-01-07T00:26:43.956Z,1.40
2023-01-07T00:29:10.434Z,1.52
2023-01-07T00:31:39.449Z,1.35
2023-01-07T00:34:08.007Z,1.55
2023-01-07T00:36:36.136Z,1.33
2023-01-07T00:39:14.282Z,0.95
2023-01-07T00:41:40.823Z,1.33
2023-01-07T00:44:08.218Z,1.30
2023-01-07T00:46:35.004Z,0.77
2023-01-07T00:49:01.983Z,1.25
2023-01-07T00:51:28.497Z,1.45
2023-01-07T00:53:54.971Z,1.50
2023-01-07T00:56:23.801Z,1.05
2023-01-07T00:58:50.204Z,1.52
2023-01-07T01:01:19.204Z,1.75
2023-01-07T01:03:45.801Z,1.55
2023-01-07T01:06:16.586Z,1.30
2023-01-07T01:08:47.217Z,1.25
2023-01-07T01:11:15.950Z,1.77
2023-01-07T01:13:43.818Z,1.63
2023-01-07T01:16:13.576Z,1.50
2023-01-07T01:18:46.255Z,1.25
2023-01-07T01:21:15.270Z,1.10
2023-01-07T01:23:42.774Z,1.77
2023-01-07T01:26:13.855Z,1.50
2023-01-07T01:28:42.613Z,1.73
2023-01-07T01:31:14.869Z,1.40
2023-01-07T01:36:11.896Z,1.08
2023-01-07T01:38:38.861Z,1.17
2023-01-07T01:41:06.215Z,0.77
2023-01-07T01:43:44.376Z,1.38
2023-01-07T01:46:19.675Z,0.90
2023-01-07T01:49:03.627Z,0.73
2023-01-07T01:51:36.937Z,0.70
2023-01-07T01:54:07.221Z,0.80
2023-01-07T01:56:36.892Z,0.75
2023-01-07T01:59:08.459Z,0.90
2023-01-07T02:01:36.864Z,0.85
2023-01-07T02:04:19.185Z,0.90
2023-01-07T02:07:07.385Z,0.80
2023-01-07T02:09:37.235Z,0.98
2023-01-07T02:12:31.138Z,0.80
2023-01-07T02:15:16.568Z,1.15
2023-01-07T02:18:01.276Z,1.00
2023-01-07T02:20:45.297Z,1.00
2023-01-07T02:23:40.452Z,1.00
2023-01-07T02:26:50.164Z,1.15
2023-01-07T02:29:36.617Z,1.00
2023-01-07T02:32:34.366Z,1.17
2023-01-07T02:35:29.870Z,1.00
2023-01-07T02:38:12.692Z,1.00
2023-01-07T02:40:43.042Z,1.00
2023-01-07T02:43:22.150Z,1.02
2023-01-07T02:46:13.175Z,1.02
2023-01-07T02:48:41.049Z,0.93
2023-01-07T02:51:10.000Z,1.00
2023-01-07T02:53:36.939Z,0.90
2023-01-07T02:56:25.153Z,1.13
2023-01-07T02:59:16.183Z,0.70
2023-01-07T03:02:24.224Z,1.05
2023-01-07T03:05:26.548Z,1.02
2023-01-07T03:07:55.892Z,1.02
2023-01-07T03:10:30.491Z,0.90
2023-01-07T03:13:12.641Z,0.73
2023-01-07T03:15:44.755Z,0.75
2023-01-07T03:18:29.036Z,0.80
2023-01-07T03:21:03.651Z,0.98
2023-01-07T03:23:31.066Z,0.70
2023-01-07T03:26:03.026Z,0.90
2023-01-07T03:28:36.110Z,0.80
2023-01-07T03:31:04.802Z,0.40
2023-01-07T03:33:40.127Z,0.88
2023-01-07T03:36:11.269Z,1.10
2023-01-07T03:38:38.568Z,0.82
2023-01-07T03:41:05.944Z,0.93
2023-01-07T03:43:32.425Z,0.80
2023-01-07T03:46:01.380Z,0.60
2023-01-07T03:48:28.230Z,0.90
2023-01-07T03:50:57.010Z,0.70
2023-01-07T03:53:25.598Z,0.50
2023-01-07T03:55:51.999Z,1.05
2023-01-07T03:58:18.390Z,0.90
2023-01-07T04:00:44.853Z,0.70
2023-01-07T04:03:12.625Z,1.02
2023-01-07T04:05:39.108Z,0.55
2023-01-07T04:08:05.473Z,0.73
2023-01-07T04:10:37.170Z,0.80
2023-01-07T04:13:03.503Z,0.80
2023-01-07T04:15:29.856Z,0.80
2023-01-07T04:17:56.654Z,1.08
2023-01-07T04:20:22.999Z,1.00
2023-01-07T04:22:49.381Z,0.70
2023-01-07T04:25:16.320Z,0.90
2023-01-07T04:27:42.732Z,0.82
2023-01-07T04:30:09.669Z,1.25
2023-01-07T04:32:36.964Z,0.65
2023-01-07T04:35:06.019Z,1.02
2023-01-07T04:37:32.403Z,0.90
2023-01-07T04:39:58.799Z,1.17
2023-01-07T04:42:27.412Z,0.77
2023-01-07T04:44:56.398Z,0.73
2023-01-07T04:47:24.219Z,0.70
2023-01-07T04:49:53.219Z,0.90
2023-01-07T04:52:19.580Z,0.70
2023-01-07T04:54:46.012Z,1.05
2023-01-07T04:57:12.373Z,0.93
2023-01-07T04:59:38.798Z,0.60
2023-01-07T05:02:06.877Z,1.17
2023-01-07T05:04:33.488Z,1.00
2023-01-07T05:06:59.935Z,1.00
2023-01-07T05:09:28.774Z,0.90
2023-01-07T05:11:55.166Z,0.50
2023-01-07T05:14:21.663Z,0.90
2023-01-07T05:16:50.671Z,0.85
2023-01-07T05:19:17.261Z,0.70
2023-01-07T05:21:43.636Z,0.80
2023-01-07T05:24:10.171Z,0.77
2023-01-07T05:26:36.629Z,1.23
2023-01-07T05:29:05.158Z,1.15
2023-01-07T05:31:31.549Z,1.00
2023-01-07T05:33:58.060Z,0.85
2023-01-07T05:36:27.116Z,0.98
2023-01-07T05:38:53.523Z,0.93
2023-01-07T05:41:20.056Z,0.70
2023-01-07T05:43:46.423Z,1.02
2023-01-07T05:46:13.171Z,0.90
2023-01-07T05:48:39.583Z,0.70
2023-01-07T05:51:06.185Z,0.50
2023-01-07T05:53:32.734Z,0.50
2023-01-07T05:56:00.294Z,0.80
2023-01-07T05:58:27.962Z,0.63
2023-01-07T06:00:55.640Z,0.63
2023-01-07T06:03:22.582Z,0.80
2023-01-07T06:05:49.228Z,0.50
2023-01-07T06:08:15.676Z,0.60
2023-01-07T06:10:44.903Z,0.43
2023-01-07T06:13:11.347Z,0.57
2023-01-07T06:15:39.168Z,0.77
2023-01-07T06:18:05.637Z,0.70
2023-01-07T06:20:34.743Z,0.60
2023-01-07T06:23:04.319Z,0.82
2023-01-07T06:25:30.882Z,0.73
2023-01-07T06:27:58.363Z,0.68
2023-01-07T06:30:25.261Z,0.57
2023-01-07T06:32:54.264Z,0.80
2023-01-07T06:35:20.752Z,0.65
2023-01-07T06:37:47.232Z,0.65
2023-01-07T06:40:16.086Z,0.65
2023-01-07T06:42:42.446Z,0.52
2023-01-07T06:45:11.023Z,0.90
2023-01-07T06:47:37.474Z,0.75
2023-01-07T06:50:04.162Z,0.70
2023-01-07T06:52:31.394Z,1.00
2023-01-07T06:54:57.831Z,0.90
2023-01-07T06:57:29.029Z,0.85
2023-01-07T06:59:55.407Z,0.88
2023-01-07T07:02:26.394Z,1.10
2023-01-07T07:04:53.749Z,0.98
2023-01-07T07:07:20.656Z,0.65
2023-01-07T07:09:47.460Z,0.85
2023-01-07T07:12:19.704Z,1.52
2023-01-07T07:14:46.207Z,1.85
2023-01-07T07:17:12.622Z,1.65
2023-01-07T07:19:39.003Z,2.03
2023-01-07T07:22:05.387Z,1.70
2023-01-07T07:24:31.922Z,1.65
2023-01-07T07:27:00.029Z,1.27
2023-01-07T07:29:27.887Z,1.50
2023-01-07T07:31:54.251Z,0.95
2023-01-07T07:34:23.032Z,0.73
2023-01-07T07:36:49.430Z,1.13
2023-01-07T07:39:15.836Z,0.75
2023-01-07T07:41:45.014Z,1.02
2023-01-07T07:44:11.400Z,0.80
2023-01-07T07:46:38.097Z,0.75
2023-01-07T07:49:05.993Z,0.70
2023-01-07T07:51:33.272Z,0.50
2023-01-07T07:53:59.620Z,0.70
2023-01-07T07:56:25.972Z,0.63
2023-01-07T07:58:53.805Z,0.73
2023-01-07T08:01:20.263Z,0.40
2023-01-07T08:03:46.961Z,0.70
2023-01-07T08:06:13.891Z,0.60
2023-01-07T08:08:41.272Z,0.50
2023-01-07T08:11:10.285Z,0.60
2023-01-07T08:13:37.857Z,0.75
2023-01-07T08:16:04.442Z,0.88
2023-01-07T08:18:33.269Z,0.82
2023-01-07T08:20:59.733Z,0.60
2023-01-07T08:23:28.016Z,0.40
2023-01-07T08:25:58.540Z,0.38
2023-01-07T08:28:24.939Z,0.50
2023-01-07T08:30:51.295Z,0.57
2023-01-07T08:33:17.874Z,0.60
2023-01-07T08:35:44.963Z,0.52
2023-01-07T08:38:11.401Z,0.40
2023-01-07T08:40:40.747Z,0.50
2023-01-07T08:43:09.182Z,0.40
2023-01-07T08:45:36.204Z,0.60
2023-01-07T08:48:03.088Z,0.40
2023-01-07T08:50:33.133Z,0.57
2023-01-07T08:53:00.255Z,0.38
2023-01-07T08:55:26.709Z,0.70
2023-01-07T08:57:53.221Z,0.40
2023-01-07T09:00:21.025Z,0.40
2023-01-07T09:02:49.821Z,0.70
2023-01-07T09:05:19.194Z,0.40
2023-01-07T09:07:45.650Z,0.28
2023-01-07T09:10:12.424Z,0.52
2023-01-07T09:12:41.051Z,0.40
2023-01-07T09:15:08.406Z,0.40
2023-01-07T09:17:37.182Z,0.40
2023-01-07T09:20:05.602Z,0.75
2023-01-07T09:22:33.604Z,0.65
2023-01-07T09:24:59.999Z,0.50
2023-01-07T09:27:29.679Z,0.60
2023-01-07T09:29:58.416Z,0.22
2023-01-07T09:32:26.085Z,0.40
2023-01-07T09:34:52.618Z,0.40
2023-01-07T09:37:19.059Z,0.60
2023-01-07T09:39:45.419Z,0.63
2023-01-07T09:42:24.181Z,0.50
2023-01-07T09:45:01.363Z,0.22
2023-01-07T09:47:30.463Z,0.50
2023-01-07T09:50:22.256Z,0.45
2023-01-07T09:52:53.900Z,0.65
2023-01-07T09:55:35.663Z,0.40
2023-01-07T09:58:09.810Z,0.30
2023-01-07T10:00:38.405Z,0.30
2023-01-07T10:03:20.449Z,0.40
2023-01-07T10:06:04.259Z,0.45
2023-01-07T10:08:52.262Z,0.32
2023-01-07T10:11:29.432Z,0.43
2023-01-07T10:14:34.274Z,0.30
2023-01-07T10:17:06.371Z,0.50
2023-01-07T10:19:35.463Z,0.55
2023-01-07T10:22:15.651Z,0.40
2023-01-07T10:24:53.579Z,0.40
2023-01-07T10:27:30.038Z,0.60
2023-01-07T10:30:03.938Z,0.65
2023-01-07T10:32:33.172Z,0.57
2023-01-07T10:35:01.540Z,0.60
2023-01-07T10:37:31.454Z,0.40
2023-01-07T10:40:07.967Z,0.40
2023-01-07T10:42:45.626Z,0.50
2023-01-07T10:45:43.877Z,0.63
2023-01-07T10:48:16.162Z,0.70
2023-01-07T10:50:57.067Z,0.35
2023-01-07T10:53:43.068Z,0.30
2023-01-07T10:56:15.487Z,0.20
2023-01-07T10:58:45.998Z,0.35
2023-01-07T11:01:21.511Z,0.32
2023-01-07T11:03:53.411Z,0.40
2023-01-07T11:06:27.692Z,0.20
2023-01-07T11:08:54.937Z,0.30
2023-01-07T11:11:24.875Z,0.70
2023-01-07T11:14:06.731Z,0.35
2023-01-07T11:16:43.588Z,0.45
2023-01-07T11:19:12.748Z,0.50
2023-01-07T11:21:44.736Z,0.90
2023-01-07T11:26:59.491Z,0.60
2023-01-07T11:29:34.957Z,0.70
2023-01-07T11:32:05.967Z,1.05
2023-01-07T11:34:47.580Z,0.90
2023-01-07T11:37:34.474Z,0.20
2023-01-07T11:40:05.010Z,0.28
2023-01-07T11:42:40.619Z,0.50
2023-01-07T11:45:22.801Z,1.00
2023-01-07T11:47:55.772Z,0.43
2023-01-07T11:50:30.594Z,0.50
2023-01-07T11:53:00.222Z,0.40
2023-01-07T11:55:27.195Z,0.30
2023-01-07T11:58:00.955Z,0.60
2023-01-07T12:00:43.456Z,0.40
2023-01-07T12:03:16.278Z,0.43
2023-01-07T12:05:46.660Z,0.40
2023-01-07T12:08:23.558Z,0.50
2023-01-07T12:10:58.429Z,0.80
2023-01-07T12:13:27.941Z,0.70
2023-01-07T12:16:06.066Z,0.70
2023-01-07T12:18:57.325Z,0.70
2023-01-07T12:21:33.951Z,0.50
2023-01-07T12:24:03.423Z,0.50
2023-01-07T12:26:40.999Z,0.35
2023-01-07T12:29:26.248Z,0.50
2023-01-07T12:32:19.189Z,0.50
2023-01-07T12:34:55.834Z,0.57
2023-01-07T12:37:37.277Z,0.50
2023-01-07T12:40:10.745Z,0.40
2023-01-07T12:42:40.959Z,0.43
2023-01-07T12:45:32.613Z,0.70
2023-01-07T12:48:04.291Z,0.77
2023-01-07T12:50:40.954Z,0.47
2023-01-07T12:53:19.258Z,0.50
2023-01-07T12:55:52.515Z,0.60
2023-01-07T12:58:57.757Z,0.63
2023-01-07T13:01:37.009Z,0.55
2023-01-07T13:04:06.373Z,0.70
2023-01-07T13:06:43.569Z,0.40
2023-01-07T13:09:21.918Z,0.73
2023-01-07T13:12:41.543Z,0.40
2023-01-07T13:15:20.830Z,0.40
2023-01-07T13:17:52.599Z,0.65
2023-01-07T13:20:47.181Z,0.50
2023-01-07T13:23:24.767Z,0.90
2023-01-07T13:26:12.116Z,0.90
2023-01-07T13:28:41.175Z,0.43
2023-01-07T13:31:45.363Z,0.68
2023-01-07T13:34:11.931Z,0.50
2023-01-07T13:37:11.567Z,0.60
2023-01-07T13:40:02.979Z,0.80
2023-01-07T13:42:53.523Z,0.90
2023-01-07T13:45:24.841Z,1.10
2023-01-07T13:47:59.153Z,0.87
2023-01-07T13:50:34.663Z,1.10
2023-01-07T13:53:27.200Z,1.92
2023-01-07T14:01:22.328Z,1.58
2023-01-07T14:03:53.793Z,1.63
2023-01-07T14:06:20.285Z,1.67
2023-01-07T14:08:52.572Z,1.50
2023-01-07T14:11:42.053Z,1.13
2023-01-07T14:14:21.401Z,0.90
2023-01-07T14:17:21.645Z,0.50
2023-01-07T14:20:13.768Z,0.90
2023-01-07T14:23:16.472Z,0.90
2023-01-07T14:28:39.386Z,1.10
2023-01-07T14:31:19.632Z,0.70
2023-01-07T14:33:58.191Z,0.98
2023-01-07T14:37:04.847Z,1.17
2023-01-07T14:39:34.172Z,1.02
2023-01-07T14:42:19.121Z,0.95
2023-01-07T14:44:50.109Z,0.98
2023-01-07T14:47:44.749Z,0.90
2023-01-07T14:50:28.255Z,0.98
2023-01-07T14:53:16.899Z,1.50
2023-01-07T14:56:13.090Z,0.90
2023-01-07T14:58:56.443Z,1.98
2023-01-07T15:01:35.972Z,1.67
2023-01-07T15:04:21.101Z,1.00
2023-01-07T15:06:50.622Z,1.20
2023-01-07T15:09:41.712Z,1.35
2023-01-07T15:12:36.374Z,1.08
2023-01-07T15:15:34.287Z,1.00
2023-01-07T15:18:00.909Z,1.20
2023-01-07T15:20:45.330Z,1.40
2023-01-07T15:23:19.197Z,1.10
2023-01-07T15:25:58.561Z,0.90
2023-01-07T15:28:40.493Z,1.08
2023-01-07T15:31:21.285Z,1.17
2023-01-07T15:34:14.518Z,1.33
2023-01-07T15:36:46.003Z,1.13
2023-01-07T15:39:25.628Z,0.90
2023-01-07T15:41:58.680Z,1.23
2023-01-07T15:44:29.027Z,1.70
2023-01-07T15:46:55.653Z,1.63
2023-01-07T15:49:28.676Z,2.10
2023-01-07T15:52:00.507Z,1.67
2023-01-07T15:54:31.208Z,2.28
2023-01-07T15:57:01.593Z,4.13
2023-01-07T15:59:33.162Z,4.15
2023-01-07T16:02:29.105Z,3.13
2023-01-07T16:05:03.732Z,3.10
2023-01-07T16:07:50.336Z,2.55
2023-01-07T16:10:26.380Z,3.70
2023-01-07T16:12:58.566Z,4.28
2023-01-07T16:15:30.961Z,4.53
2023-01-07T16:18:00.375Z,6.97
2023-01-07T16:20:38.822Z,6.80
2023-01-07T16:23:10.626Z,5.97
2023-01-07T16:25:42.874Z,6.78
2023-01-07T16:30:42.992Z,12.18
2023-01-07T16:33:18.213Z,13.77
2023-01-07T16:35:47.388Z,10.20
2023-01-07T16:38:16.202Z,7.07
2023-01-07T16:40:44.554Z,6.03
2023-01-07T16:43:46.263Z,5.93
2023-01-07T16:46:24.973Z,6.40
2023-01-07T16:49:09.525Z,4.07
2023-01-07T16:51:49.998Z,5.25
2023-01-07T16:54:28.648Z,5.47
2023-01-07T16:57:02.405Z,12.98
2023-01-07T16:59:34.915Z,18.38
2023-01-07T17:02:27.981Z,29.92
2023-01-07T17:04:58.119Z,14.65
2023-01-07T17:07:30.596Z,11.77
2023-01-07T17:09:58.516Z,7.75
2023-01-07T17:12:29.995Z,7.70
2023-01-07T17:14:56.390Z,12.13
2023-01-07T17:17:43.917Z,10.77
2023-01-07T17:20:22.524Z,5.60
2023-01-07T17:22:49.897Z,5.53
2023-01-07T17:25:25.971Z,10.23
2023-01-07T17:28:02.671Z,6.70
2023-01-07T17:30:38.499Z,5.90
2023-01-07T17:33:05.011Z,7.38
2023-01-07T17:35:31.480Z,6.18
2023-01-07T17:37:57.888Z,7.30
2023-01-07T17:40:24.354Z,7.80
2023-01-07T17:43:09.836Z,6.25
2023-01-07T17:45:37.036Z,4.28
2023-01-07T17:48:13.733Z,5.18
2023-01-07T17:50:42.246Z,6.30
2023-01-07T17:53:30.326Z,6.85
2023-01-07T17:55:57.798Z,8.63
2023-01-07T17:58:32.303Z,9.55
2023-01-07T18:01:00.937Z,6.25
2023-01-07T18:03:28.185Z,12.20
2023-01-07T18:05:54.840Z,8.25
2023-01-07T18:08:21.688Z,16.27
2023-01-07T18:11:07.375Z,10.20
2023-01-07T18:13:33.796Z,14.65
2023-01-07T18:16:00.416Z,10.93
2023-01-07T18:18:29.995Z,7.57
2023-01-07T18:20:57.603Z,8.02
2023-01-07T18:23:25.112Z,8.38
2023-01-07T18:25:51.682Z,5.13
2023-01-07T18:28:19.352Z,4.30
2023-01-07T18:30:45.716Z,5.05
2023-01-07T18:33:12.624Z,6.20
2023-01-07T18:35:42.416Z,4.40
2023-01-07T18:38:18.568Z,5.00
2023-01-07T18:40:45.305Z,4.35
2023-01-07T18:43:16.824Z,5.40
2023-01-07T18:45:44.970Z,4.80
2023-01-07T18:48:13.487Z,4.88
2023-01-07T18:50:44.303Z,4.65
2023-01-07T18:53:16.114Z,4.70
2023-01-07T18:55:43.510Z,6.90
2023-01-07T18:58:13.736Z,4.55
2023-01-07T19:00:41.199Z,6.45
2023-01-07T19:03:07.637Z,7.13
2023-01-07T19:05:34.121Z,5.75
2023-01-07T19:08:00.462Z,5.20
2023-01-07T19:10:27.998Z,6.15
2023-01-07T19:12:54.559Z,6.65
2023-01-07T19:15:21.035Z,8.05
2023-01-07T19:17:47.488Z,6.15
2023-01-07T19:20:15.334Z,7.13
2023-01-07T19:22:42.058Z,4.75
2023-01-07T19:25:11.458Z,16.60
2023-01-07T19:27:37.870Z,6.35
2023-01-07T19:30:12.078Z,4.88
2023-01-07T19:32:38.553Z,4.53
2023-01-07T19:35:08.041Z,7.57
2023-01-07T19:37:37.439Z,5.45
2023-01-07T19:40:05.308Z,4.90
2023-01-07T19:42:32.863Z,6.18
2023-01-07T19:45:03.575Z,10.98
2023-01-07T19:47:30.003Z,7.00
2023-01-07T19:49:56.428Z,9.18
2023-01-07T19:52:23.212Z,7.60
2023-01-07T19:54:52.465Z,5.35
2023-01-07T19:57:18.903Z,6.95
2023-01-07T19:59:46.485Z,8.35
2023-01-07T20:02:14.423Z,6.32
2023-01-07T20:04:42.747Z,11.90
2023-01-07T20:07:10.599Z,8.27
2023-01-07T20:09:37.052Z,4.50
2023-01-07T20:12:03.798Z,4.97
2023-01-07T20:14:30.214Z,6.15
2023-01-07T20:16:56.709Z,4.72
2023-01-07T20:19:23.391Z,4.28
2023-01-07T20:21:50.813Z,3.85
2023-01-07T20:24:17.202Z,3.25
2023-01-07T20:26:43.615Z,3.05
2023-01-07T20:29:12.319Z,3.55
2023-01-07T20:31:38.805Z,2.95
2023-01-07T20:34:05.231Z,5.57
2023-01-07T20:36:34.471Z,4.68
2023-01-07T20:39:05.865Z,15.57
2023-01-07T20:41:35.212Z,16.77
2023-01-07T20:44:03.330Z,13.82
2023-01-07T20:46:31.093Z,9.95
2023-01-07T20:48:59.327Z,7.63
2023-01-07T20:51:25.813Z,4.97
2023-01-07T20:53:52.440Z,4.45
2023-01-07T20:56:22.502Z,4.47
2023-01-07T20:58:49.840Z,3.83
2023-01-07T21:01:19.696Z,5.40
2023-01-07T21:03:52.973Z,3.70
2023-01-07T21:06:22.831Z,6.05
2023-01-07T21:08:52.192Z,6.82
2023-01-07T21:11:25.781Z,4.40
2023-01-07T21:14:05.358Z,7.22
2023-01-07T21:16:32.453Z,6.43
2023-01-07T21:18:58.881Z,4.05
2023-01-07T21:21:25.720Z,3.55
2023-01-07T21:23:53.423Z,5.20
2023-01-07T21:26:20.980Z,5.43
2023-01-07T21:28:47.374Z,4.93
2023-01-07T21:31:15.693Z,3.67
2023-01-07T21:33:46.326Z,3.50
2023-01-07T21:36:18.400Z,3.20
2023-01-07T21:38:49.273Z,2.78
2023-01-07T21:41:17.066Z,3.08
2023-01-07T21:43:44.423Z,2.60
2023-01-07T21:46:18.072Z,3.20
2023-01-07T21:48:46.987Z,3.05
2023-01-07T21:51:25.871Z,3.30
2023-01-07T21:53:56.330Z,3.50
2023-01-07T21:56:27.081Z,3.20
2023-01-07T21:58:53.662Z,3.35
2023-01-07T22:01:20.131Z,2.38
2023-01-07T22:03:49.966Z,3.10
2023-01-07T22:06:22.025Z,2.78
2023-01-07T22:08:55.986Z,2.88
2023-01-07T22:11:22.616Z,3.33
2023-01-07T22:13:50.879Z,2.80
2023-01-07T22:16:17.852Z,3.22
2023-01-07T22:18:44.327Z,3.35
2023-01-07T22:21:10.811Z,3.58
2023-01-07T22:23:44.286Z,3.30
2023-01-07T22:26:10.797Z,3.05
2023-01-07T22:28:38.590Z,2.85
2023-01-07T22:31:21.581Z,2.83
2023-01-07T22:33:48.522Z,3.10
2023-01-07T22:36:21.663Z,3.35
2023-01-07T22:38:49.450Z,3.83
2023-01-07T22:41:18.147Z,3.97
2023-01-07T22:43:44.812Z,4.03
2023-01-07T22:46:19.731Z,4.05
2023-01-07T22:48:46.102Z,3.25
2023-01-07T22:51:20.895Z,3.25
2023-01-07T22:53:56.174Z,3.05
2023-01-07T22:56:23.475Z,3.88
2023-01-07T22:58:50.075Z,3.35
2023-01-07T23:01:19.504Z,3.08
2023-01-07T23:03:46.227Z,3.83
2023-01-07T23:06:15.057Z,3.05
2023-01-07T23:08:42.103Z,3.38
2023-01-07T23:11:11.134Z,3.40
2023-01-07T23:13:38.127Z,3.22
2023-01-07T23:16:06.631Z,2.92
2023-01-07T23:18:33.219Z,3.63
2023-01-07T23:20:59.674Z,3.10
2023-01-07T23:23:26.053Z,3.15
2023-01-07T23:25:52.528Z,3.10
2023-01-07T23:28:19.494Z,4.03
2023-01-07T23:30:45.964Z,3.17
2023-01-07T23:33:12.393Z,2.85
2023-01-07T23:35:38.753Z,2.95
2023-01-07T23:38:05.355Z,3.20
2023-01-07T23:40:31.937Z,2.88
2023-01-07T23:42:58.404Z,2.50
2023-01-07T23:45:24.794Z,2.40
2023-01-07T23:47:51.223Z,2.83
2023-01-07T23:50:17.815Z,3.17
2023-01-07T23:52:44.187Z,2.83
2023-01-07T23:55:10.826Z,3.28
2023-01-07T23:57:39.559Z,2.67
