createdAt,value
2023-05-05T00:02:23.343Z,21.20
2023-05-05T00:04:51.724Z,19.40
2023-05-05T00:07:19.639Z,20.10
2023-05-05T00:09:48.072Z,18.10
2023-05-05T00:12:16.288Z,19.00
2023-05-05T00:14:44.182Z,19.20
2023-05-05T00:17:12.207Z,20.50
2023-05-05T00:19:40.862Z,19.90
2023-05-05T00:22:08.765Z,17.20
2023-05-05T00:24:36.720Z,20.10
2023-05-05T00:27:04.786Z,19.10
2023-05-05T00:29:33.251Z,17.40
2023-05-05T00:32:01.655Z,19.50
2023-05-05T00:34:29.669Z,15.80
2023-05-05T00:36:57.783Z,16.10
2023-05-05T00:39:25.668Z,19.80
2023-05-05T00:41:53.676Z,19.20
2023-05-05T00:44:35.915Z,18.90
2023-05-05T00:47:03.947Z,17.20
2023-05-05T00:49:32.845Z,18.70
2023-05-05T00:52:01.221Z,18.20
2023-05-05T00:54:29.652Z,18.70
2023-05-05T00:56:57.627Z,18.10
2023-05-05T00:59:25.848Z,20.00
2023-05-05T01:01:53.776Z,16.80
2023-05-05T01:04:22.211Z,14.50
2023-05-05T01:07:09.181Z,15.80
2023-05-05T01:09:39.890Z,17.60
2023-05-05T01:12:20.178Z,18.30
2023-05-05T01:14:53.142Z,18.30
2023-05-05T01:17:24.670Z,16.20
2023-05-05T01:19:58.628Z,13.80
2023-05-05T01:22:28.927Z,16.00
2023-05-05T01:24:59.898Z,17.20
2023-05-05T01:27:30.676Z,14.80
2023-05-05T01:30:08.753Z,15.10
2023-05-05T01:32:43.618Z,18.50
2023-05-05T01:35:15.288Z,15.50
2023-05-05T01:37:43.174Z,16.20
2023-05-05T01:40:13.619Z,14.20
2023-05-05T01:42:43.604Z,15.10
2023-05-05T01:45:13.061Z,14.90
2023-05-05T01:47:42.097Z,12.30
2023-05-05T01:50:11.594Z,16.90
2023-05-05T01:52:40.179Z,15.80
2023-05-05T01:55:10.065Z,15.90
2023-05-05T01:57:39.467Z,14.50
2023-05-05T02:00:08.340Z,17.20
2023-05-05T02:02:45.208Z,13.50
2023-05-05T02:05:13.722Z,13.00
2023-05-05T02:07:43.587Z,15.10
2023-05-05T02:10:13.477Z,11.60
2023-05-05T02:12:42.703Z,13.00
2023-05-05T02:15:11.370Z,15.70
2023-05-05T02:17:43.840Z,13.00
2023-05-05T02:20:12.764Z,13.10
2023-05-05T02:22:40.957Z,14.00
2023-05-05T02:25:09.173Z,10.60
2023-05-05T02:27:37.708Z,13.90
2023-05-05T02:30:09.524Z,14.70
2023-05-05T02:32:39.865Z,11.30
2023-05-05T02:35:16.114Z,13.10
2023-05-05T02:37:48.269Z,13.50
2023-05-05T02:40:19.935Z,12.50
2023-05-05T02:42:49.389Z,11.10
2023-05-05T02:45:17.968Z,15.20
2023-05-05T02:47:48.826Z,15.70
2023-05-05T02:50:17.251Z,17.40
2023-05-05T02:52:52.531Z,13.90
2023-05-05T02:55:21.586Z,15.20
2023-05-05T02:57:53.505Z,14.70
2023-05-05T03:00:34.169Z,13.70
2023-05-05T03:03:16.466Z,15.70
2023-05-05T03:05:51.490Z,16.10
2023-05-05T03:08:25.932Z,21.80
2023-05-05T03:10:59.105Z,16.50
2023-05-05T03:13:28.401Z,19.40
2023-05-05T03:15:58.634Z,15.60
2023-05-05T03:18:27.437Z,13.50
2023-05-05T03:20:59.137Z,15.40
2023-05-05T03:23:27.287Z,14.10
2023-05-05T03:25:58.246Z,14.10
2023-05-05T03:28:44.314Z,17.30
2023-05-05T03:31:31.889Z,17.60
2023-05-05T03:34:00.899Z,16.30
2023-05-05T03:36:32.393Z,14.70
2023-05-05T03:39:00.629Z,19.50
2023-05-05T03:41:31.058Z,19.30
2023-05-05T03:43:59.544Z,15.60
2023-05-05T03:46:27.717Z,20.80
2023-05-05T03:48:58.719Z,19.30
2023-05-05T03:51:28.191Z,18.80
2023-05-05T03:53:56.575Z,14.00
2023-05-05T03:56:24.643Z,16.00
2023-05-05T03:58:53.010Z,15.20
2023-05-05T04:01:21.228Z,18.80
2023-05-05T04:03:49.283Z,19.50
2023-05-05T04:06:17.267Z,16.10
2023-05-05T04:08:45.165Z,21.10
2023-05-05T04:11:13.088Z,19.20
2023-05-05T04:13:41.774Z,21.70
2023-05-05T04:16:10.278Z,19.40
2023-05-05T04:18:38.634Z,18.70
2023-05-05T04:21:06.636Z,19.90
2023-05-05T04:23:34.890Z,25.70
2023-05-05T04:26:03.285Z,26.90
2023-05-05T04:28:32.178Z,19.50
2023-05-05T04:31:01.354Z,22.10
2023-05-05T04:33:31.061Z,24.20
2023-05-05T04:35:59.610Z,24.90
2023-05-05T04:38:28.429Z,23.20
2023-05-05T04:40:56.958Z,26.40
2023-05-05T04:43:25.038Z,26.10
2023-05-05T04:45:53.718Z,25.10
2023-05-05T04:48:22.854Z,25.90
2023-05-05T04:50:51.430Z,22.20
2023-05-05T04:53:19.378Z,26.90
2023-05-05T04:55:47.521Z,24.10
2023-05-05T04:58:15.940Z,20.40
2023-05-05T05:00:44.946Z,21.00
2023-05-05T05:03:13.032Z,20.00
2023-05-05T05:05:41.216Z,24.20
2023-05-05T05:08:09.461Z,26.20
2023-05-05T05:10:37.431Z,25.00
2023-05-05T05:13:05.464Z,21.80
2023-05-05T05:15:33.623Z,22.80
2023-05-05T05:18:01.912Z,27.40
2023-05-05T05:20:30.732Z,26.40
2023-05-05T05:22:58.931Z,25.60
2023-05-05T05:25:27.105Z,22.70
2023-05-05T05:28:06.138Z,22.30
2023-05-05T05:30:37.997Z,26.40
2023-05-05T05:33:07.013Z,22.20
2023-05-05T05:35:35.399Z,25.50
2023-05-05T05:38:03.404Z,26.40
2023-05-05T05:40:31.595Z,28.70
2023-05-05T05:43:00.064Z,22.50
2023-05-05T05:45:28.308Z,15.80
2023-05-05T05:47:56.406Z,26.20
2023-05-05T05:50:27.273Z,16.80
2023-05-05T05:52:55.562Z,21.50
2023-05-05T05:55:23.907Z,18.80
2023-05-05T05:57:52.438Z,20.70
2023-05-05T06:00:21.269Z,42.10
2023-05-05T06:02:52.210Z,13.30
2023-05-05T06:05:22.474Z,13.00
2023-05-05T06:07:51.280Z,11.10
2023-05-05T06:12:54.513Z,11.90
2023-05-05T06:15:22.849Z,14.40
2023-05-05T06:17:51.689Z,13.20
2023-05-05T06:20:19.795Z,9.90
2023-05-05T06:22:47.841Z,26.50
2023-05-05T06:25:16.727Z,22.90
2023-05-05T06:27:44.915Z,26.80
2023-05-05T06:30:13.293Z,25.10
2023-05-05T06:32:41.326Z,10.50
2023-05-05T06:35:09.662Z,12.50
2023-05-05T06:37:37.638Z,10.30
2023-05-05T06:40:07.194Z,10.00
2023-05-05T06:42:36.131Z,8.10
2023-05-05T06:45:05.666Z,10.20
2023-05-05T06:47:33.700Z,11.30
2023-05-05T06:50:01.807Z,7.80
2023-05-05T06:52:29.748Z,10.00
2023-05-05T06:54:57.707Z,8.40
2023-05-05T06:57:26.188Z,10.40
2023-05-05T06:59:54.165Z,9.80
2023-05-05T07:02:23.017Z,9.10
2023-05-05T07:04:52.078Z,8.20
2023-05-05T07:07:20.070Z,9.60
2023-05-05T07:09:48.126Z,8.30
2023-05-05T07:12:16.091Z,6.70
2023-05-05T07:14:44.244Z,8.20
2023-05-05T07:17:12.153Z,9.30
2023-05-05T07:19:40.035Z,8.10
2023-05-05T07:22:08.049Z,6.00
2023-05-05T07:24:35.992Z,6.80
2023-05-05T07:27:03.981Z,7.50
2023-05-05T07:29:32.198Z,6.30
2023-05-05T07:32:00.275Z,7.30
2023-05-05T07:34:28.387Z,7.80
2023-05-05T07:36:56.558Z,8.20
2023-05-05T07:39:24.504Z,8.70
2023-05-05T07:41:52.355Z,7.00
2023-05-05T07:44:20.713Z,8.90
2023-05-05T07:46:48.754Z,7.10
2023-05-05T07:49:17.060Z,6.30
2023-05-05T07:51:45.078Z,8.80
2023-05-05T07:54:13.093Z,6.70
2023-05-05T07:56:40.987Z,6.90
2023-05-05T07:59:09.269Z,6.40
2023-05-05T08:01:37.761Z,7.50
2023-05-05T08:04:05.964Z,7.10
2023-05-05T08:06:34.113Z,5.70
2023-05-05T08:09:02.636Z,5.70
2023-05-05T08:11:30.896Z,7.60
2023-05-05T08:13:58.780Z,7.60
2023-05-05T08:16:26.809Z,8.10
2023-05-05T08:18:54.739Z,7.10
2023-05-05T08:21:22.709Z,5.50
2023-05-05T08:23:50.675Z,8.10
2023-05-05T08:26:18.605Z,9.20
2023-05-05T08:28:47.192Z,7.30
2023-05-05T08:31:16.103Z,7.40
2023-05-05T08:33:44.091Z,8.90
2023-05-05T08:36:13.748Z,5.10
2023-05-05T08:38:41.861Z,8.70
2023-05-05T08:41:11.082Z,6.30
2023-05-05T08:43:39.494Z,8.90
2023-05-05T08:46:10.607Z,8.20
2023-05-05T08:48:39.456Z,6.80
2023-05-05T08:51:08.599Z,5.70
2023-05-05T08:53:54.875Z,7.00
2023-05-05T08:56:25.916Z,8.60
2023-05-05T08:58:54.312Z,7.40
2023-05-05T09:01:23.167Z,6.60
2023-05-05T09:03:52.573Z,5.20
2023-05-05T09:06:21.009Z,4.60
2023-05-05T09:08:49.816Z,4.90
2023-05-05T09:11:17.676Z,6.30
2023-05-05T09:13:49.877Z,5.60
2023-05-05T09:16:17.879Z,4.20
2023-05-05T09:18:45.919Z,7.10
2023-05-05T09:21:24.858Z,6.70
2023-05-05T09:24:08.675Z,11.60
2023-05-05T09:26:44.086Z,11.40
2023-05-05T09:29:21.427Z,7.90
2023-05-05T09:32:05.567Z,8.80
2023-05-05T09:34:37.583Z,5.30
2023-05-05T09:37:06.282Z,6.40
2023-05-05T09:39:34.405Z,4.40
2023-05-05T09:42:03.005Z,5.60
2023-05-05T09:44:35.641Z,7.20
2023-05-05T09:47:07.239Z,7.90
2023-05-05T09:49:40.350Z,6.50
2023-05-05T09:52:15.577Z,4.90
2023-05-05T09:54:44.126Z,4.90
2023-05-05T09:57:28.110Z,5.00
2023-05-05T09:59:57.786Z,7.10
2023-05-05T10:02:33.173Z,5.30
2023-05-05T10:05:19.248Z,6.70
2023-05-05T10:07:47.844Z,4.70
2023-05-05T10:10:17.087Z,4.30
2023-05-05T10:12:49.754Z,5.00
2023-05-05T10:15:18.353Z,5.70
2023-05-05T10:18:02.240Z,4.90
2023-05-05T10:20:31.427Z,5.90
2023-05-05T10:23:00.387Z,6.10
2023-05-05T10:25:35.303Z,4.50
2023-05-05T10:28:06.114Z,6.00
2023-05-05T10:30:37.124Z,5.10
2023-05-05T10:35:53.614Z,6.20
2023-05-05T10:38:24.114Z,6.40
2023-05-05T10:40:54.353Z,6.60
2023-05-05T10:43:23.425Z,7.70
2023-05-05T10:45:51.690Z,4.40
2023-05-05T10:48:25.360Z,6.20
2023-05-05T10:51:08.961Z,6.70
2023-05-05T10:53:41.725Z,5.40
2023-05-05T10:56:19.827Z,5.20
2023-05-05T10:58:59.174Z,4.50
2023-05-05T11:01:30.043Z,5.90
2023-05-05T11:04:17.238Z,4.90
2023-05-05T11:07:04.125Z,3.40
2023-05-05T11:09:32.107Z,5.60
2023-05-05T11:12:03.919Z,6.30
2023-05-05T11:14:31.856Z,5.50
2023-05-05T11:16:59.762Z,8.80
2023-05-05T11:19:43.103Z,7.00
2023-05-05T11:22:11.638Z,7.40
2023-05-05T11:24:42.654Z,7.00
2023-05-05T11:27:11.665Z,7.30
2023-05-05T11:29:58.145Z,7.10
2023-05-05T11:32:26.059Z,7.50
2023-05-05T11:34:54.178Z,7.20
2023-05-05T11:37:27.018Z,5.30
2023-05-05T11:40:10.169Z,5.10
2023-05-05T11:42:38.589Z,6.40
2023-05-05T11:45:19.632Z,6.10
2023-05-05T11:47:47.603Z,5.60
2023-05-05T11:50:16.301Z,4.40
2023-05-05T11:52:44.444Z,5.60
2023-05-05T11:55:12.422Z,5.00
2023-05-05T11:57:40.307Z,5.60
2023-05-05T12:00:09.202Z,4.80
2023-05-05T12:02:37.474Z,4.70
2023-05-05T12:05:05.972Z,6.40
2023-05-05T12:07:33.870Z,5.00
2023-05-05T12:10:01.961Z,6.80
2023-05-05T12:12:37.067Z,6.40
2023-05-05T12:15:05.921Z,4.60
2023-05-05T12:17:38.860Z,4.80
2023-05-05T12:20:07.661Z,5.30
2023-05-05T12:22:36.122Z,4.50
2023-05-05T12:25:05.741Z,5.90
2023-05-05T12:27:35.290Z,7.90
2023-05-05T12:30:13.932Z,6.50
2023-05-05T12:32:42.342Z,3.90
2023-05-05T12:35:11.004Z,4.40
2023-05-05T12:37:39.161Z,7.40
2023-05-05T12:40:08.851Z,5.90
2023-05-05T12:42:40.122Z,7.00
2023-05-05T12:45:16.691Z,7.20
2023-05-05T12:47:45.004Z,6.60
2023-05-05T12:50:12.999Z,5.10
2023-05-05T12:52:43.066Z,3.90
2023-05-05T12:55:11.517Z,4.60
2023-05-05T12:57:39.735Z,5.20
2023-05-05T13:00:15.415Z,5.90
2023-05-05T13:02:43.635Z,6.00
2023-05-05T13:05:11.955Z,22.40
2023-05-05T13:07:49.776Z,6.00
2023-05-05T13:10:17.769Z,8.90
2023-05-05T13:12:45.972Z,9.70
2023-05-05T13:15:14.008Z,8.20
2023-05-05T13:17:42.075Z,16.90
2023-05-05T13:20:11.239Z,14.30
2023-05-05T13:22:39.221Z,10.00
2023-05-05T13:25:07.689Z,8.00
2023-05-05T13:27:37.823Z,7.00
2023-05-05T13:30:06.428Z,7.40
2023-05-05T13:32:34.440Z,11.50
2023-05-05T13:35:02.464Z,5.60
2023-05-05T13:37:30.386Z,8.60
2023-05-05T13:40:00.428Z,7.00
2023-05-05T13:42:28.457Z,5.60
2023-05-05T13:44:56.413Z,19.80
2023-05-05T13:47:24.427Z,11.80
2023-05-05T13:49:52.548Z,7.10
2023-05-05T13:52:20.461Z,8.10
2023-05-05T13:54:49.331Z,27.60
2023-05-05T13:57:17.465Z,21.50
2023-05-05T13:59:45.466Z,17.00
2023-05-05T14:02:13.345Z,17.50
2023-05-05T14:04:41.533Z,8.10
2023-05-05T14:07:09.449Z,9.30
2023-05-05T14:09:37.421Z,9.80
2023-05-05T14:12:06.190Z,27.20
2023-05-05T14:14:34.658Z,6.60
2023-05-05T14:17:02.758Z,28.70
2023-05-05T14:19:30.966Z,14.30
2023-05-05T14:21:58.890Z,10.30
2023-05-05T14:24:27.370Z,18.20
2023-05-05T14:26:55.387Z,25.90
2023-05-05T14:29:23.285Z,9.00
2023-05-05T14:31:51.213Z,8.10
2023-05-05T14:34:19.145Z,8.90
2023-05-05T14:36:47.127Z,40.00
2023-05-05T14:39:15.300Z,14.10
2023-05-05T14:41:43.326Z,28.50
2023-05-05T14:44:11.368Z,22.70
2023-05-05T14:46:39.348Z,8.80
2023-05-05T14:49:07.336Z,12.20
2023-05-05T14:51:35.468Z,29.70
2023-05-05T14:54:04.735Z,41.40
2023-05-05T14:56:35.457Z,23.60
2023-05-05T14:59:03.443Z,17.90
2023-05-05T15:01:31.464Z,8.20
2023-05-05T15:03:59.579Z,54.40
2023-05-05T15:06:28.183Z,25.00
2023-05-05T15:08:56.406Z,24.00
2023-05-05T15:11:24.549Z,20.10
2023-05-05T15:13:52.435Z,10.40
2023-05-05T15:16:21.086Z,7.30
2023-05-05T15:18:49.157Z,8.20
2023-05-05T15:21:17.250Z,17.00
2023-05-05T15:23:45.332Z,12.80
2023-05-05T15:26:13.404Z,6.90
2023-05-05T15:28:41.644Z,17.40
2023-05-05T15:31:09.592Z,21.20
2023-05-05T15:33:37.733Z,15.50
2023-05-05T15:36:05.889Z,6.50
2023-05-05T15:38:33.893Z,57.40
2023-05-05T15:41:01.947Z,30.40
2023-05-05T15:43:29.837Z,28.00
2023-05-05T15:45:57.748Z,16.50
2023-05-05T15:48:25.816Z,11.70
2023-05-05T15:50:53.703Z,21.00
2023-05-05T15:53:21.600Z,19.80
2023-05-05T15:55:49.776Z,13.60
2023-05-05T15:58:17.706Z,14.90
2023-05-05T16:00:45.645Z,14.30
2023-05-05T16:03:13.700Z,9.30
2023-05-05T16:05:41.834Z,4.90
2023-05-05T16:08:10.910Z,7.30
2023-05-05T16:10:38.883Z,9.40
2023-05-05T16:13:07.080Z,7.30
2023-05-05T16:15:35.870Z,10.40
2023-05-05T16:18:03.922Z,11.50
2023-05-05T16:20:32.271Z,8.30
2023-05-05T16:23:00.337Z,7.60
2023-05-05T16:25:28.226Z,5.70
2023-05-05T16:27:57.659Z,6.60
2023-05-05T16:30:26.149Z,4.40
2023-05-05T16:32:54.661Z,6.20
2023-05-05T16:35:23.068Z,6.20
2023-05-05T16:37:51.305Z,9.00
2023-05-05T16:40:19.190Z,32.00
2023-05-05T16:42:47.131Z,79.90
2023-05-05T16:45:15.151Z,81.20
2023-05-05T16:47:43.172Z,38.00
2023-05-05T16:50:11.504Z,11.80
2023-05-05T16:52:39.579Z,23.30
2023-05-05T16:55:07.965Z,11.90
2023-05-05T16:57:36.187Z,16.80
2023-05-05T17:00:05.025Z,11.10
2023-05-05T17:02:33.154Z,14.20
2023-05-05T17:05:01.470Z,15.90
2023-05-05T17:07:29.494Z,9.30
2023-05-05T17:09:57.378Z,6.20
2023-05-05T17:12:25.490Z,6.20
2023-05-05T17:14:53.442Z,8.80
2023-05-05T17:17:21.380Z,9.20
2023-05-05T17:19:49.594Z,7.60
2023-05-05T17:22:17.542Z,8.80
2023-05-05T17:24:45.656Z,12.50
2023-05-05T17:27:13.542Z,10.40
2023-05-05T17:29:41.892Z,8.40
2023-05-05T17:32:09.996Z,9.60
2023-05-05T17:34:38.341Z,10.00
2023-05-05T17:37:06.290Z,16.90
2023-05-05T17:39:34.265Z,35.20
2023-05-05T17:42:02.211Z,46.10
2023-05-05T17:44:31.642Z,39.50
2023-05-05T17:46:59.678Z,66.90
2023-05-05T17:49:27.583Z,37.20
2023-05-05T17:51:55.714Z,26.70
2023-05-05T17:54:23.686Z,38.00
2023-05-05T17:56:51.800Z,48.80
2023-05-05T17:59:19.768Z,36.20
2023-05-05T18:01:47.854Z,34.20
2023-05-05T18:04:16.012Z,60.50
2023-05-05T18:06:44.094Z,31.30
2023-05-05T18:09:12.163Z,41.30
2023-05-05T18:11:40.078Z,30.50
2023-05-05T18:14:08.199Z,28.70
2023-05-05T18:16:36.427Z,35.20
2023-05-05T18:19:04.541Z,30.90
2023-05-05T18:21:32.824Z,28.10
2023-05-05T18:24:11.453Z,35.20
2023-05-05T18:26:48.444Z,28.20
2023-05-05T18:29:19.895Z,22.30
2023-05-05T18:31:49.461Z,17.70
2023-05-05T18:34:18.336Z,20.20
2023-05-05T18:36:47.231Z,25.10
2023-05-05T18:39:15.245Z,25.20
2023-05-05T18:41:43.391Z,18.60
2023-05-05T18:44:11.458Z,16.10
2023-05-05T18:46:39.584Z,23.20
2023-05-05T18:49:08.544Z,23.50
2023-05-05T18:51:36.613Z,24.50
2023-05-05T18:54:04.741Z,22.70
2023-05-05T18:56:32.797Z,21.50
2023-05-05T18:59:00.834Z,22.50
2023-05-05T19:01:28.803Z,16.30
2023-05-05T19:03:56.902Z,16.50
2023-05-05T19:06:24.907Z,17.20
2023-05-05T19:08:52.889Z,26.10
2023-05-05T19:11:20.876Z,22.10
2023-05-05T19:13:49.184Z,26.10
2023-05-05T19:16:17.424Z,26.90
2023-05-05T19:18:45.415Z,36.00
2023-05-05T19:21:13.300Z,30.70
2023-05-05T19:23:41.434Z,19.90
2023-05-05T19:26:10.415Z,15.30
2023-05-05T19:28:38.717Z,16.50
2023-05-05T19:31:06.631Z,16.40
2023-05-05T19:33:34.590Z,19.50
2023-05-05T19:36:03.094Z,16.60
2023-05-05T19:38:31.183Z,13.70
2023-05-05T19:40:59.274Z,10.90
2023-05-05T19:43:27.185Z,14.30
2023-05-05T19:45:55.233Z,13.90
2023-05-05T19:48:23.193Z,15.00
2023-05-05T19:50:51.238Z,20.80
2023-05-05T19:53:19.127Z,15.50
2023-05-05T19:55:47.357Z,15.70
2023-05-05T19:58:15.574Z,10.60
2023-05-05T20:00:43.632Z,9.20
2023-05-05T20:03:11.609Z,12.20
2023-05-05T20:05:39.664Z,9.00
2023-05-05T20:08:07.805Z,11.70
2023-05-05T20:10:36.720Z,15.50
2023-05-05T20:13:04.839Z,15.30
2023-05-05T20:15:33.408Z,15.00
2023-05-05T20:18:01.504Z,12.50
2023-05-05T20:20:29.562Z,10.20
2023-05-05T20:22:57.540Z,12.20
2023-05-05T20:25:25.788Z,10.60
2023-05-05T20:27:53.726Z,14.50
2023-05-05T20:30:21.841Z,16.50
2023-05-05T20:32:49.879Z,19.90
2023-05-05T20:35:17.888Z,15.90
2023-05-05T20:37:45.942Z,16.40
2023-05-05T20:40:14.114Z,18.60
2023-05-05T20:42:42.289Z,17.40
2023-05-05T20:45:11.266Z,15.10
2023-05-05T20:47:39.503Z,14.60
2023-05-05T20:50:08.136Z,14.60
2023-05-05T20:52:36.327Z,14.60
2023-05-05T20:55:04.398Z,14.00
2023-05-05T20:57:32.460Z,11.40
2023-05-05T21:00:00.436Z,12.80
2023-05-05T21:02:28.459Z,9.30
2023-05-05T21:05:02.378Z,9.00
2023-05-05T21:07:31.354Z,12.70
2023-05-05T21:09:59.774Z,10.20
2023-05-05T21:12:28.523Z,10.30
2023-05-05T21:14:58.743Z,14.40
2023-05-05T21:17:27.609Z,12.90
2023-05-05T21:19:56.281Z,13.20
2023-05-05T21:22:24.267Z,8.70
2023-05-05T21:24:52.311Z,8.10
2023-05-05T21:27:20.905Z,10.10
2023-05-05T21:29:50.485Z,10.30
2023-05-05T21:32:18.546Z,27.60
2023-05-05T21:34:46.828Z,24.90
2023-05-05T21:37:14.729Z,14.50
2023-05-05T21:39:42.678Z,11.60
2023-05-05T21:42:10.718Z,18.30
2023-05-05T21:44:38.654Z,15.60
2023-05-05T21:47:06.695Z,13.00
2023-05-05T21:49:34.656Z,13.00
2023-05-05T21:52:02.629Z,8.40
2023-05-05T21:54:30.535Z,9.70
2023-05-05T21:56:58.564Z,10.60
2023-05-05T21:59:26.550Z,11.70
2023-05-05T22:01:54.584Z,10.70
2023-05-05T22:04:22.760Z,12.20
2023-05-05T22:06:51.064Z,11.40
2023-05-05T22:09:19.026Z,10.70
2023-05-05T22:11:47.027Z,9.20
2023-05-05T22:14:15.984Z,12.40
2023-05-05T22:16:44.119Z,11.00
2023-05-05T22:19:12.103Z,11.50
2023-05-05T22:21:40.034Z,10.10
2023-05-05T22:24:07.970Z,10.50
2023-05-05T22:26:35.980Z,12.00
2023-05-05T22:29:03.883Z,11.30
2023-05-05T22:31:31.993Z,12.70
2023-05-05T22:34:00.078Z,10.90
2023-05-05T22:36:28.437Z,10.70
2023-05-05T22:38:56.332Z,10.50
2023-05-05T22:41:24.567Z,11.90
2023-05-05T22:43:52.453Z,11.20
2023-05-05T22:46:20.433Z,8.50
2023-05-05T22:48:49.117Z,10.70
2023-05-05T22:51:17.169Z,10.60
2023-05-05T22:53:45.068Z,9.90
2023-05-05T22:56:13.096Z,10.60
2023-05-05T22:58:41.090Z,7.70
2023-05-05T23:01:09.931Z,11.10
2023-05-05T23:03:38.210Z,8.60
2023-05-05T23:06:06.330Z,11.00
2023-05-05T23:08:34.228Z,11.30
2023-05-05T23:11:02.144Z,11.10
2023-05-05T23:13:30.090Z,11.30
2023-05-05T23:15:57.972Z,12.00
2023-05-05T23:18:26.123Z,9.60
2023-05-05T23:20:53.998Z,11.60
2023-05-05T23:23:21.933Z,9.50
2023-05-05T23:25:49.863Z,9.20
2023-05-05T23:28:18.508Z,12.20
2023-05-05T23:30:46.850Z,8.60
2023-05-05T23:33:14.921Z,11.30
2023-05-05T23:35:45.317Z,10.10
2023-05-05T23:38:13.262Z,8.60
2023-05-05T23:40:41.169Z,11.00
2023-05-05T23:43:09.139Z,10.50
2023-05-05T23:45:37.084Z,13.10
2023-05-05T23:48:05.428Z,11.80
2023-05-05T23:50:33.461Z,15.30
2023-05-05T23:53:01.430Z,10.10
2023-05-05T23:55:29.582Z,11.30
2023-05-05T23:57:57.496Z,12.30
