createdAt,value
2023-04-18T00:01:51.880Z,62.00
2023-04-18T00:06:57.178Z,69.50
2023-04-18T00:12:04.378Z,64.25
2023-04-18T00:17:12.442Z,62.25
2023-04-18T00:22:18.737Z,66.75
2023-04-18T00:27:23.874Z,60.75
2023-04-18T00:32:28.910Z,63.50
2023-04-18T00:37:36.578Z,61.50
2023-04-18T00:42:42.233Z,58.75
2023-04-18T00:47:46.953Z,60.00
2023-04-18T00:52:51.980Z,53.75
2023-04-18T00:57:57.720Z,61.50
2023-04-18T01:03:02.777Z,58.75
2023-04-18T01:08:08.764Z,52.25
2023-04-18T01:13:22.880Z,55.00
2023-04-18T01:18:28.018Z,49.25
2023-04-18T01:23:32.799Z,48.00
2023-04-18T01:28:38.428Z,49.25
2023-04-18T01:33:45.049Z,51.75
2023-04-18T01:38:50.262Z,50.75
2023-04-18T01:43:55.449Z,47.75
2023-04-18T01:49:01.058Z,38.75
2023-04-18T01:54:06.082Z,47.25
2023-04-18T01:59:11.904Z,44.25
2023-04-18T02:04:17.137Z,46.75
2023-04-18T02:09:23.731Z,46.50
2023-04-18T02:14:32.325Z,40.50
2023-04-18T02:19:37.934Z,41.00
2023-04-18T02:24:44.456Z,42.00
2023-04-18T02:29:49.358Z,37.00
2023-04-18T02:34:54.468Z,49.75
2023-04-18T02:39:59.342Z,44.75
2023-04-18T02:45:08.170Z,32.25
2023-04-18T02:50:13.379Z,44.00
2023-04-18T02:55:18.160Z,42.50
2023-04-18T03:00:23.732Z,32.75
2023-04-18T03:05:43.190Z,39.75
2023-04-18T03:10:48.183Z,38.75
2023-04-18T03:15:56.539Z,33.75
2023-04-18T03:21:03.339Z,35.75
2023-04-18T03:26:10.493Z,31.75
2023-04-18T03:31:18.768Z,30.50
2023-04-18T03:36:26.784Z,27.00
2023-04-18T03:41:32.550Z,25.75
2023-04-18T03:46:37.786Z,26.50
2023-04-18T03:51:51.412Z,27.50
2023-04-18T03:56:57.090Z,28.00
2023-04-18T04:02:02.994Z,29.50
2023-04-18T04:07:08.284Z,25.00
2023-04-18T04:12:13.875Z,24.00
2023-04-18T04:17:21.516Z,22.50
2023-04-18T04:22:27.017Z,30.00
2023-04-18T04:27:35.215Z,20.25
2023-04-18T04:32:46.140Z,25.25
2023-04-18T04:37:52.025Z,29.50
2023-04-18T04:43:16.713Z,22.75
2023-04-18T04:48:23.754Z,27.50
2023-04-18T04:53:34.046Z,21.75
2023-04-18T04:58:39.288Z,21.00
2023-04-18T05:04:16.789Z,25.50
2023-04-18T05:09:21.875Z,24.75
2023-04-18T05:14:27.458Z,22.75
2023-04-18T05:19:32.763Z,27.50
2023-04-18T05:24:37.718Z,27.00
2023-04-18T05:29:42.775Z,16.25
2023-04-18T05:34:48.307Z,28.25
2023-04-18T05:39:53.365Z,26.75
2023-04-18T05:44:58.182Z,21.00
2023-04-18T05:50:03.030Z,22.00
2023-04-18T05:55:08.514Z,21.00
2023-04-18T06:00:14.376Z,18.50
2023-04-18T06:05:19.903Z,18.00
2023-04-18T06:10:25.051Z,20.25
2023-04-18T06:15:30.305Z,24.00
2023-04-18T06:20:35.289Z,20.00
2023-04-18T06:25:42.631Z,20.00
2023-04-18T06:30:47.592Z,23.75
2023-04-18T06:35:52.729Z,25.75
2023-04-18T06:40:57.747Z,18.00
2023-04-18T06:46:02.969Z,24.50
2023-04-18T06:51:08.896Z,17.25
2023-04-18T06:56:13.923Z,21.75
2023-04-18T07:01:19.318Z,24.00
2023-04-18T07:06:25.063Z,21.00
2023-04-18T07:11:29.983Z,16.50
2023-04-18T07:16:34.794Z,20.00
2023-04-18T07:21:41.979Z,19.00
2023-04-18T07:26:47.233Z,19.25
2023-04-18T07:31:52.378Z,20.00
2023-04-18T07:37:00.163Z,21.75
2023-04-18T07:42:07.160Z,26.75
2023-04-18T07:47:12.324Z,22.50
2023-04-18T07:52:17.177Z,18.25
2023-04-18T07:57:22.155Z,21.50
2023-04-18T08:02:27.254Z,25.00
2023-04-18T08:07:32.525Z,23.00
2023-04-18T08:12:39.212Z,21.50
2023-04-18T08:17:46.326Z,22.00
2023-04-18T08:28:02.052Z,35.25
2023-04-18T08:33:07.714Z,27.50
2023-04-18T08:38:13.885Z,20.00
2023-04-18T08:43:19.650Z,29.00
2023-04-18T08:48:25.305Z,23.00
2023-04-18T08:53:30.563Z,24.00
2023-04-18T08:58:36.153Z,26.25
2023-04-18T09:03:45.288Z,29.50
2023-04-18T09:09:03.017Z,32.25
2023-04-18T09:14:09.107Z,27.75
2023-04-18T09:19:15.589Z,38.00
2023-04-18T09:24:22.314Z,28.25
2023-04-18T09:29:47.622Z,26.25
2023-04-18T09:35:04.588Z,37.75
2023-04-18T09:40:20.407Z,30.75
2023-04-18T09:45:27.065Z,39.50
2023-04-18T09:50:32.735Z,37.25
2023-04-18T09:55:38.961Z,34.25
2023-04-18T10:00:46.352Z,37.75
2023-04-18T10:05:52.338Z,36.50
2023-04-18T10:10:59.947Z,43.50
2023-04-18T10:16:05.070Z,41.25
2023-04-18T10:21:10.991Z,41.25
2023-04-18T10:26:16.828Z,44.50
2023-04-18T10:31:23.435Z,40.25
2023-04-18T10:36:29.559Z,36.75
2023-04-18T10:41:36.402Z,35.50
2023-04-18T10:46:45.365Z,36.50
2023-04-18T10:51:51.224Z,33.25
2023-04-18T10:56:56.974Z,38.50
2023-04-18T11:02:08.665Z,32.25
2023-04-18T11:07:14.046Z,29.75
2023-04-18T11:12:19.655Z,48.75
2023-04-18T11:17:25.687Z,41.50
2023-04-18T11:22:31.206Z,43.25
