createdAt,value
2023-01-18T00:04:58.376Z,98695.78
2023-01-18T00:10:14.061Z,98692.28
2023-01-18T00:15:28.998Z,98690.25
2023-01-18T00:20:44.009Z,98699.13
2023-01-18T00:25:59.330Z,98698.22
2023-01-18T00:31:15.465Z,98698.22
2023-01-18T00:36:30.982Z,98707.66
2023-01-18T00:41:45.982Z,98704.88
2023-01-18T00:47:01.008Z,98707.25
2023-01-18T00:52:16.328Z,98707.09
2023-01-18T00:57:32.011Z,98713.91
2023-01-18T01:02:47.067Z,98714.50
2023-01-18T01:08:02.027Z,98716.34
2023-01-18T01:13:17.001Z,98723.91
2023-01-18T01:18:32.030Z,98716.91
2023-01-18T01:23:47.006Z,98725.25
2023-01-18T01:29:02.313Z,98724.50
2023-01-18T01:34:18.036Z,98722.25
2023-01-18T01:39:33.021Z,98727.06
2023-01-18T01:44:48.107Z,98735.22
2023-01-18T01:50:03.125Z,98728.19
2023-01-18T01:55:18.048Z,98736.50
2023-01-18T02:00:33.371Z,98744.97
2023-01-18T02:05:49.405Z,98737.41
2023-01-18T02:11:05.034Z,98746.31
2023-01-18T02:16:20.331Z,98751.09
2023-01-18T02:21:36.056Z,98753.31
2023-01-18T02:26:51.004Z,98756.25
2023-01-18T02:32:06.073Z,98758.69
2023-01-18T02:37:21.057Z,98759.78
2023-01-18T02:42:36.002Z,98761.09
2023-01-18T02:47:51.025Z,98758.13
2023-01-18T02:53:06.361Z,98765.16
2023-01-18T02:58:21.725Z,98767.19
2023-01-18T03:03:36.992Z,98772.91
2023-01-18T03:08:52.080Z,98776.44
2023-01-18T03:14:07.032Z,98776.44
2023-01-18T03:19:22.062Z,98774.94
2023-01-18T03:24:37.370Z,98778.47
2023-01-18T03:29:54.084Z,98781.22
2023-01-18T03:35:10.086Z,98779.19
2023-01-18T03:40:25.219Z,98785.47
2023-01-18T03:45:40.372Z,98780.69
2023-01-18T03:50:56.029Z,98784.00
2023-01-18T03:56:11.296Z,98793.25
2023-01-18T04:01:27.455Z,98798.78
2023-01-18T04:06:43.340Z,98800.81
2023-01-18T04:11:58.839Z,98802.84
2023-01-18T04:17:14.032Z,98802.84
2023-01-18T04:22:29.216Z,98816.72
2023-01-18T04:27:44.028Z,98820.97
2023-01-18T04:32:59.296Z,98821.88
2023-01-18T04:38:15.007Z,98822.97
2023-01-18T04:43:30.151Z,98829.09
2023-01-18T04:48:44.990Z,98833.88
2023-01-18T04:54:00.051Z,98835.72
2023-01-18T04:59:15.036Z,98833.34
2023-01-18T05:04:29.992Z,98839.63
2023-01-18T05:09:45.030Z,98839.44
2023-01-18T05:14:59.987Z,98849.78
2023-01-18T05:20:15.354Z,98860.13
2023-01-18T05:25:31.000Z,98864.94
2023-01-18T05:30:46.063Z,98854.78
2023-01-18T05:36:01.043Z,98857.00
2023-01-18T05:41:16.051Z,98857.38
2023-01-18T05:46:32.057Z,98864.75
2023-01-18T05:51:47.003Z,98872.91
2023-01-18T05:57:02.087Z,98878.22
2023-01-18T06:02:17.110Z,98890.78
2023-01-18T06:07:31.966Z,98881.97
2023-01-18T06:12:47.370Z,98885.25
2023-01-18T06:18:03.053Z,98895.59
2023-01-18T06:23:18.045Z,98896.34
2023-01-18T06:28:33.580Z,98904.13
2023-01-18T06:33:49.013Z,98908.94
2023-01-18T06:39:03.992Z,98925.00
2023-01-18T06:44:19.000Z,98935.38
2023-01-18T06:49:34.033Z,98947.00
2023-01-18T06:54:49.099Z,98952.91
2023-01-18T07:00:05.121Z,98959.00
2023-01-18T07:05:20.356Z,98966.41
2023-01-18T07:10:36.062Z,98971.75
2023-01-18T07:15:51.384Z,98966.03
2023-01-18T07:21:06.871Z,98973.97
2023-01-18T07:26:22.051Z,98975.28
2023-01-18T07:31:37.259Z,98983.03
2023-01-18T07:36:52.053Z,98988.94
2023-01-18T07:42:07.072Z,98989.69
2023-01-18T07:47:22.392Z,99000.22
2023-01-18T07:52:38.067Z,98993.59
2023-01-18T07:57:53.091Z,99004.69
2023-01-18T08:03:08.210Z,99017.41
2023-01-18T08:08:23.052Z,99008.38
2023-01-18T08:13:38.359Z,99016.72
2023-01-18T08:18:54.022Z,99025.97
2023-01-18T08:24:09.368Z,99030.22
2023-01-18T08:29:25.059Z,99040.00
2023-01-18T08:34:40.045Z,99055.53
2023-01-18T08:39:55.307Z,99054.28
2023-01-18T08:45:11.345Z,99061.28
2023-01-18T08:50:27.301Z,99064.25
2023-01-18T08:55:43.139Z,99069.97
2023-01-18T09:00:58.095Z,99074.78
2023-01-18T09:06:13.299Z,99085.31
2023-01-18T09:11:29.028Z,99087.00
2023-01-18T09:16:44.125Z,99088.31
2023-01-18T09:21:59.111Z,99098.84
2023-01-18T09:27:14.307Z,99098.84
2023-01-18T09:32:30.019Z,99109.38
2023-01-18T09:37:45.138Z,99105.88
2023-01-18T09:43:00.473Z,99126.03
2023-01-18T09:48:16.039Z,99128.78
2023-01-18T09:53:31.044Z,99133.81
2023-01-18T09:58:46.057Z,99123.41
2023-01-18T10:04:00.843Z,99138.81
2023-01-18T10:09:16.124Z,99138.03
2023-01-18T10:14:31.074Z,99121.38
2023-01-18T10:19:46.397Z,99145.84
2023-01-18T10:25:02.088Z,99154.16
2023-01-18T10:30:17.069Z,99136.78
2023-01-18T10:35:32.089Z,99137.50
2023-01-18T10:40:47.024Z,99138.25
2023-01-18T10:46:02.093Z,99134.00
2023-01-18T10:51:16.821Z,99142.31
2023-01-18T10:56:32.127Z,99150.63
2023-01-18T11:01:47.260Z,99144.53
2023-01-18T11:07:03.022Z,99141.56
2023-01-18T11:12:17.993Z,99150.09
2023-01-18T11:17:33.333Z,99155.63
2023-01-18T11:22:49.027Z,99157.69
2023-01-18T11:28:04.097Z,99165.41
2023-01-18T11:33:19.014Z,99159.88
2023-01-18T11:38:34.097Z,99171.16
2023-01-18T11:43:49.031Z,99178.19
2023-01-18T11:49:04.022Z,99179.72
2023-01-18T11:54:19.351Z,99171.41
2023-01-18T11:59:35.099Z,99169.13
2023-01-18T12:04:50.055Z,99177.66
2023-01-18T12:10:05.327Z,99176.16
2023-01-18T12:15:21.092Z,99181.16
2023-01-18T12:20:36.438Z,99175.63
2023-01-18T12:26:03.132Z,99186.19
2023-01-18T12:31:26.324Z,99188.22
2023-01-18T12:36:42.031Z,99178.59
2023-01-18T12:41:57.349Z,99175.81
2023-01-18T12:47:13.027Z,99173.06
2023-01-18T12:52:28.077Z,99180.78
2023-01-18T12:57:44.284Z,99175.09
2023-01-18T13:03:00.803Z,99193.97
2023-01-18T13:08:16.071Z,99191.91
2023-01-18T13:13:31.032Z,99189.69
2023-01-18T13:18:45.845Z,99174.53
2023-01-18T13:24:01.092Z,99182.28
2023-01-18T13:29:16.404Z,99199.50
2023-01-18T13:34:32.385Z,99183.94
2023-01-18T13:39:47.852Z,99196.00
2023-01-18T13:45:02.856Z,99192.47
2023-01-18T13:50:18.033Z,99199.31
2023-01-18T13:55:33.020Z,99203.56
2023-01-18T14:00:48.061Z,99202.28
2023-01-18T14:06:03.123Z,99210.59
2023-01-18T14:11:18.058Z,99209.28
2023-01-18T14:16:33.075Z,99201.53
2023-01-18T14:21:48.101Z,99210.41
2023-01-18T14:27:03.491Z,99223.00
2023-01-18T14:32:19.094Z,99230.75
2023-01-18T14:37:34.124Z,99241.84
2023-01-18T14:42:49.113Z,99227.25
2023-01-18T14:48:04.035Z,99252.22
2023-01-18T14:53:19.151Z,99252.75
2023-01-18T14:58:34.350Z,99264.78
2023-01-18T15:03:50.343Z,99257.19
2023-01-18T15:09:06.111Z,99269.59
2023-01-18T15:14:21.073Z,99274.41
2023-01-18T15:19:36.079Z,99274.41
2023-01-18T15:24:50.982Z,99273.09
2023-01-18T15:30:06.131Z,99275.88
2023-01-18T15:35:21.075Z,99272.34
2023-01-18T15:40:36.084Z,99276.63
2023-01-18T15:45:51.189Z,99278.66
2023-01-18T15:51:06.091Z,99276.63
2023-01-18T15:56:21.101Z,99275.13
2023-01-18T16:01:36.212Z,99273.09
2023-01-18T16:06:51.137Z,99272.19
2023-01-18T16:12:06.131Z,99279.75
2023-01-18T16:17:21.150Z,99272.72
2023-01-18T16:22:36.142Z,99275.50
2023-01-18T16:27:51.117Z,99286.59
2023-01-18T16:33:06.125Z,99304.72
2023-01-18T16:38:21.125Z,99301.78
2023-01-18T16:43:36.081Z,99307.34
2023-01-18T16:48:51.054Z,99317.66
2023-01-18T16:54:06.137Z,99320.44
2023-01-18T16:59:21.151Z,99328.00
2023-01-18T17:04:36.061Z,99323.75
2023-01-18T17:09:53.229Z,99336.34
2023-01-18T17:15:09.133Z,99337.84
2023-01-18T17:20:23.893Z,99346.19
2023-01-18T17:25:39.060Z,99358.53
2023-01-18T17:30:54.151Z,99359.81
2023-01-18T17:36:09.438Z,99361.09
2023-01-18T17:41:27.327Z,99370.16
2023-01-18T17:46:42.873Z,99377.00
2023-01-18T17:51:58.074Z,99370.00
2023-01-18T17:57:13.162Z,99385.91
2023-01-18T18:02:28.107Z,99388.84
2023-01-18T18:07:43.047Z,99395.13
2023-01-18T18:12:58.472Z,99400.50
2023-01-18T18:18:22.768Z,99417.88
2023-01-18T18:23:47.477Z,99419.19
2023-01-18T18:29:03.229Z,99423.25
2023-01-18T18:34:17.893Z,99428.78
2023-01-18T18:39:33.412Z,99418.22
2023-01-18T18:44:49.376Z,99423.00
2023-01-18T18:50:05.083Z,99441.19
2023-01-18T18:55:20.217Z,99430.06
2023-01-18T19:00:35.219Z,99443.19
2023-01-18T19:05:50.144Z,99449.50
2023-01-18T19:11:05.126Z,99451.50
2023-01-18T19:16:20.445Z,99445.78
2023-01-18T19:21:36.060Z,99452.59
2023-01-18T19:26:51.118Z,99453.88
2023-01-18T19:32:06.081Z,99445.56
2023-01-18T19:37:20.882Z,99453.13
2023-01-18T19:42:36.098Z,99465.72
2023-01-18T19:47:51.092Z,99464.81
2023-01-18T19:53:06.112Z,99461.63
2023-01-18T19:58:20.935Z,99464.06
2023-01-18T20:03:36.443Z,99482.91
2023-01-18T20:08:52.550Z,99474.47
2023-01-18T20:14:07.869Z,99477.09
2023-01-18T20:19:23.091Z,99484.91
2023-01-18T20:24:38.164Z,99489.53
2023-01-18T20:29:53.088Z,99497.31
2023-01-18T20:35:08.152Z,99492.72
2023-01-18T20:40:23.150Z,99495.69
2023-01-18T20:45:38.166Z,99494.63
2023-01-18T20:50:53.113Z,99493.84
2023-01-18T20:56:14.183Z,99498.66
2023-01-18T21:01:38.167Z,99505.19
2023-01-18T21:06:53.482Z,99505.72
2023-01-18T21:12:09.128Z,99507.22
2023-01-18T21:17:24.138Z,99511.47
2023-01-18T21:22:39.066Z,99512.94
2023-01-18T21:27:54.168Z,99521.47
2023-01-18T21:33:09.392Z,99521.69
2023-01-18T21:38:25.080Z,99529.81
2023-01-18T21:43:40.095Z,99535.34
2023-01-18T21:49:47.106Z,99537.38
2023-01-18T21:55:07.161Z,99550.50
2023-01-18T22:00:22.484Z,99553.81
2023-01-18T22:05:40.938Z,99566.41
2023-01-18T22:10:57.695Z,99564.41
2023-01-18T22:16:13.842Z,99567.16
2023-01-18T22:21:29.137Z,99581.78
2023-01-18T22:26:44.132Z,99590.88
2023-01-18T22:31:58.848Z,99595.34
2023-01-18T22:37:14.120Z,99595.56
2023-01-18T22:42:29.113Z,99597.00
2023-01-18T22:47:44.604Z,99599.78
2023-01-18T22:53:00.107Z,99597.59
2023-01-18T22:58:15.074Z,99596.84
2023-01-18T23:03:30.127Z,99594.81
2023-01-18T23:08:45.125Z,99593.53
2023-01-18T23:14:00.467Z,99591.47
2023-01-18T23:19:16.064Z,99596.47
2023-01-18T23:24:31.061Z,99599.06
2023-01-18T23:29:46.187Z,99586.81
2023-01-18T23:35:01.127Z,99592.16
2023-01-18T23:40:16.432Z,99581.59
2023-01-18T23:45:32.141Z,99590.66
2023-01-18T23:50:47.451Z,99592.34
2023-01-18T23:56:03.437Z,99584.03
