createdAt,value
2023-02-23T00:04:18.936Z,4.66
2023-02-23T00:19:21.268Z,4.67
2023-02-23T00:34:22.036Z,4.72
2023-02-23T00:49:23.335Z,4.77
2023-02-23T01:04:24.287Z,4.58
2023-02-23T01:19:24.456Z,4.51
2023-02-23T01:34:25.134Z,4.44
2023-02-23T01:49:25.714Z,4.27
2023-02-23T02:04:27.697Z,4.18
2023-02-23T02:19:28.323Z,4.02
2023-02-23T02:34:28.918Z,3.87
2023-02-23T02:49:29.223Z,3.87
2023-02-23T03:04:30.235Z,3.76
2023-02-23T03:19:31.861Z,3.76
2023-02-23T03:34:32.972Z,3.61
2023-02-23T03:49:33.579Z,3.45
2023-02-23T04:04:34.155Z,3.33
2023-02-23T04:19:34.966Z,3.20
2023-02-23T04:34:35.356Z,3.05
2023-02-23T04:49:36.045Z,2.97
2023-02-23T05:04:37.054Z,2.99
2023-02-23T05:19:37.679Z,2.75
2023-02-23T05:34:37.846Z,2.69
2023-02-23T05:49:38.853Z,2.53
2023-02-23T06:04:39.519Z,2.46
2023-02-23T06:19:39.617Z,2.46
2023-02-23T06:34:40.238Z,2.38
2023-02-23T06:49:42.262Z,2.45
2023-02-23T07:04:42.437Z,2.61
2023-02-23T07:19:43.075Z,2.82
2023-02-23T07:34:43.731Z,3.17
2023-02-23T07:49:44.828Z,3.52
2023-02-23T08:04:44.944Z,4.05
2023-02-23T08:19:45.580Z,4.70
2023-02-23T08:34:46.129Z,5.54
2023-02-23T08:49:46.792Z,6.18
2023-02-23T09:04:47.791Z,6.98
2023-02-23T09:19:47.988Z,7.85
2023-02-23T09:34:48.948Z,8.58
2023-02-23T09:49:49.583Z,9.57
2023-02-23T10:04:50.265Z,10.11
2023-02-23T10:19:51.384Z,10.64
2023-02-23T10:34:52.403Z,10.55
2023-02-23T10:49:53.072Z,10.73
2023-02-23T11:04:55.668Z,11.32
2023-02-23T11:19:57.150Z,11.43
2023-02-23T11:34:57.424Z,11.78
2023-02-23T11:49:58.019Z,11.96
2023-02-23T12:05:01.093Z,11.73
2023-02-23T12:20:02.752Z,11.76
2023-02-23T12:35:04.300Z,12.07
2023-02-23T12:50:04.837Z,12.04
2023-02-23T13:05:05.001Z,12.17
2023-02-23T13:20:06.896Z,12.35
2023-02-23T13:35:07.484Z,12.17
2023-02-23T13:50:08.180Z,11.80
2023-02-23T14:05:08.754Z,11.44
2023-02-23T14:20:11.404Z,11.25
2023-02-23T14:35:13.985Z,10.86
2023-02-23T14:50:14.558Z,10.79
2023-02-23T15:05:14.932Z,10.52
2023-02-23T15:20:16.945Z,10.22
2023-02-23T15:35:18.030Z,10.02
2023-02-23T15:50:24.730Z,9.87
2023-02-23T16:05:25.787Z,9.76
2023-02-23T16:20:27.825Z,9.56
2023-02-23T16:35:29.685Z,9.24
2023-02-23T16:50:30.313Z,9.05
2023-02-23T17:05:30.904Z,8.81
2023-02-23T17:20:31.911Z,8.66
2023-02-23T17:35:32.099Z,8.56
2023-02-23T17:50:32.708Z,8.45
2023-02-23T18:05:33.280Z,8.38
2023-02-23T18:20:34.324Z,8.33
2023-02-23T18:35:34.496Z,8.33
2023-02-23T18:50:35.103Z,8.33
2023-02-23T19:05:35.675Z,8.29
2023-02-23T19:20:36.698Z,7.97
2023-02-23T19:35:36.876Z,7.57
2023-02-23T19:50:37.496Z,7.34
2023-02-23T20:05:38.160Z,7.17
2023-02-23T20:20:39.234Z,7.21
2023-02-23T20:35:40.189Z,7.07
2023-02-23T20:50:40.373Z,7.02
2023-02-23T21:05:40.533Z,6.92
2023-02-23T21:20:40.659Z,6.87
2023-02-23T21:35:41.652Z,6.80
2023-02-23T21:50:42.251Z,6.74
2023-02-23T22:05:42.462Z,6.71
2023-02-23T22:20:43.150Z,6.70
2023-02-23T22:35:43.716Z,6.77
2023-02-23T22:50:44.691Z,6.74
2023-02-23T23:05:44.844Z,6.66
2023-02-23T23:20:45.591Z,6.74
2023-02-23T23:35:45.985Z,6.66
2023-02-23T23:50:46.306Z,6.70
