createdAt,value
2023-03-28T00:01:41.095Z,3.80
2023-03-28T00:04:12.435Z,3.78
2023-03-28T00:06:42.557Z,4.13
2023-03-28T00:09:11.724Z,5.10
2023-03-28T00:11:42.701Z,5.88
2023-03-28T00:14:11.853Z,3.70
2023-03-28T00:16:41.938Z,2.40
2023-03-28T00:19:15.433Z,2.75
2023-03-28T00:21:49.718Z,3.15
2023-03-28T00:24:22.299Z,3.05
2023-03-28T00:26:56.320Z,4.45
2023-03-28T00:29:27.310Z,2.78
2023-03-28T00:31:56.467Z,2.20
2023-03-28T00:34:25.625Z,3.00
2023-03-28T00:36:57.446Z,4.43
2023-03-28T00:39:28.619Z,5.30
2023-03-28T00:42:02.508Z,4.90
2023-03-28T00:44:52.577Z,3.00
2023-03-28T00:47:31.802Z,4.93
2023-03-28T00:50:06.276Z,4.97
2023-03-28T00:52:41.301Z,5.18
2023-03-28T00:55:19.770Z,4.33
2023-03-28T00:57:53.920Z,2.40
2023-03-28T01:00:24.341Z,3.72
2023-03-28T01:02:59.034Z,3.40
2023-03-28T01:05:29.931Z,3.42
2023-03-28T01:08:04.729Z,4.70
2023-03-28T01:10:34.917Z,4.07
2023-03-28T01:13:06.874Z,6.72
2023-03-28T01:15:36.023Z,4.03
2023-03-28T01:18:11.720Z,2.38
2023-03-28T01:21:04.743Z,3.95
2023-03-28T01:24:17.958Z,2.30
2023-03-28T01:26:53.946Z,3.03
2023-03-28T01:32:49.792Z,2.70
2023-03-28T01:36:03.096Z,2.35
2023-03-28T01:38:40.767Z,2.85
2023-03-28T01:41:18.663Z,2.00
2023-03-28T01:43:58.343Z,4.57
2023-03-28T01:46:33.086Z,3.08
2023-03-28T01:49:08.825Z,2.33
2023-03-28T01:51:48.328Z,4.22
2023-03-28T01:54:30.877Z,4.22
2023-03-28T01:57:08.116Z,2.88
2023-03-28T01:59:39.940Z,3.50
2023-03-28T02:02:16.451Z,6.40
2023-03-28T02:04:47.639Z,5.68
2023-03-28T02:07:19.755Z,6.13
2023-03-28T02:09:53.175Z,6.47
2023-03-28T02:12:25.957Z,6.05
2023-03-28T02:14:58.573Z,5.78
2023-03-28T02:17:29.961Z,5.85
2023-03-28T02:20:09.128Z,4.68
2023-03-28T02:22:46.222Z,4.75
2023-03-28T02:25:17.400Z,6.72
2023-03-28T02:27:49.261Z,5.15
2023-03-28T02:30:18.674Z,6.35
2023-03-28T02:32:50.793Z,5.80
2023-03-28T02:35:24.082Z,6.63
2023-03-28T02:38:04.978Z,4.50
2023-03-28T02:40:48.310Z,5.25
2023-03-28T02:43:47.745Z,5.20
2023-03-28T02:46:30.416Z,4.60
2023-03-28T02:49:24.962Z,3.80
2023-03-28T02:52:12.232Z,6.13
2023-03-28T02:54:50.850Z,3.50
2023-03-28T02:57:31.858Z,4.35
2023-03-28T03:00:13.333Z,6.65
2023-03-28T03:02:44.673Z,7.45
2023-03-28T03:05:14.721Z,5.28
2023-03-28T03:07:44.071Z,4.93
2023-03-28T03:10:15.133Z,5.13
2023-03-28T03:12:45.790Z,6.55
2023-03-28T03:15:17.840Z,4.43
2023-03-28T03:17:46.928Z,6.25
2023-03-28T03:20:16.116Z,5.55
2023-03-28T03:22:45.185Z,5.13
2023-03-28T03:25:14.775Z,5.57
2023-03-28T03:27:45.492Z,5.30
2023-03-28T03:30:14.855Z,6.28
2023-03-28T03:32:44.935Z,3.13
2023-03-28T03:35:13.975Z,4.57
2023-03-28T03:37:43.292Z,5.45
2023-03-28T03:40:12.749Z,7.78
2023-03-28T03:42:41.988Z,4.70
2023-03-28T03:45:14.275Z,4.55
2023-03-28T03:47:43.312Z,9.63
2023-03-28T03:50:12.661Z,6.32
2023-03-28T03:52:41.754Z,7.90
2023-03-28T03:55:11.411Z,5.53
2023-03-28T03:57:40.552Z,3.28
2023-03-28T04:00:12.847Z,6.18
2023-03-28T04:02:42.385Z,5.15
2023-03-28T04:05:11.894Z,4.53
2023-03-28T04:07:42.022Z,6.78
2023-03-28T04:10:11.846Z,6.55
2023-03-28T04:12:40.928Z,6.05
2023-03-28T04:15:12.648Z,5.78
2023-03-28T04:17:42.055Z,6.00
2023-03-28T04:20:14.873Z,4.30
2023-03-28T04:22:45.964Z,5.85
2023-03-28T04:25:17.076Z,5.22
2023-03-28T04:27:50.520Z,5.38
2023-03-28T04:30:22.982Z,5.47
2023-03-28T04:33:01.324Z,8.68
2023-03-28T04:35:37.916Z,3.70
2023-03-28T04:38:09.080Z,4.97
2023-03-28T04:40:42.201Z,5.93
2023-03-28T04:43:13.595Z,4.30
2023-03-28T04:45:49.579Z,4.32
2023-03-28T04:48:21.212Z,4.10
2023-03-28T04:50:54.592Z,5.90
2023-03-28T04:53:32.219Z,7.50
2023-03-28T04:58:47.230Z,5.47
2023-03-28T05:01:24.617Z,4.95
2023-03-28T05:03:55.740Z,5.05
2023-03-28T05:06:29.539Z,4.55
2023-03-28T05:09:01.128Z,7.90
2023-03-28T05:11:34.645Z,5.68
2023-03-28T05:14:03.957Z,4.55
2023-03-28T05:16:36.629Z,5.32
2023-03-28T05:19:10.034Z,5.72
2023-03-28T05:21:39.184Z,4.35
2023-03-28T05:24:09.477Z,5.50
2023-03-28T05:26:38.541Z,7.57
2023-03-28T05:29:07.547Z,4.78
2023-03-28T05:31:38.328Z,3.50
2023-03-28T05:34:07.437Z,7.60
2023-03-28T05:36:39.101Z,4.85
2023-03-28T05:39:08.326Z,5.40
2023-03-28T05:41:37.434Z,3.47
2023-03-28T05:44:06.489Z,6.57
2023-03-28T05:46:37.172Z,3.60
2023-03-28T05:49:06.307Z,3.72
2023-03-28T05:51:35.387Z,3.53
2023-03-28T05:54:05.054Z,3.78
2023-03-28T05:56:36.477Z,6.25
2023-03-28T05:59:05.495Z,2.50
2023-03-28T06:01:35.759Z,4.25
2023-03-28T06:04:06.737Z,2.78
2023-03-28T06:06:35.812Z,2.55
2023-03-28T06:09:05.032Z,3.15
2023-03-28T06:11:34.188Z,3.30
2023-03-28T06:14:03.178Z,2.63
2023-03-28T06:16:41.321Z,4.63
2023-03-28T06:19:18.387Z,3.38
2023-03-28T06:21:49.427Z,3.22
2023-03-28T06:24:19.525Z,2.40
2023-03-28T06:26:49.224Z,4.40
2023-03-28T06:29:25.407Z,2.92
2023-03-28T06:31:56.274Z,3.88
2023-03-28T06:34:31.275Z,3.95
2023-03-28T06:37:05.464Z,4.82
2023-03-28T06:39:37.565Z,3.40
2023-03-28T06:42:09.706Z,6.13
2023-03-28T06:44:40.430Z,3.95
2023-03-28T06:47:13.061Z,5.30
2023-03-28T06:49:46.355Z,4.10
2023-03-28T06:52:16.905Z,3.58
2023-03-28T06:54:49.811Z,3.40
2023-03-28T06:57:24.056Z,5.78
2023-03-28T06:59:55.052Z,6.35
2023-03-28T07:02:26.251Z,4.65
2023-03-28T07:05:04.134Z,4.82
2023-03-28T07:07:36.176Z,3.10
2023-03-28T07:10:07.122Z,5.55
2023-03-28T07:12:38.361Z,4.10
2023-03-28T07:15:13.218Z,2.67
2023-03-28T07:17:42.665Z,4.03
2023-03-28T07:20:26.090Z,6.00
2023-03-28T07:22:57.156Z,4.72
2023-03-28T07:25:27.807Z,6.38
2023-03-28T07:27:58.448Z,3.60
2023-03-28T07:30:30.584Z,3.90
2023-03-28T07:33:13.803Z,3.28
2023-03-28T07:35:53.261Z,3.70
2023-03-28T07:38:24.532Z,2.90
2023-03-28T07:40:56.108Z,2.83
2023-03-28T07:43:28.489Z,3.10
2023-03-28T07:46:06.235Z,3.90
2023-03-28T07:48:39.869Z,2.53
2023-03-28T07:51:15.597Z,3.60
2023-03-28T07:53:46.095Z,2.35
2023-03-28T07:56:17.767Z,4.53
2023-03-28T07:58:50.790Z,3.17
2023-03-28T08:01:22.833Z,2.05
2023-03-28T08:03:53.864Z,2.40
2023-03-28T08:06:32.452Z,4.32
2023-03-28T08:09:05.256Z,3.15
2023-03-28T08:11:36.731Z,3.83
2023-03-28T08:14:10.707Z,2.63
2023-03-28T08:16:41.353Z,2.95
2023-03-28T08:19:13.861Z,5.97
2023-03-28T08:21:47.074Z,3.08
2023-03-28T08:24:28.819Z,2.60
2023-03-28T08:27:10.230Z,2.92
2023-03-28T08:29:42.648Z,2.97
2023-03-28T08:32:13.360Z,2.75
2023-03-28T08:34:44.410Z,4.38
2023-03-28T08:37:20.864Z,6.10
2023-03-28T08:39:52.546Z,3.08
2023-03-28T08:42:53.611Z,5.88
2023-03-28T08:45:43.918Z,3.83
2023-03-28T08:48:25.480Z,3.22
2023-03-28T08:51:05.682Z,2.90
2023-03-28T08:53:45.731Z,3.47
2023-03-28T08:56:18.164Z,6.88
2023-03-28T08:58:59.334Z,8.60
2023-03-28T09:01:36.573Z,2.90
2023-03-28T09:04:07.836Z,4.88
2023-03-28T09:06:45.289Z,3.55
2023-03-28T09:09:40.809Z,4.07
2023-03-28T09:12:42.019Z,3.20
2023-03-28T09:15:31.621Z,3.58
2023-03-28T09:18:18.654Z,5.28
2023-03-28T09:20:54.185Z,5.05
2023-03-28T09:23:52.013Z,4.47
2023-03-28T09:26:31.472Z,2.63
2023-03-28T09:29:05.919Z,3.47
2023-03-28T09:31:41.214Z,5.15
2023-03-28T09:34:23.104Z,2.90
2023-03-28T09:36:58.593Z,3.75
2023-03-28T09:39:36.383Z,4.03
2023-03-28T09:42:20.800Z,4.93
2023-03-28T09:45:02.903Z,3.85
2023-03-28T09:47:35.561Z,3.58
2023-03-28T09:50:12.986Z,4.53
2023-03-28T09:52:46.534Z,2.63
2023-03-28T09:55:20.093Z,4.18
2023-03-28T09:58:09.121Z,3.45
2023-03-28T10:00:46.079Z,3.95
2023-03-28T10:03:24.701Z,3.42
2023-03-28T10:05:54.968Z,4.05
2023-03-28T10:08:30.034Z,3.88
2023-03-28T10:11:06.854Z,2.83
2023-03-28T10:13:49.889Z,4.35
2023-03-28T10:16:28.727Z,3.90
2023-03-28T10:18:59.435Z,4.18
2023-03-28T10:21:34.334Z,3.08
2023-03-28T10:24:08.897Z,3.25
2023-03-28T10:26:40.453Z,2.88
2023-03-28T10:29:21.312Z,4.07
2023-03-28T10:31:51.643Z,3.97
2023-03-28T10:34:29.886Z,3.88
2023-03-28T10:37:27.748Z,4.65
2023-03-28T10:40:08.898Z,4.05
2023-03-28T10:42:48.825Z,4.20
2023-03-28T10:45:36.835Z,5.22
2023-03-28T10:48:15.232Z,3.10
2023-03-28T10:50:51.971Z,5.63
2023-03-28T10:53:41.829Z,3.92
2023-03-28T10:56:26.747Z,5.65
2023-03-28T10:59:12.546Z,7.20
2023-03-28T11:01:59.020Z,4.32
2023-03-28T11:04:55.140Z,3.05
2023-03-28T11:07:35.013Z,3.95
2023-03-28T11:10:20.455Z,5.03
2023-03-28T11:13:07.159Z,4.00
2023-03-28T11:15:46.297Z,3.72
2023-03-28T11:18:39.779Z,4.38
2023-03-28T11:21:22.768Z,3.25
2023-03-28T11:24:03.582Z,6.50
2023-03-28T11:26:48.119Z,3.45
2023-03-28T11:29:42.133Z,3.58
2023-03-28T11:32:21.425Z,2.92
2023-03-28T11:35:07.595Z,4.15
2023-03-28T11:37:45.707Z,5.03
2023-03-28T11:40:23.808Z,2.95
2023-03-28T11:42:58.543Z,3.25
2023-03-28T11:45:50.411Z,3.85
2023-03-28T11:48:29.908Z,3.90
2023-03-28T11:51:10.042Z,4.25
2023-03-28T11:53:49.315Z,4.03
2023-03-28T11:56:32.481Z,4.30
2023-03-28T11:59:08.532Z,2.90
2023-03-28T12:01:44.559Z,5.05
2023-03-28T12:04:24.984Z,4.03
2023-03-28T12:07:14.655Z,5.13
2023-03-28T12:10:03.556Z,5.93
2023-03-28T12:12:39.005Z,5.50
2023-03-28T12:15:22.277Z,5.35
2023-03-28T12:17:56.286Z,4.57
2023-03-28T12:20:36.705Z,6.13
2023-03-28T12:23:24.758Z,3.58
2023-03-28T12:26:02.717Z,4.57
2023-03-28T12:28:38.362Z,4.45
2023-03-28T12:31:14.078Z,4.60
2023-03-28T12:33:56.885Z,3.67
2023-03-28T12:36:38.237Z,3.72
2023-03-28T12:39:25.799Z,2.72
2023-03-28T12:41:59.497Z,4.32
2023-03-28T12:44:37.141Z,3.20
2023-03-28T12:47:10.833Z,3.47
2023-03-28T12:49:46.162Z,4.85
2023-03-28T12:52:20.705Z,3.63
2023-03-28T12:55:05.254Z,4.38
2023-03-28T12:57:50.267Z,5.30
2023-03-28T13:00:28.160Z,4.53
2023-03-28T13:03:14.967Z,5.70
2023-03-28T13:05:54.868Z,4.13
2023-03-28T13:08:37.823Z,5.53
2023-03-28T13:11:23.993Z,3.05
2023-03-28T13:14:05.629Z,3.38
2023-03-28T13:16:48.603Z,3.50
2023-03-28T13:19:24.764Z,3.78
2023-03-28T13:21:56.684Z,3.78
2023-03-28T13:24:34.369Z,4.80
2023-03-28T13:27:15.222Z,6.63
2023-03-28T13:29:51.475Z,3.30
2023-03-28T13:32:25.875Z,4.43
2023-03-28T13:35:02.269Z,5.22
2023-03-28T13:40:47.230Z,5.93
2023-03-28T13:43:42.800Z,4.35
2023-03-28T13:46:19.541Z,6.45
2023-03-28T13:48:54.647Z,5.47
2023-03-28T13:51:31.616Z,3.13
2023-03-28T13:54:02.603Z,4.00
2023-03-28T13:56:34.552Z,6.53
2023-03-28T13:59:17.385Z,4.72
2023-03-28T14:01:53.275Z,4.97
2023-03-28T14:04:26.835Z,4.45
2023-03-28T14:06:59.517Z,5.65
2023-03-28T14:09:36.960Z,5.03
2023-03-28T14:12:10.858Z,5.22
2023-03-28T14:14:46.489Z,5.60
2023-03-28T14:17:20.712Z,5.25
2023-03-28T14:19:57.211Z,4.15
2023-03-28T14:22:29.307Z,4.97
2023-03-28T14:25:06.632Z,10.90
2023-03-28T14:27:40.115Z,6.95
2023-03-28T14:30:35.380Z,4.50
2023-03-28T14:33:20.609Z,6.10
2023-03-28T14:36:00.277Z,4.70
2023-03-28T14:38:34.259Z,7.13
2023-03-28T14:41:19.597Z,5.72
2023-03-28T14:43:54.114Z,7.82
2023-03-28T14:46:30.677Z,7.03
2023-03-28T14:49:05.419Z,7.07
2023-03-28T14:51:47.502Z,6.00
2023-03-28T14:54:27.985Z,4.72
2023-03-28T14:57:00.804Z,5.80
2023-03-28T14:59:40.102Z,6.50
2023-03-28T15:02:24.577Z,7.70
2023-03-28T15:04:55.731Z,7.05
2023-03-28T15:07:29.089Z,4.97
2023-03-28T15:10:24.885Z,4.70
2023-03-28T15:13:05.883Z,6.68
2023-03-28T15:15:37.760Z,4.75
2023-03-28T15:18:17.961Z,3.70
2023-03-28T15:20:55.459Z,3.83
2023-03-28T15:23:31.126Z,5.80
2023-03-28T15:26:07.851Z,4.95
2023-03-28T15:28:39.318Z,4.03
2023-03-28T15:31:11.216Z,4.22
2023-03-28T15:33:48.087Z,6.30
2023-03-28T15:36:23.629Z,3.65
2023-03-28T15:39:01.837Z,4.15
2023-03-28T15:41:46.434Z,3.60
2023-03-28T15:44:28.979Z,5.38
2023-03-28T15:47:01.883Z,4.20
2023-03-28T15:49:38.763Z,4.65
2023-03-28T15:52:17.421Z,4.18
2023-03-28T15:54:52.918Z,4.13
2023-03-28T15:57:26.458Z,2.40
2023-03-28T15:59:57.850Z,2.45
2023-03-28T16:02:35.932Z,2.65
2023-03-28T16:05:08.349Z,3.22
2023-03-28T16:07:47.873Z,3.92
2023-03-28T16:10:18.752Z,4.28
2023-03-28T16:12:48.183Z,5.40
2023-03-28T16:15:17.525Z,6.18
2023-03-28T16:17:48.034Z,6.25
2023-03-28T16:20:21.272Z,4.55
2023-03-28T16:22:50.519Z,5.43
2023-03-28T16:25:19.636Z,4.95
2023-03-28T16:27:48.984Z,7.43
2023-03-28T16:30:22.113Z,6.03
2023-03-28T16:32:51.255Z,4.72
2023-03-28T16:35:23.607Z,4.88
2023-03-28T16:37:52.610Z,5.45
2023-03-28T16:40:24.688Z,4.60
2023-03-28T16:42:54.101Z,6.45
2023-03-28T16:45:23.881Z,7.75
2023-03-28T16:47:53.296Z,2.72
2023-03-28T16:50:24.134Z,2.85
2023-03-28T16:52:53.075Z,4.90
2023-03-28T16:55:22.063Z,3.33
2023-03-28T16:57:51.199Z,3.17
2023-03-28T17:00:20.975Z,5.30
2023-03-28T17:02:50.276Z,3.88
2023-03-28T17:05:23.031Z,4.63
2023-03-28T17:08:03.253Z,2.90
2023-03-28T17:10:32.434Z,5.78
2023-03-28T17:13:07.365Z,6.93
2023-03-28T17:15:39.872Z,4.00
2023-03-28T17:18:11.904Z,7.00
2023-03-28T17:20:45.645Z,5.43
2023-03-28T17:23:17.114Z,3.97
2023-03-28T17:25:54.491Z,6.93
2023-03-28T17:28:24.704Z,3.47
2023-03-28T17:30:54.392Z,6.32
2023-03-28T17:33:24.116Z,6.68
2023-03-28T17:35:53.165Z,4.68
2023-03-28T17:38:23.912Z,3.15
2023-03-28T17:40:53.109Z,2.67
2023-03-28T17:43:22.066Z,2.72
2023-03-28T17:45:55.688Z,8.50
2023-03-28T17:48:24.795Z,4.47
2023-03-28T17:50:54.738Z,5.00
2023-03-28T17:53:25.527Z,3.65
2023-03-28T17:55:54.734Z,4.10
2023-03-28T17:58:23.779Z,3.25
2023-03-28T18:00:53.463Z,3.42
2023-03-28T18:03:23.477Z,5.38
2023-03-28T18:05:55.887Z,3.33
2023-03-28T18:08:26.620Z,3.42
2023-03-28T18:10:55.706Z,3.30
2023-03-28T18:13:24.739Z,3.15
2023-03-28T18:15:53.839Z,3.20
2023-03-28T18:18:22.902Z,1.90
2023-03-28T18:20:52.136Z,4.50
2023-03-28T18:23:21.582Z,3.88
2023-03-28T18:25:52.767Z,5.18
2023-03-28T18:28:24.790Z,3.03
2023-03-28T18:30:54.523Z,3.75
2023-03-28T18:33:23.608Z,3.45
2023-03-28T18:35:52.590Z,6.47
2023-03-28T18:38:21.609Z,3.58
2023-03-28T18:40:54.091Z,6.38
2023-03-28T18:43:23.161Z,2.95
2023-03-28T18:45:58.195Z,4.60
2023-03-28T18:48:29.021Z,4.50
2023-03-28T18:50:59.070Z,3.80
2023-03-28T18:53:29.420Z,7.00
2023-03-28T18:56:00.402Z,6.40
2023-03-28T18:58:29.649Z,4.70
2023-03-28T19:00:59.916Z,5.78
2023-03-28T19:03:30.627Z,3.60
2023-03-28T19:06:01.722Z,4.30
2023-03-28T19:08:31.618Z,4.35
2023-03-28T19:11:08.241Z,6.70
2023-03-28T19:13:37.353Z,4.93
2023-03-28T19:16:09.147Z,4.20
2023-03-28T19:18:39.596Z,4.15
2023-03-28T19:21:09.715Z,5.55
2023-03-28T19:23:38.832Z,5.30
2023-03-28T19:26:12.036Z,5.40
2023-03-28T19:28:41.465Z,7.60
2023-03-28T19:31:11.915Z,7.63
2023-03-28T19:33:45.644Z,5.45
2023-03-28T19:36:15.014Z,5.10
2023-03-28T19:38:44.094Z,4.30
2023-03-28T19:41:19.414Z,6.93
2023-03-28T19:43:49.529Z,6.32
2023-03-28T19:46:28.112Z,7.70
2023-03-28T19:49:01.158Z,5.53
2023-03-28T19:51:30.324Z,4.85
2023-03-28T19:53:59.691Z,6.78
2023-03-28T19:56:30.569Z,5.25
2023-03-28T19:58:59.639Z,5.97
2023-03-28T20:01:28.730Z,5.85
2023-03-28T20:03:57.777Z,5.07
2023-03-28T20:06:26.985Z,5.85
2023-03-28T20:08:56.147Z,6.43
2023-03-28T20:11:25.216Z,6.13
2023-03-28T20:13:56.036Z,5.03
2023-03-28T20:16:25.211Z,4.57
2023-03-28T20:18:56.124Z,4.55
2023-03-28T20:21:25.670Z,5.47
2023-03-28T20:23:55.239Z,6.07
2023-03-28T20:26:28.058Z,8.07
2023-03-28T20:29:00.177Z,5.85
2023-03-28T20:31:30.066Z,7.30
2023-03-28T20:33:59.194Z,4.45
2023-03-28T20:36:28.325Z,6.95
2023-03-28T20:38:57.410Z,8.00
2023-03-28T20:41:29.253Z,7.70
2023-03-28T20:44:04.095Z,7.57
2023-03-28T20:46:35.340Z,6.88
2023-03-28T20:49:04.787Z,8.35
2023-03-28T20:51:38.850Z,5.47
2023-03-28T20:54:08.501Z,7.35
2023-03-28T20:56:37.604Z,6.95
2023-03-28T20:59:08.678Z,10.77
2023-03-28T21:01:40.276Z,8.52
2023-03-28T21:04:09.747Z,8.07
2023-03-28T21:06:39.078Z,7.38
2023-03-28T21:09:10.723Z,8.65
2023-03-28T21:11:40.906Z,7.32
2023-03-28T21:14:14.302Z,10.07
2023-03-28T21:16:43.442Z,10.68
2023-03-28T21:19:12.548Z,10.50
2023-03-28T21:21:41.848Z,8.23
2023-03-28T21:24:10.927Z,8.90
2023-03-28T21:26:40.183Z,7.35
2023-03-28T21:29:11.641Z,8.35
2023-03-28T21:31:40.668Z,11.95
2023-03-28T21:34:09.847Z,11.73
2023-03-28T21:36:38.882Z,16.05
2023-03-28T21:39:08.713Z,10.75
2023-03-28T21:41:39.061Z,14.30
2023-03-28T21:44:08.282Z,12.68
2023-03-28T21:46:41.967Z,15.48
2023-03-28T21:49:10.940Z,13.55
2023-03-28T21:51:39.874Z,11.77
2023-03-28T21:54:08.853Z,16.20
2023-03-28T21:56:37.879Z,13.73
2023-03-28T21:59:07.452Z,13.48
2023-03-28T22:01:38.792Z,12.85
2023-03-28T22:04:08.109Z,10.35
2023-03-28T22:06:37.170Z,8.57
2023-03-28T22:09:06.275Z,10.05
2023-03-28T22:11:35.872Z,9.50
2023-03-28T22:14:05.848Z,9.52
2023-03-28T22:16:37.168Z,8.57
2023-03-28T22:19:09.491Z,9.48
2023-03-28T22:21:38.791Z,10.93
2023-03-28T22:24:13.714Z,8.48
2023-03-28T22:26:45.838Z,10.57
2023-03-28T22:29:15.158Z,11.13
2023-03-28T22:31:44.352Z,10.07
2023-03-28T22:34:16.708Z,9.32
2023-03-28T22:36:45.729Z,8.40
2023-03-28T22:39:18.574Z,7.32
2023-03-28T22:41:47.765Z,9.15
2023-03-28T22:44:17.451Z,9.13
2023-03-28T22:46:46.495Z,7.35
2023-03-28T22:49:22.812Z,7.97
2023-03-28T22:51:56.916Z,7.38
2023-03-28T22:54:26.020Z,6.60
2023-03-28T22:56:55.062Z,9.32
2023-03-28T22:59:24.148Z,9.13
2023-03-28T23:01:53.188Z,6.32
2023-03-28T23:04:25.575Z,7.45
2023-03-28T23:06:54.713Z,7.55
2023-03-28T23:09:27.293Z,7.43
2023-03-28T23:11:56.966Z,9.25
2023-03-28T23:14:26.087Z,8.00
2023-03-28T23:16:55.085Z,7.55
2023-03-28T23:19:25.736Z,9.15
2023-03-28T23:21:55.675Z,8.02
2023-03-28T23:24:24.682Z,5.82
2023-03-28T23:26:53.829Z,9.45
2023-03-28T23:29:22.981Z,6.53
2023-03-28T23:31:52.343Z,5.43
2023-03-28T23:34:21.419Z,6.32
2023-03-28T23:36:53.119Z,9.00
2023-03-28T23:39:22.225Z,10.10
2023-03-28T23:41:51.493Z,6.65
2023-03-28T23:44:20.447Z,10.02
2023-03-28T23:46:50.896Z,8.05
2023-03-28T23:49:20.193Z,5.95
2023-03-28T23:51:50.997Z,6.57
2023-03-28T23:54:20.089Z,7.50
2023-03-28T23:59:17.687Z,5.07
