createdAt,value
2018-06-23T00:04:04.890Z,11.40
2018-06-23T00:09:08.218Z,11.40
2018-06-23T00:14:11.506Z,11.70
2018-06-23T00:19:14.799Z,11.70
2018-06-23T00:24:18.054Z,11.70
2018-06-23T00:29:21.337Z,11.70
2018-06-23T00:34:24.628Z,11.70
2018-06-23T00:39:27.894Z,11.60
2018-06-23T00:44:31.198Z,11.50
2018-06-23T00:49:34.509Z,11.50
2018-06-23T00:54:37.814Z,11.40
2018-06-23T00:59:42.736Z,11.30
2018-06-23T01:04:46.038Z,11.30
2018-06-23T01:09:49.348Z,11.20
2018-06-23T01:14:52.661Z,10.90
2018-06-23T01:19:55.943Z,10.90
2018-06-23T01:24:59.223Z,10.60
2018-06-23T01:30:02.537Z,10.50
2018-06-23T01:35:05.836Z,10.40
2018-06-23T01:40:09.109Z,10.30
2018-06-23T01:50:15.411Z,10.20
2018-06-23T01:55:18.718Z,10.10
2018-06-23T02:00:21.990Z,10.00
2018-06-23T02:05:25.283Z,9.90
2018-06-23T02:10:28.533Z,9.70
2018-06-23T02:15:37.366Z,9.70
2018-06-23T02:25:54.404Z,9.60
2018-06-23T02:31:03.273Z,9.30
2018-06-23T02:36:06.605Z,9.30
2018-06-23T02:41:09.882Z,9.30
2018-06-23T02:46:13.231Z,9.30
2018-06-23T02:51:16.428Z,9.30
2018-06-23T02:56:20.010Z,9.10
2018-06-23T03:01:23.372Z,9.00
2018-06-23T03:06:26.680Z,8.90
2018-06-23T03:11:29.971Z,8.90
2018-06-23T03:16:33.256Z,8.90
2018-06-23T03:21:36.532Z,8.80
2018-06-23T03:41:49.371Z,8.80
2018-06-23T03:46:52.940Z,8.70
2018-06-23T03:56:59.547Z,8.80
2018-06-23T04:02:02.868Z,8.80
2018-06-23T04:07:06.135Z,8.70
2018-06-23T04:12:09.438Z,8.80
2018-06-23T04:22:15.763Z,8.90
2018-06-23T04:27:19.044Z,8.90
2018-06-23T04:37:25.287Z,9.30
2018-06-23T04:42:28.535Z,9.40
2018-06-23T04:47:31.797Z,9.30
2018-06-23T04:52:35.044Z,9.60
2018-06-23T04:57:38.346Z,9.80
2018-06-23T05:02:41.599Z,9.90
2018-06-23T05:07:44.853Z,9.90
2018-06-23T05:12:48.170Z,10.10
2018-06-23T05:17:51.430Z,10.20
2018-06-23T05:22:54.694Z,10.40
2018-06-23T05:27:57.971Z,10.60
2018-06-23T05:33:01.252Z,10.50
2018-06-23T05:38:04.529Z,10.80
2018-06-23T05:43:07.817Z,10.80
2018-06-23T05:48:11.655Z,11.20
2018-06-23T05:53:14.931Z,11.20
2018-06-23T05:58:18.235Z,11.60
2018-06-23T06:03:21.499Z,11.90
2018-06-23T06:08:24.746Z,11.90
2018-06-23T06:13:28.016Z,12.20
2018-06-23T06:18:31.289Z,12.20
2018-06-23T06:23:34.548Z,12.30
2018-06-23T06:28:37.833Z,12.40
2018-06-23T06:33:41.105Z,12.50
2018-06-23T06:38:44.384Z,12.90
2018-06-23T06:43:47.633Z,13.20
2018-06-23T06:48:50.910Z,13.20
2018-06-23T06:53:54.169Z,13.60
2018-06-23T06:58:57.451Z,14.00
2018-06-23T07:04:00.724Z,14.20
2018-06-23T07:09:05.722Z,13.80
2018-06-23T07:14:09.271Z,13.90
2018-06-23T07:19:12.558Z,14.30
2018-06-23T07:24:16.004Z,15.00
2018-06-23T07:29:19.135Z,14.20
2018-06-23T07:34:22.482Z,13.80
2018-06-23T07:39:25.777Z,13.70
2018-06-23T07:44:29.055Z,13.90
2018-06-23T07:49:32.320Z,14.00
2018-06-23T07:54:36.137Z,14.00
2018-06-23T07:59:39.395Z,14.20
2018-06-23T08:04:42.667Z,14.00
2018-06-23T08:09:45.942Z,14.40
2018-06-23T08:14:49.211Z,14.40
2018-06-23T08:19:52.521Z,14.10
2018-06-23T08:24:55.841Z,14.20
2018-06-23T08:29:59.123Z,13.90
2018-06-23T08:35:02.380Z,14.10
2018-06-23T08:40:05.635Z,14.40
2018-06-23T08:45:08.922Z,14.50
2018-06-23T08:50:12.213Z,14.40
2018-06-23T08:55:15.503Z,15.50
2018-06-23T09:00:18.772Z,16.00
2018-06-23T09:05:22.069Z,15.40
2018-06-23T09:10:25.343Z,15.20
2018-06-23T09:15:28.580Z,14.90
2018-06-23T09:20:31.834Z,15.00
2018-06-23T09:25:35.188Z,15.20
2018-06-23T09:30:38.388Z,15.80
2018-06-23T09:35:41.663Z,15.20
2018-06-23T09:40:44.930Z,14.90
2018-06-23T09:45:48.235Z,14.90
2018-06-23T09:55:54.636Z,15.90
2018-06-23T10:00:57.870Z,15.50
2018-06-23T10:06:01.147Z,15.20
2018-06-23T10:11:04.392Z,15.10
2018-06-23T10:16:07.682Z,15.40
2018-06-23T10:21:10.955Z,15.30
2018-06-23T10:26:14.230Z,15.50
2018-06-23T10:31:17.525Z,15.90
2018-06-23T10:36:20.793Z,16.30
2018-06-23T10:41:24.044Z,17.40
2018-06-23T10:46:27.341Z,18.10
2018-06-23T10:51:30.585Z,17.90
2018-06-23T10:56:33.867Z,18.40
2018-06-23T11:01:37.131Z,17.90
2018-06-23T11:06:40.412Z,17.20
2018-06-23T11:11:43.661Z,17.40
2018-06-23T11:16:46.899Z,17.00
2018-06-23T11:21:50.177Z,16.80
2018-06-23T11:26:53.442Z,17.50
2018-06-23T11:31:56.690Z,17.40
2018-06-23T11:36:59.975Z,17.70
2018-06-23T11:42:03.240Z,17.00
2018-06-23T11:52:09.627Z,17.60
2018-06-23T11:57:12.871Z,18.30
2018-06-23T12:02:16.174Z,18.30
2018-06-23T12:07:19.437Z,17.90
2018-06-23T12:12:22.727Z,17.50
2018-06-23T12:17:26.177Z,18.70
2018-06-23T12:22:29.470Z,18.30
2018-06-23T12:27:32.737Z,18.30
2018-06-23T12:37:39.002Z,19.40
2018-06-23T12:42:42.276Z,19.30
2018-06-23T12:47:45.549Z,19.80
2018-06-23T12:52:48.835Z,21.50
2018-06-23T12:57:52.096Z,20.90
2018-06-23T13:02:55.391Z,19.80
2018-06-23T13:07:58.718Z,21.20
2018-06-23T13:18:05.469Z,21.10
2018-06-23T13:23:08.812Z,22.50
2018-06-23T13:28:12.115Z,22.10
2018-06-23T13:33:15.402Z,21.50
2018-06-23T13:38:18.784Z,21.30
2018-06-23T13:43:22.038Z,21.40
2018-06-23T13:48:25.347Z,21.80
2018-06-23T13:53:28.625Z,21.30
2018-06-23T13:58:31.932Z,21.40
2018-06-23T14:08:38.559Z,18.90
2018-06-23T14:13:41.830Z,18.40
2018-06-23T14:18:45.112Z,18.20
2018-06-23T14:23:48.409Z,18.30
2018-06-23T14:28:51.714Z,18.20
2018-06-23T14:33:55.003Z,18.00
2018-06-23T14:38:58.295Z,17.90
2018-06-23T14:44:01.555Z,17.80
2018-06-23T14:49:04.886Z,17.90
2018-06-23T14:54:08.879Z,18.20
2018-06-23T14:59:12.187Z,18.50
2018-06-23T15:04:15.439Z,18.50
2018-06-23T15:09:30.257Z,18.40
2018-06-23T15:14:33.519Z,17.70
2018-06-23T15:19:36.773Z,17.60
2018-06-23T15:24:40.540Z,17.50
2018-06-23T15:29:43.851Z,17.70
2018-06-23T15:34:47.112Z,17.70
2018-06-23T15:39:50.410Z,17.60
2018-06-23T15:44:53.712Z,17.70
2018-06-23T15:49:56.983Z,17.90
2018-06-23T15:55:00.253Z,18.00
2018-06-23T16:00:03.539Z,18.10
2018-06-23T16:05:06.816Z,17.80
2018-06-23T16:10:15.630Z,17.60
2018-06-23T16:15:18.941Z,17.60
2018-06-23T16:20:22.237Z,17.50
2018-06-23T16:25:25.530Z,17.50
2018-06-23T16:30:28.812Z,17.20
2018-06-23T16:35:32.093Z,17.10
2018-06-23T16:40:35.463Z,17.10
2018-06-23T16:45:38.732Z,17.10
2018-06-23T16:50:42.014Z,17.00
2018-06-23T16:55:45.588Z,17.00
2018-06-23T17:00:48.949Z,16.70
2018-06-23T17:05:55.230Z,16.60
2018-06-23T17:10:58.570Z,16.60
2018-06-23T17:16:02.706Z,16.60
2018-06-23T17:21:06.064Z,16.70
2018-06-23T17:26:09.400Z,16.70
2018-06-23T17:31:12.744Z,16.50
2018-06-23T17:36:16.056Z,16.40
2018-06-23T17:41:19.328Z,16.40
2018-06-23T17:46:23.270Z,16.20
2018-06-23T17:51:26.594Z,16.10
2018-06-23T17:56:30.060Z,16.10
2018-06-23T18:01:33.450Z,16.10
2018-06-23T18:06:36.729Z,16.00
2018-06-23T18:11:40.240Z,15.80
2018-06-23T18:16:43.574Z,15.90
2018-06-23T18:21:46.843Z,15.90
2018-06-23T18:26:50.183Z,15.90
2018-06-23T18:31:53.791Z,15.80
2018-06-23T18:36:57.643Z,15.80
2018-06-23T18:42:00.918Z,15.60
2018-06-23T18:47:04.208Z,15.50
2018-06-23T18:52:07.494Z,15.50
2018-06-23T18:57:11.225Z,15.10
2018-06-23T19:02:14.514Z,14.90
2018-06-23T19:07:17.792Z,14.70
2018-06-23T19:12:21.063Z,14.80
2018-06-23T19:17:24.346Z,14.80
2018-06-23T19:22:27.629Z,14.70
2018-06-23T19:27:31.555Z,14.50
2018-06-23T19:32:35.390Z,14.50
2018-06-23T19:37:38.881Z,14.60
2018-06-23T19:42:42.200Z,14.60
2018-06-23T19:47:45.635Z,14.60
2018-06-23T19:52:50.077Z,14.70
2018-06-23T19:57:53.395Z,14.60
2018-06-23T20:02:57.366Z,14.50
2018-06-23T20:08:00.707Z,14.40
2018-06-23T20:13:04.119Z,14.20
2018-06-23T20:18:07.407Z,14.20
2018-06-23T20:23:10.684Z,14.30
2018-06-23T20:28:14.018Z,14.30
2018-06-23T20:33:17.404Z,14.30
2018-06-23T20:38:20.688Z,14.20
2018-06-23T20:43:23.970Z,14.20
2018-06-23T20:48:27.295Z,14.10
2018-06-23T20:53:30.579Z,14.20
2018-06-23T20:58:33.920Z,14.20
2018-06-23T21:03:37.200Z,14.10
2018-06-23T21:08:40.523Z,14.10
2018-06-23T21:13:43.857Z,14.00
2018-06-23T21:18:47.178Z,14.00
2018-06-23T21:23:50.456Z,14.00
2018-06-23T21:28:53.752Z,14.00
2018-06-23T21:33:57.098Z,14.00
2018-06-23T21:39:00.402Z,14.00
2018-06-23T21:49:06.832Z,13.90
2018-06-23T21:54:10.175Z,13.80
2018-06-23T21:59:13.522Z,13.80
2018-06-23T22:04:16.838Z,13.80
2018-06-23T22:09:20.203Z,13.80
2018-06-23T22:14:23.619Z,13.70
2018-06-23T22:19:26.924Z,13.70
2018-06-23T22:24:30.243Z,13.80
2018-06-23T22:29:33.585Z,13.80
2018-06-23T22:34:36.870Z,13.80
2018-06-23T22:39:40.227Z,13.70
2018-06-23T22:44:43.577Z,13.70
2018-06-23T22:49:46.882Z,13.50
2018-06-23T22:54:50.167Z,13.40
2018-06-23T22:59:53.432Z,13.50
2018-06-23T23:04:56.687Z,13.50
2018-06-23T23:09:59.952Z,13.30
2018-06-23T23:15:03.355Z,13.30
2018-06-23T23:20:06.767Z,13.20
2018-06-23T23:25:10.031Z,13.20
2018-06-23T23:30:13.284Z,13.20
2018-06-23T23:35:16.540Z,13.10
2018-06-23T23:40:19.826Z,13.10
2018-06-23T23:45:23.100Z,12.90
2018-06-23T23:50:26.359Z,12.90
2018-06-23T23:55:29.643Z,12.90
