createdAt,value
2023-03-06T00:00:55.009Z,2.62
2023-03-06T00:03:23.710Z,2.61
2023-03-06T00:05:51.541Z,2.57
2023-03-06T00:08:19.319Z,2.52
2023-03-06T00:10:48.462Z,2.54
2023-03-06T00:13:18.951Z,2.50
2023-03-06T00:15:47.096Z,2.42
2023-03-06T00:18:15.331Z,2.50
2023-03-06T00:20:44.638Z,2.47
2023-03-06T00:23:12.493Z,2.56
2023-03-06T00:25:43.775Z,2.46
2023-03-06T00:28:14.928Z,2.48
2023-03-06T00:30:42.946Z,2.48
2023-03-06T00:33:10.674Z,2.50
2023-03-06T00:35:39.590Z,2.50
2023-03-06T00:38:07.608Z,2.37
2023-03-06T00:40:35.307Z,2.31
2023-03-06T00:43:03.013Z,2.36
2023-03-06T00:45:32.145Z,2.45
2023-03-06T00:47:59.824Z,2.38
2023-03-06T00:50:27.500Z,2.37
2023-03-06T00:52:55.527Z,2.38
2023-03-06T00:55:23.255Z,2.36
2023-03-06T00:57:50.944Z,2.39
2023-03-06T01:00:19.604Z,2.41
2023-03-06T01:02:48.715Z,2.41
2023-03-06T01:05:16.606Z,2.36
2023-03-06T01:07:44.294Z,2.37
2023-03-06T01:10:13.338Z,2.25
2023-03-06T01:12:41.020Z,2.08
2023-03-06T01:15:09.866Z,2.22
2023-03-06T01:17:37.648Z,2.17
2023-03-06T01:20:08.189Z,2.24
2023-03-06T01:22:35.880Z,2.14
2023-03-06T01:25:03.593Z,2.17
2023-03-06T01:27:31.699Z,2.03
2023-03-06T01:29:59.497Z,2.08
2023-03-06T01:32:27.248Z,2.14
2023-03-06T01:34:55.176Z,2.16
2023-03-06T01:37:24.587Z,2.19
2023-03-06T01:39:52.295Z,2.06
2023-03-06T01:42:19.933Z,2.07
2023-03-06T01:45:01.286Z,2.12
2023-03-06T01:47:29.153Z,2.14
2023-03-06T01:49:58.850Z,2.28
2023-03-06T01:52:32.284Z,2.17
2023-03-06T01:55:03.788Z,2.20
2023-03-06T01:57:34.929Z,2.18
2023-03-06T02:00:06.586Z,2.15
2023-03-06T02:02:34.423Z,2.00
2023-03-06T02:05:05.372Z,2.01
2023-03-06T02:07:35.369Z,2.01
2023-03-06T02:10:03.111Z,2.01
2023-03-06T02:12:31.138Z,2.00
2023-03-06T02:14:58.815Z,2.07
2023-03-06T02:17:26.842Z,1.94
2023-03-06T02:20:04.054Z,1.89
2023-03-06T02:22:38.838Z,1.99
2023-03-06T02:25:13.119Z,1.99
2023-03-06T02:27:42.257Z,1.84
2023-03-06T02:30:11.709Z,1.85
2023-03-06T02:32:39.517Z,1.89
2023-03-06T02:35:08.368Z,1.95
2023-03-06T02:37:36.041Z,2.00
2023-03-06T02:40:13.224Z,1.97
2023-03-06T02:42:46.972Z,1.91
2023-03-06T02:45:18.393Z,1.98
2023-03-06T02:47:46.025Z,1.92
2023-03-06T02:50:13.763Z,1.94
2023-03-06T02:52:41.587Z,1.96
2023-03-06T02:55:10.195Z,1.81
2023-03-06T02:57:37.921Z,1.92
2023-03-06T03:00:08.602Z,1.97
2023-03-06T03:02:36.707Z,1.91
2023-03-06T03:05:05.633Z,1.88
2023-03-06T03:07:33.392Z,1.86
2023-03-06T03:10:01.117Z,1.95
2023-03-06T03:12:29.205Z,1.85
2023-03-06T03:14:59.090Z,1.73
2023-03-06T03:17:28.196Z,1.82
2023-03-06T03:19:55.912Z,1.81
2023-03-06T03:22:24.130Z,1.69
2023-03-06T03:24:51.813Z,1.43
2023-03-06T03:27:19.578Z,1.44
2023-03-06T03:29:47.236Z,1.56
2023-03-06T03:32:14.997Z,1.61
2023-03-06T03:34:44.014Z,1.49
2023-03-06T03:37:11.818Z,1.57
2023-03-06T03:39:39.524Z,1.40
2023-03-06T03:42:07.845Z,1.54
2023-03-06T03:44:35.514Z,1.57
2023-03-06T03:47:03.192Z,1.53
2023-03-06T03:49:31.094Z,1.56
2023-03-06T03:52:00.145Z,1.62
2023-03-06T03:54:27.875Z,1.63
2023-03-06T03:56:55.539Z,1.71
2023-03-06T03:59:23.526Z,1.82
2023-03-06T04:01:52.140Z,1.75
2023-03-06T04:04:19.939Z,1.78
2023-03-06T04:06:47.623Z,1.96
2023-03-06T04:09:16.775Z,1.78
2023-03-06T04:11:44.443Z,1.57
2023-03-06T04:14:12.109Z,1.61
2023-03-06T04:16:39.867Z,1.43
2023-03-06T04:19:07.528Z,1.49
2023-03-06T04:21:35.175Z,1.50
2023-03-06T04:24:02.850Z,1.53
2023-03-06T04:26:31.861Z,1.58
2023-03-06T04:28:59.720Z,1.63
2023-03-06T04:31:27.481Z,1.66
2023-03-06T04:33:55.189Z,1.67
2023-03-06T04:36:28.281Z,1.61
2023-03-06T04:38:55.980Z,1.64
2023-03-06T04:41:23.975Z,1.66
2023-03-06T04:43:53.717Z,1.67
2023-03-06T04:46:21.397Z,1.66
2023-03-06T04:48:49.122Z,1.73
2023-03-06T04:51:16.998Z,1.75
2023-03-06T04:53:44.722Z,1.77
2023-03-06T04:56:12.605Z,1.78
2023-03-06T04:58:40.301Z,1.84
2023-03-06T05:01:09.670Z,1.84
2023-03-06T05:03:37.556Z,1.82
2023-03-06T05:06:05.906Z,1.84
2023-03-06T05:08:33.633Z,1.76
2023-03-06T05:11:02.677Z,1.69
2023-03-06T05:13:30.982Z,1.75
2023-03-06T05:16:03.366Z,1.89
2023-03-06T05:18:33.150Z,1.99
2023-03-06T05:21:00.885Z,1.89
2023-03-06T05:23:29.309Z,1.90
2023-03-06T05:25:57.114Z,2.01
2023-03-06T05:28:25.924Z,1.99
2023-03-06T05:30:53.729Z,1.89
2023-03-06T05:33:21.452Z,1.92
2023-03-06T05:35:51.335Z,1.85
2023-03-06T05:38:19.484Z,1.91
2023-03-06T05:40:47.139Z,2.00
2023-03-06T05:43:14.943Z,1.96
2023-03-06T05:45:42.775Z,1.90
2023-03-06T05:48:11.894Z,1.97
2023-03-06T05:50:40.190Z,1.88
2023-03-06T05:53:09.253Z,1.99
2023-03-06T05:55:37.230Z,1.81
2023-03-06T05:58:05.243Z,1.80
2023-03-06T06:00:33.099Z,1.84
2023-03-06T06:03:02.300Z,1.78
2023-03-06T06:05:30.376Z,1.74
2023-03-06T06:07:58.342Z,1.77
2023-03-06T06:10:27.625Z,1.78
2023-03-06T06:12:55.267Z,1.75
2023-03-06T06:15:22.981Z,1.66
2023-03-06T06:17:51.048Z,1.72
2023-03-06T06:20:19.015Z,1.69
2023-03-06T06:22:46.813Z,1.80
2023-03-06T06:25:16.878Z,1.87
2023-03-06T06:27:45.946Z,1.85
2023-03-06T06:30:14.278Z,1.86
2023-03-06T06:32:42.057Z,1.87
2023-03-06T06:35:10.362Z,1.95
2023-03-06T06:37:38.046Z,1.83
2023-03-06T06:40:06.993Z,1.78
2023-03-06T06:42:39.853Z,1.89
2023-03-06T06:45:11.516Z,1.92
2023-03-06T06:47:41.344Z,2.17
2023-03-06T06:50:12.954Z,2.18
2023-03-06T06:52:40.745Z,2.19
2023-03-06T06:55:09.537Z,2.14
2023-03-06T06:57:37.237Z,2.26
2023-03-06T07:00:06.052Z,2.40
2023-03-06T07:02:35.160Z,2.41
2023-03-06T07:05:05.125Z,2.51
2023-03-06T07:07:36.511Z,2.39
2023-03-06T07:10:06.466Z,2.37
2023-03-06T07:12:35.102Z,2.48
2023-03-06T07:15:03.312Z,2.50
2023-03-06T07:17:30.979Z,2.56
2023-03-06T07:20:00.589Z,2.58
2023-03-06T07:22:31.927Z,2.61
2023-03-06T07:25:04.178Z,2.64
2023-03-06T07:27:31.905Z,2.82
2023-03-06T07:29:59.565Z,2.91
2023-03-06T07:32:27.328Z,2.87
2023-03-06T07:35:05.716Z,2.82
2023-03-06T07:37:44.547Z,2.79
2023-03-06T07:40:13.322Z,2.94
2023-03-06T07:42:40.997Z,3.01
2023-03-06T07:45:09.586Z,2.98
2023-03-06T07:47:37.290Z,2.86
2023-03-06T07:50:07.257Z,2.72
2023-03-06T07:52:35.022Z,2.90
2023-03-06T07:55:04.814Z,2.86
2023-03-06T07:57:32.514Z,2.78
2023-03-06T08:00:01.154Z,2.93
2023-03-06T08:02:28.815Z,3.06
2023-03-06T08:04:57.022Z,3.13
2023-03-06T08:07:24.776Z,3.20
2023-03-06T08:09:52.836Z,3.15
2023-03-06T08:12:21.849Z,2.96
2023-03-06T08:14:49.555Z,3.12
2023-03-06T08:17:17.268Z,3.08
2023-03-06T08:19:44.991Z,3.08
2023-03-06T08:22:14.004Z,3.18
2023-03-06T08:24:42.205Z,3.12
2023-03-06T08:27:09.904Z,3.29
2023-03-06T08:29:39.111Z,3.31
2023-03-06T08:32:07.481Z,3.31
2023-03-06T08:34:35.179Z,3.35
2023-03-06T08:37:02.867Z,3.57
2023-03-06T08:39:30.692Z,3.71
2023-03-06T08:41:58.421Z,3.60
2023-03-06T08:44:26.152Z,3.69
2023-03-06T08:46:55.194Z,3.59
2023-03-06T08:49:22.931Z,3.86
2023-03-06T08:51:50.704Z,3.96
2023-03-06T08:54:18.641Z,3.92
2023-03-06T08:56:46.308Z,3.86
2023-03-06T08:59:14.581Z,3.94
2023-03-06T09:01:42.416Z,4.03
2023-03-06T09:04:12.697Z,4.01
2023-03-06T09:06:43.272Z,4.14
2023-03-06T09:09:11.273Z,4.27
2023-03-06T09:11:39.636Z,4.16
2023-03-06T09:14:07.602Z,4.26
2023-03-06T09:16:35.423Z,4.12
2023-03-06T09:19:03.219Z,4.00
2023-03-06T09:21:32.446Z,4.12
2023-03-06T09:24:00.631Z,4.28
2023-03-06T09:26:43.500Z,4.37
2023-03-06T09:29:13.303Z,4.28
2023-03-06T09:31:41.000Z,4.40
2023-03-06T09:34:08.704Z,4.35
2023-03-06T09:36:53.457Z,4.35
2023-03-06T09:39:25.191Z,4.53
2023-03-06T09:41:53.720Z,4.43
2023-03-06T09:44:26.090Z,4.39
2023-03-06T09:47:08.074Z,4.47
2023-03-06T09:49:48.758Z,4.31
2023-03-06T09:52:31.280Z,4.48
2023-03-06T09:55:03.439Z,4.73
2023-03-06T09:57:36.512Z,4.89
2023-03-06T10:00:08.054Z,4.82
2023-03-06T10:02:40.140Z,4.61
2023-03-06T10:05:13.082Z,4.62
2023-03-06T10:07:47.755Z,4.57
2023-03-06T10:10:23.336Z,4.60
2023-03-06T10:13:01.510Z,4.38
2023-03-06T10:15:34.085Z,4.28
2023-03-06T10:18:03.293Z,4.27
2023-03-06T10:20:37.904Z,4.17
2023-03-06T10:23:31.879Z,4.14
2023-03-06T10:26:02.439Z,4.08
2023-03-06T10:28:35.521Z,4.05
2023-03-06T10:31:10.738Z,4.12
2023-03-06T10:33:54.077Z,4.25
2023-03-06T10:36:25.254Z,4.33
2023-03-06T10:38:55.958Z,4.17
2023-03-06T10:41:29.850Z,4.22
2023-03-06T10:44:24.109Z,4.28
2023-03-06T10:46:54.365Z,4.67
2023-03-06T10:49:34.564Z,4.92
2023-03-06T10:52:06.741Z,4.79
2023-03-06T10:54:37.242Z,4.81
2023-03-06T10:57:26.015Z,4.57
2023-03-06T10:59:55.802Z,4.44
2023-03-06T11:02:32.122Z,4.42
2023-03-06T11:05:03.334Z,4.40
2023-03-06T11:07:32.832Z,4.38
2023-03-06T11:10:09.015Z,4.31
2023-03-06T11:12:38.671Z,4.46
2023-03-06T11:15:22.951Z,4.39
2023-03-06T11:17:57.643Z,4.27
2023-03-06T11:20:29.137Z,4.37
2023-03-06T11:23:03.578Z,4.31
2023-03-06T11:25:35.792Z,4.35
2023-03-06T11:28:06.974Z,4.36
2023-03-06T11:30:42.661Z,4.50
2023-03-06T11:33:18.454Z,4.57
2023-03-06T11:35:52.901Z,4.45
2023-03-06T11:38:23.537Z,4.43
2023-03-06T11:40:55.881Z,4.54
2023-03-06T11:43:29.143Z,4.52
2023-03-06T11:46:01.419Z,4.51
2023-03-06T11:48:35.331Z,4.55
2023-03-06T11:51:11.844Z,4.48
2023-03-06T11:53:41.490Z,4.35
2023-03-06T11:56:29.982Z,4.24
2023-03-06T11:59:12.027Z,4.17
2023-03-06T12:01:46.503Z,4.28
2023-03-06T12:04:38.764Z,4.42
2023-03-06T12:07:20.477Z,4.44
2023-03-06T12:09:55.530Z,4.41
2023-03-06T12:12:50.653Z,4.54
2023-03-06T12:15:30.561Z,4.53
2023-03-06T12:18:28.809Z,4.51
2023-03-06T12:21:04.664Z,4.47
2023-03-06T12:23:54.927Z,4.58
2023-03-06T12:26:41.317Z,4.55
2023-03-06T12:29:28.048Z,4.60
2023-03-06T12:32:14.720Z,4.68
2023-03-06T12:35:01.018Z,4.97
2023-03-06T12:37:42.055Z,5.16
2023-03-06T12:40:28.568Z,5.12
2023-03-06T12:43:14.116Z,5.21
2023-03-06T12:45:44.207Z,5.43
2023-03-06T12:48:17.366Z,5.35
2023-03-06T12:50:46.194Z,5.06
2023-03-06T12:53:22.808Z,5.20
2023-03-06T12:55:51.508Z,5.07
2023-03-06T12:58:48.586Z,5.12
2023-03-06T13:01:40.130Z,5.13
2023-03-06T13:04:28.552Z,5.07
2023-03-06T13:07:12.269Z,5.09
2023-03-06T13:09:59.803Z,4.85
2023-03-06T13:12:44.188Z,4.99
2023-03-06T13:15:38.224Z,4.90
2023-03-06T13:18:58.030Z,4.74
2023-03-06T13:21:48.612Z,4.62
2023-03-06T13:24:21.179Z,4.59
2023-03-06T13:26:52.296Z,4.64
2023-03-06T13:30:02.416Z,4.72
2023-03-06T13:32:33.498Z,4.69
2023-03-06T13:35:01.336Z,4.81
2023-03-06T13:37:54.753Z,5.11
2023-03-06T13:40:34.126Z,5.22
2023-03-06T13:43:19.260Z,5.15
2023-03-06T13:45:49.024Z,5.19
2023-03-06T13:48:47.645Z,5.10
2023-03-06T13:51:23.314Z,5.09
2023-03-06T13:54:23.051Z,5.04
2023-03-06T13:57:18.188Z,5.20
2023-03-06T14:00:15.373Z,5.39
2023-03-06T14:03:22.397Z,5.20
2023-03-06T14:05:51.722Z,5.25
2023-03-06T14:08:21.305Z,5.36
2023-03-06T14:11:01.643Z,5.18
2023-03-06T14:13:46.683Z,5.24
2023-03-06T14:16:20.997Z,5.30
2023-03-06T14:18:50.456Z,5.31
2023-03-06T14:21:30.433Z,5.31
2023-03-06T14:24:00.680Z,5.34
2023-03-06T14:26:34.465Z,5.21
2023-03-06T14:29:03.265Z,5.16
2023-03-06T14:31:33.847Z,5.15
2023-03-06T14:34:04.882Z,4.93
2023-03-06T14:36:35.596Z,4.77
2023-03-06T14:39:08.793Z,4.54
2023-03-06T14:41:38.271Z,4.43
2023-03-06T14:44:10.746Z,4.34
2023-03-06T14:46:38.968Z,4.38
2023-03-06T14:49:08.415Z,4.36
2023-03-06T14:51:41.690Z,4.29
2023-03-06T14:54:16.593Z,4.30
2023-03-06T14:56:48.957Z,4.39
2023-03-06T14:59:21.516Z,4.42
2023-03-06T15:01:52.000Z,4.51
2023-03-06T15:04:26.903Z,4.51
2023-03-06T15:06:55.554Z,4.54
2023-03-06T15:09:26.514Z,4.53
2023-03-06T15:11:58.437Z,4.76
2023-03-06T15:14:32.506Z,4.72
2023-03-06T15:17:39.265Z,4.71
2023-03-06T15:20:09.009Z,4.74
2023-03-06T15:22:38.847Z,4.70
2023-03-06T15:25:26.714Z,4.69
2023-03-06T15:27:57.683Z,4.61
2023-03-06T15:30:29.397Z,4.57
2023-03-06T15:33:11.508Z,4.61
2023-03-06T15:35:39.841Z,4.56
2023-03-06T15:38:25.358Z,4.59
2023-03-06T15:40:57.587Z,4.55
2023-03-06T15:43:27.754Z,4.47
2023-03-06T15:45:59.581Z,4.41
2023-03-06T15:48:28.382Z,4.31
2023-03-06T15:50:56.303Z,4.16
2023-03-06T15:53:24.202Z,4.08
2023-03-06T15:55:52.992Z,4.00
2023-03-06T15:58:24.854Z,3.99
2023-03-06T16:00:54.100Z,4.03
2023-03-06T16:03:22.125Z,3.99
2023-03-06T16:05:49.918Z,3.96
2023-03-06T16:08:17.756Z,4.03
2023-03-06T16:10:46.870Z,4.08
2023-03-06T16:13:17.590Z,3.92
2023-03-06T16:15:48.724Z,3.83
2023-03-06T16:18:18.637Z,3.67
2023-03-06T16:20:46.568Z,3.55
2023-03-06T16:23:16.043Z,3.54
2023-03-06T16:25:48.641Z,3.51
2023-03-06T16:28:17.567Z,3.52
2023-03-06T16:30:46.046Z,3.46
2023-03-06T16:33:14.820Z,3.55
2023-03-06T16:35:46.592Z,3.53
2023-03-06T16:38:15.573Z,3.56
2023-03-06T16:40:43.871Z,3.56
2023-03-06T16:43:13.516Z,3.55
2023-03-06T16:45:42.774Z,3.45
2023-03-06T16:48:16.097Z,3.47
2023-03-06T16:50:45.704Z,3.48
2023-03-06T16:53:13.723Z,3.48
2023-03-06T16:55:41.558Z,3.41
2023-03-06T16:58:09.939Z,3.43
2023-03-06T17:00:37.710Z,3.39
2023-03-06T17:03:05.592Z,3.39
2023-03-06T17:05:34.680Z,3.40
2023-03-06T17:08:04.616Z,3.37
2023-03-06T17:10:32.658Z,3.35
2023-03-06T17:13:00.420Z,3.40
2023-03-06T17:15:28.303Z,3.41
2023-03-06T17:17:56.917Z,3.38
2023-03-06T17:20:24.785Z,3.35
2023-03-06T17:22:52.709Z,3.30
2023-03-06T17:25:21.773Z,3.33
2023-03-06T17:27:49.497Z,3.29
2023-03-06T17:30:17.512Z,3.30
2023-03-06T17:32:45.206Z,3.33
2023-03-06T17:35:12.963Z,3.31
2023-03-06T17:37:40.678Z,3.33
2023-03-06T17:40:10.662Z,3.26
2023-03-06T17:42:39.855Z,3.33
2023-03-06T17:45:09.277Z,3.35
2023-03-06T17:47:37.016Z,3.34
2023-03-06T17:50:05.168Z,3.34
2023-03-06T17:52:33.462Z,3.32
2023-03-06T17:55:01.146Z,3.33
2023-03-06T17:57:28.865Z,3.38
2023-03-06T17:59:57.945Z,3.27
2023-03-06T18:02:25.616Z,3.24
2023-03-06T18:04:53.499Z,3.30
2023-03-06T18:07:21.141Z,3.31
2023-03-06T18:09:48.970Z,3.34
2023-03-06T18:12:16.824Z,3.33
2023-03-06T18:14:44.580Z,3.30
2023-03-06T18:17:13.590Z,3.32
2023-03-06T18:19:41.304Z,3.33
2023-03-06T18:22:09.064Z,3.34
2023-03-06T18:24:37.653Z,3.36
2023-03-06T18:27:05.351Z,3.34
2023-03-06T18:29:33.069Z,3.26
2023-03-06T18:32:01.946Z,3.29
2023-03-06T18:34:31.095Z,3.29
2023-03-06T18:36:58.853Z,3.35
2023-03-06T18:39:26.581Z,3.30
2023-03-06T18:41:54.790Z,3.30
2023-03-06T18:44:22.534Z,3.31
2023-03-06T18:46:50.361Z,3.25
2023-03-06T18:49:18.173Z,3.19
2023-03-06T18:51:48.142Z,3.10
2023-03-06T18:54:20.459Z,3.15
2023-03-06T18:56:48.116Z,3.15
2023-03-06T18:59:18.825Z,3.14
2023-03-06T19:01:47.548Z,3.14
2023-03-06T19:04:15.711Z,3.18
2023-03-06T19:06:43.496Z,3.22
2023-03-06T19:09:12.621Z,3.22
2023-03-06T19:11:40.538Z,3.26
2023-03-06T19:14:08.627Z,3.28
2023-03-06T19:16:36.397Z,3.24
2023-03-06T19:19:04.242Z,3.26
2023-03-06T19:21:32.053Z,3.23
2023-03-06T19:23:59.829Z,3.21
2023-03-06T19:26:29.038Z,3.25
2023-03-06T19:28:57.088Z,3.27
2023-03-06T19:31:26.623Z,3.26
2023-03-06T19:33:56.620Z,3.26
2023-03-06T19:36:27.594Z,3.23
2023-03-06T19:38:56.029Z,3.10
2023-03-06T19:41:24.016Z,3.12
2023-03-06T19:43:55.342Z,3.02
2023-03-06T19:46:24.106Z,3.07
2023-03-06T19:48:56.183Z,3.11
2023-03-06T19:51:24.675Z,3.05
2023-03-06T19:53:52.660Z,3.08
2023-03-06T19:56:22.289Z,3.08
2023-03-06T19:58:50.040Z,2.97
2023-03-06T20:01:20.748Z,2.97
2023-03-06T20:03:50.598Z,2.94
2023-03-06T20:06:22.024Z,2.97
2023-03-06T20:08:50.219Z,2.95
2023-03-06T20:11:19.331Z,2.94
2023-03-06T20:13:48.090Z,2.89
2023-03-06T20:16:16.536Z,2.90
2023-03-06T20:18:46.256Z,2.92
2023-03-06T20:21:14.903Z,2.94
2023-03-06T20:23:43.153Z,2.84
2023-03-06T20:26:13.413Z,2.89
2023-03-06T20:28:42.462Z,2.91
2023-03-06T20:31:11.781Z,2.85
2023-03-06T20:33:39.656Z,2.85
2023-03-06T20:36:14.068Z,2.96
2023-03-06T20:38:42.016Z,2.94
2023-03-06T20:41:15.338Z,2.91
2023-03-06T20:43:43.327Z,2.89
2023-03-06T20:46:12.325Z,2.86
2023-03-06T20:48:40.303Z,2.80
2023-03-06T20:51:10.935Z,2.80
2023-03-06T20:53:40.119Z,2.88
2023-03-06T20:56:11.810Z,2.87
2023-03-06T20:58:39.510Z,2.85
2023-03-06T21:01:07.264Z,2.83
2023-03-06T21:03:35.016Z,2.83
2023-03-06T21:06:02.843Z,2.83
2023-03-06T21:08:32.061Z,2.85
2023-03-06T21:11:01.108Z,2.95
2023-03-06T21:13:28.936Z,2.93
2023-03-06T21:15:56.668Z,2.94
2023-03-06T21:18:24.459Z,2.75
2023-03-06T21:20:52.427Z,2.84
2023-03-06T21:23:20.318Z,2.82
2023-03-06T21:25:48.970Z,2.70
2023-03-06T21:28:19.030Z,2.67
2023-03-06T21:30:47.208Z,2.72
2023-03-06T21:33:16.081Z,2.76
2023-03-06T21:35:45.368Z,2.82
2023-03-06T21:38:13.850Z,2.78
2023-03-06T21:40:42.732Z,2.86
2023-03-06T21:43:11.352Z,2.75
2023-03-06T21:45:44.586Z,2.79
2023-03-06T21:48:13.020Z,2.84
2023-03-06T21:50:41.321Z,2.77
2023-03-06T21:53:09.947Z,2.78
2023-03-06T21:55:41.350Z,2.76
2023-03-06T21:58:09.252Z,2.84
2023-03-06T22:00:37.514Z,2.76
2023-03-06T22:03:06.952Z,2.81
2023-03-06T22:05:36.351Z,2.72
2023-03-06T22:08:04.376Z,2.73
2023-03-06T22:10:32.520Z,2.75
2023-03-06T22:13:00.954Z,2.75
2023-03-06T22:15:30.285Z,2.66
2023-03-06T22:17:58.065Z,2.72
2023-03-06T22:20:27.283Z,2.74
2023-03-06T22:22:55.162Z,2.76
2023-03-06T22:25:22.886Z,2.64
2023-03-06T22:27:50.702Z,2.68
2023-03-06T22:30:18.947Z,2.66
2023-03-06T22:32:46.929Z,2.63
2023-03-06T22:35:14.820Z,2.62
2023-03-06T22:37:43.907Z,2.60
2023-03-06T22:40:12.826Z,2.61
2023-03-06T22:42:40.617Z,2.65
2023-03-06T22:45:09.531Z,2.59
2023-03-06T22:47:37.351Z,2.67
2023-03-06T22:50:05.585Z,2.66
2023-03-06T22:52:33.770Z,2.55
2023-03-06T22:55:03.110Z,2.57
2023-03-06T22:57:31.001Z,2.52
2023-03-06T22:59:58.981Z,2.64
2023-03-06T23:02:26.783Z,2.69
2023-03-06T23:04:54.609Z,2.65
2023-03-06T23:07:22.421Z,2.70
2023-03-06T23:09:50.040Z,2.70
2023-03-06T23:12:19.064Z,2.68
2023-03-06T23:14:49.637Z,2.67
2023-03-06T23:17:17.541Z,2.71
2023-03-06T23:19:45.756Z,2.62
2023-03-06T23:22:17.309Z,2.50
2023-03-06T23:24:45.184Z,2.57
2023-03-06T23:27:12.967Z,2.68
2023-03-06T23:29:42.013Z,2.59
2023-03-06T23:32:09.821Z,2.61
2023-03-06T23:34:37.516Z,2.57
2023-03-06T23:37:05.444Z,2.52
2023-03-06T23:39:33.615Z,2.62
2023-03-06T23:42:01.385Z,2.61
2023-03-06T23:44:29.241Z,2.60
2023-03-06T23:46:58.286Z,2.65
2023-03-06T23:49:26.159Z,2.58
2023-03-06T23:51:53.876Z,2.59
2023-03-06T23:54:21.580Z,2.62
2023-03-06T23:56:49.302Z,2.52
2023-03-06T23:59:17.106Z,2.53
