createdAt,value
2022-10-01T00:02:11.621Z,6.30
2022-10-01T00:04:39.938Z,6.90
2022-10-01T00:07:10.891Z,6.60
2022-10-01T00:09:39.363Z,6.00
2022-10-01T00:12:07.752Z,6.63
2022-10-01T00:14:39.416Z,5.80
2022-10-01T00:17:07.392Z,9.10
2022-10-01T00:19:35.345Z,8.30
2022-10-01T00:22:03.411Z,7.43
2022-10-01T00:24:31.296Z,7.87
2022-10-01T00:26:59.744Z,6.37
2022-10-01T00:29:27.747Z,6.03
2022-10-01T00:31:57.282Z,7.37
2022-10-01T00:34:25.365Z,6.90
2022-10-01T00:36:53.305Z,6.57
2022-10-01T00:39:21.500Z,6.60
2022-10-01T00:41:49.949Z,6.43
2022-10-01T00:44:33.750Z,6.13
2022-10-01T00:47:14.663Z,6.27
2022-10-01T00:49:44.328Z,6.13
2022-10-01T00:52:17.457Z,6.63
2022-10-01T00:54:49.612Z,6.37
2022-10-01T00:57:21.882Z,5.70
2022-10-01T00:59:51.532Z,5.60
2022-10-01T01:02:21.004Z,5.33
2022-10-01T01:04:49.308Z,5.10
2022-10-01T01:07:17.603Z,5.30
2022-10-01T01:09:48.240Z,5.87
2022-10-01T01:12:31.638Z,5.93
2022-10-01T01:15:10.992Z,5.60
2022-10-01T01:17:51.791Z,5.43
2022-10-01T01:20:33.466Z,6.87
2022-10-01T01:23:11.732Z,5.67
2022-10-01T01:25:47.721Z,5.97
2022-10-01T01:28:25.149Z,5.80
2022-10-01T01:30:58.291Z,5.13
2022-10-01T01:33:30.815Z,4.93
2022-10-01T01:36:04.558Z,5.03
2022-10-01T01:38:38.522Z,5.53
2022-10-01T01:41:08.551Z,5.40
2022-10-01T01:43:41.507Z,5.30
2022-10-01T01:46:12.044Z,5.37
2022-10-01T01:48:44.395Z,5.53
2022-10-01T01:51:18.052Z,4.80
2022-10-01T01:53:46.084Z,5.50
2022-10-01T01:56:14.201Z,5.17
2022-10-01T01:58:43.450Z,5.20
2022-10-01T02:01:32.788Z,5.00
2022-10-01T02:04:01.830Z,5.37
2022-10-01T02:06:36.839Z,4.93
2022-10-01T02:09:11.380Z,5.17
2022-10-01T02:11:53.255Z,5.03
2022-10-01T02:14:35.222Z,4.73
2022-10-01T02:17:07.925Z,4.27
2022-10-01T02:19:41.681Z,5.03
2022-10-01T02:22:14.110Z,5.43
2022-10-01T02:24:48.090Z,5.13
2022-10-01T02:27:28.567Z,4.70
2022-10-01T02:30:00.399Z,4.73
2022-10-01T02:32:32.555Z,4.37
2022-10-01T02:35:02.403Z,4.47
2022-10-01T02:37:30.481Z,4.60
2022-10-01T02:40:00.124Z,4.30
2022-10-01T02:42:30.742Z,4.40
2022-10-01T02:45:02.711Z,4.33
2022-10-01T02:47:35.765Z,4.00
2022-10-01T02:50:04.944Z,3.80
2022-10-01T02:52:40.058Z,4.43
2022-10-01T02:55:11.870Z,3.60
2022-10-01T02:57:39.256Z,3.93
2022-10-01T03:00:11.814Z,3.50
2022-10-01T03:02:39.820Z,3.40
2022-10-01T03:05:09.239Z,3.73
2022-10-01T03:07:38.055Z,3.47
2022-10-01T03:10:06.850Z,3.60
2022-10-01T03:12:35.138Z,3.37
2022-10-01T03:15:03.599Z,3.27
2022-10-01T03:17:32.931Z,3.40
2022-10-01T03:20:00.849Z,3.33
2022-10-01T03:22:28.819Z,3.20
2022-10-01T03:24:56.724Z,3.27
2022-10-01T03:27:24.746Z,3.10
2022-10-01T03:29:52.847Z,3.20
2022-10-01T03:32:21.250Z,3.10
2022-10-01T03:34:50.470Z,3.10
2022-10-01T03:37:18.350Z,2.83
2022-10-01T03:39:46.225Z,3.20
2022-10-01T03:42:14.140Z,2.73
2022-10-01T03:44:42.018Z,2.97
2022-10-01T03:47:10.198Z,3.00
2022-10-01T03:49:38.475Z,2.80
2022-10-01T03:52:07.923Z,3.00
2022-10-01T03:54:35.774Z,2.87
2022-10-01T03:57:03.649Z,3.07
2022-10-01T03:59:31.585Z,2.40
2022-10-01T04:01:59.583Z,2.27
2022-10-01T04:04:28.859Z,2.40
2022-10-01T04:06:56.984Z,2.93
2022-10-01T04:09:26.328Z,1.93
2022-10-01T04:11:54.404Z,2.03
2022-10-01T04:14:22.293Z,2.67
2022-10-01T04:16:52.559Z,2.40
2022-10-01T04:19:21.190Z,2.00
2022-10-01T04:21:49.381Z,1.80
2022-10-01T04:24:17.302Z,2.10
2022-10-01T04:26:46.599Z,2.23
2022-10-01T04:29:14.535Z,2.13
2022-10-01T04:31:42.490Z,2.17
2022-10-01T04:34:10.343Z,2.30
2022-10-01T04:36:38.204Z,2.17
2022-10-01T04:39:06.115Z,2.00
2022-10-01T04:41:34.304Z,1.90
2022-10-01T04:44:04.255Z,1.67
2022-10-01T04:46:32.371Z,1.87
2022-10-01T04:49:01.087Z,1.83
2022-10-01T04:51:28.999Z,1.80
2022-10-01T04:53:56.896Z,2.03
2022-10-01T04:56:24.857Z,1.67
2022-10-01T04:58:52.751Z,1.90
2022-10-01T05:01:22.017Z,2.83
2022-10-01T05:03:50.026Z,2.00
2022-10-01T05:06:17.950Z,2.00
2022-10-01T05:08:45.858Z,2.00
2022-10-01T05:11:13.730Z,1.90
2022-10-01T05:13:41.672Z,1.80
2022-10-01T05:16:09.646Z,1.90
2022-10-01T05:18:40.599Z,1.77
2022-10-01T05:21:10.003Z,1.83
2022-10-01T05:23:38.674Z,1.77
2022-10-01T05:26:07.440Z,2.00
2022-10-01T05:28:36.588Z,1.60
2022-10-01T05:31:05.337Z,1.90
2022-10-01T05:33:34.129Z,1.60
2022-10-01T05:36:05.153Z,1.80
2022-10-01T05:38:36.153Z,1.60
2022-10-01T05:41:04.459Z,1.80
2022-10-01T05:43:32.413Z,1.80
2022-10-01T05:46:01.901Z,1.80
2022-10-01T05:48:31.614Z,1.80
2022-10-01T05:50:59.926Z,1.50
2022-10-01T05:53:29.183Z,1.50
2022-10-01T05:55:57.027Z,1.43
2022-10-01T05:58:24.851Z,1.40
2022-10-01T06:00:54.210Z,1.70
2022-10-01T06:03:22.738Z,1.50
2022-10-01T06:05:50.649Z,1.40
2022-10-01T06:08:18.550Z,1.50
2022-10-01T06:10:47.806Z,1.70
2022-10-01T06:13:17.952Z,1.73
2022-10-01T06:15:46.707Z,1.57
2022-10-01T06:18:15.128Z,4.80
2022-10-01T06:20:42.937Z,3.80
2022-10-01T06:23:12.566Z,2.70
2022-10-01T06:25:41.762Z,3.70
2022-10-01T06:28:14.732Z,3.00
2022-10-01T06:30:42.829Z,5.93
2022-10-01T06:33:13.023Z,6.60
2022-10-01T06:35:42.862Z,2.57
2022-10-01T06:38:12.015Z,1.77
2022-10-01T06:40:40.929Z,1.33
2022-10-01T06:43:09.535Z,2.43
2022-10-01T06:45:40.633Z,1.47
2022-10-01T06:48:09.051Z,1.30
2022-10-01T06:50:36.969Z,1.33
2022-10-01T06:53:05.330Z,1.37
2022-10-01T06:55:35.417Z,1.00
2022-10-01T06:58:05.786Z,1.10
2022-10-01T07:00:36.092Z,1.13
2022-10-01T07:03:10.803Z,2.50
2022-10-01T07:05:39.625Z,7.80
2022-10-01T07:08:09.025Z,17.30
2022-10-01T07:10:38.082Z,6.47
2022-10-01T07:13:09.835Z,10.73
2022-10-01T07:15:38.174Z,19.77
2022-10-01T07:18:09.513Z,4.70
2022-10-01T07:20:39.823Z,3.30
2022-10-01T07:23:08.729Z,1.57
2022-10-01T07:25:38.766Z,1.30
2022-10-01T07:28:08.447Z,1.33
2022-10-01T07:30:36.427Z,1.30
2022-10-01T07:33:04.355Z,1.40
2022-10-01T07:35:33.670Z,2.13
2022-10-01T07:38:06.111Z,1.37
2022-10-01T07:40:34.098Z,0.90
2022-10-01T07:43:01.963Z,0.93
2022-10-01T07:45:29.850Z,1.10
2022-10-01T07:47:59.448Z,1.10
2022-10-01T07:50:28.783Z,1.23
2022-10-01T07:52:59.490Z,1.47
2022-10-01T07:55:30.648Z,1.20
2022-10-01T07:58:01.373Z,1.40
2022-10-01T08:00:31.303Z,1.20
2022-10-01T08:02:59.190Z,1.13
2022-10-01T08:05:29.054Z,1.20
2022-10-01T08:08:01.432Z,1.50
2022-10-01T08:10:29.788Z,1.97
2022-10-01T08:13:01.452Z,2.53
2022-10-01T08:15:29.667Z,1.50
2022-10-01T08:17:57.487Z,1.53
2022-10-01T08:20:25.485Z,2.30
2022-10-01T08:22:53.352Z,1.40
2022-10-01T08:25:22.561Z,1.73
2022-10-01T08:27:50.454Z,2.00
2022-10-01T08:30:18.391Z,1.97
2022-10-01T08:32:46.195Z,3.87
2022-10-01T08:35:14.320Z,2.77
2022-10-01T08:37:42.224Z,2.50
2022-10-01T08:40:11.151Z,1.53
2022-10-01T08:42:49.591Z,2.27
2022-10-01T08:45:21.390Z,1.53
2022-10-01T08:47:56.510Z,1.50
2022-10-01T08:50:33.630Z,1.33
2022-10-01T08:53:05.390Z,1.40
2022-10-01T08:55:37.406Z,1.40
2022-10-01T08:58:11.113Z,1.57
2022-10-01T09:00:43.144Z,1.37
2022-10-01T09:03:14.400Z,1.80
2022-10-01T09:05:52.639Z,1.57
2022-10-01T09:08:43.547Z,1.43
2022-10-01T09:11:26.761Z,1.60
2022-10-01T09:14:10.836Z,1.70
2022-10-01T09:16:48.467Z,1.27
2022-10-01T09:19:40.753Z,1.80
2022-10-01T09:22:18.656Z,1.60
2022-10-01T09:24:51.862Z,1.60
2022-10-01T09:27:26.638Z,1.30
2022-10-01T09:30:00.834Z,1.10
2022-10-01T09:32:33.354Z,1.13
2022-10-01T09:35:11.913Z,1.07
2022-10-01T09:37:44.566Z,0.90
2022-10-01T09:40:19.246Z,0.73
2022-10-01T09:42:48.593Z,1.10
2022-10-01T09:45:19.693Z,1.40
2022-10-01T09:47:52.026Z,1.60
2022-10-01T09:50:26.307Z,2.83
2022-10-01T09:52:56.415Z,2.17
2022-10-01T09:55:31.623Z,2.57
2022-10-01T09:58:05.219Z,2.83
2022-10-01T10:00:34.843Z,1.20
2022-10-01T10:03:02.781Z,1.40
2022-10-01T10:05:40.279Z,1.10
2022-10-01T10:08:14.328Z,0.70
2022-10-01T10:11:00.537Z,1.00
2022-10-01T10:13:35.247Z,1.00
2022-10-01T10:16:16.667Z,2.40
2022-10-01T10:18:52.112Z,0.90
2022-10-01T10:21:25.385Z,1.87
2022-10-01T10:23:55.049Z,1.20
2022-10-01T10:26:28.639Z,2.33
2022-10-01T10:28:57.511Z,2.13
2022-10-01T10:31:29.512Z,0.90
2022-10-01T10:34:05.930Z,1.83
2022-10-01T10:36:37.396Z,1.23
2022-10-01T10:39:12.431Z,0.80
2022-10-01T10:41:45.544Z,2.83
2022-10-01T10:44:19.533Z,3.70
2022-10-01T10:46:49.763Z,3.17
2022-10-01T10:49:22.387Z,0.80
2022-10-01T10:51:53.814Z,1.10
2022-10-01T10:54:24.637Z,0.83
2022-10-01T10:56:54.346Z,0.90
2022-10-01T10:59:22.248Z,0.57
2022-10-01T11:01:52.845Z,0.70
2022-10-01T11:04:28.117Z,0.50
2022-10-01T11:07:01.528Z,0.50
2022-10-01T11:09:43.347Z,0.50
2022-10-01T11:12:21.717Z,0.40
2022-10-01T11:15:13.373Z,0.40
2022-10-01T11:17:59.715Z,0.30
2022-10-01T11:20:38.236Z,0.93
2022-10-01T11:23:36.690Z,0.37
2022-10-01T11:26:16.501Z,0.50
2022-10-01T11:28:52.494Z,0.40
2022-10-01T11:31:32.643Z,0.30
2022-10-01T11:34:18.965Z,0.50
2022-10-01T11:37:00.349Z,0.90
2022-10-01T11:39:32.304Z,0.60
2022-10-01T11:42:03.408Z,0.50
2022-10-01T11:44:36.648Z,0.50
2022-10-01T11:47:08.647Z,0.50
2022-10-01T11:49:51.706Z,0.60
2022-10-01T11:52:26.131Z,0.50
2022-10-01T11:55:23.701Z,0.43
2022-10-01T11:58:16.180Z,0.70
2022-10-01T12:00:51.871Z,0.50
2022-10-01T12:03:25.057Z,0.50
2022-10-01T12:05:57.890Z,0.63
2022-10-01T12:08:31.967Z,0.70
2022-10-01T12:11:07.669Z,0.40
2022-10-01T12:13:40.396Z,0.47
2022-10-01T12:16:15.625Z,0.30
2022-10-01T12:18:52.583Z,0.47
2022-10-01T12:21:26.960Z,0.43
2022-10-01T12:24:01.482Z,0.60
2022-10-01T12:26:39.419Z,0.53
2022-10-01T12:29:16.188Z,0.30
2022-10-01T12:31:50.311Z,0.40
2022-10-01T12:34:26.732Z,0.40
2022-10-01T12:37:10.296Z,0.40
2022-10-01T12:39:57.892Z,0.77
2022-10-01T12:42:47.441Z,0.40
2022-10-01T12:45:30.343Z,0.47
2022-10-01T12:48:08.054Z,0.47
2022-10-01T12:50:48.782Z,0.80
2022-10-01T12:53:26.756Z,0.77
2022-10-01T12:56:13.436Z,0.83
2022-10-01T12:58:52.359Z,0.83
2022-10-01T13:01:34.337Z,1.10
2022-10-01T13:07:21.197Z,0.50
2022-10-01T13:10:01.688Z,0.50
2022-10-01T13:12:45.761Z,0.60
2022-10-01T13:15:17.583Z,0.40
2022-10-01T13:17:51.785Z,0.30
2022-10-01T13:20:31.167Z,0.20
2022-10-01T13:23:06.413Z,0.37
2022-10-01T13:25:43.108Z,0.30
2022-10-01T13:28:18.564Z,0.93
2022-10-01T13:30:59.049Z,0.80
2022-10-01T13:33:29.839Z,0.40
2022-10-01T13:35:59.868Z,0.20
2022-10-01T13:38:31.109Z,0.17
2022-10-01T13:41:03.094Z,0.30
2022-10-01T13:43:33.400Z,0.30
2022-10-01T13:46:08.974Z,0.53
2022-10-01T13:48:38.800Z,0.10
2022-10-01T13:51:10.722Z,0.20
2022-10-01T13:53:50.057Z,0.57
2022-10-01T13:56:31.603Z,0.50
2022-10-01T13:58:59.718Z,0.90
2022-10-01T14:01:31.968Z,0.43
2022-10-01T14:04:06.175Z,0.40
2022-10-01T14:06:46.999Z,0.90
2022-10-01T14:09:19.567Z,0.90
2022-10-01T14:12:09.811Z,1.30
2022-10-01T14:14:56.873Z,0.70
2022-10-01T14:17:29.162Z,0.83
2022-10-01T14:19:57.951Z,1.43
2022-10-01T14:22:51.091Z,0.70
2022-10-01T14:25:27.783Z,1.13
2022-10-01T14:28:26.317Z,0.90
2022-10-01T14:31:02.086Z,1.23
2022-10-01T14:34:05.387Z,1.00
2022-10-01T14:36:35.602Z,8.07
2022-10-01T14:39:17.594Z,6.77
2022-10-01T14:41:47.387Z,1.63
2022-10-01T14:44:26.205Z,3.97
2022-10-01T14:46:56.073Z,0.80
2022-10-01T14:49:29.017Z,1.13
2022-10-01T14:52:01.700Z,1.33
2022-10-01T14:54:31.546Z,1.83
2022-10-01T14:56:59.867Z,0.70
2022-10-01T14:59:36.070Z,1.40
2022-10-01T15:02:13.992Z,1.37
2022-10-01T15:04:47.419Z,4.07
2022-10-01T15:07:17.167Z,0.70
2022-10-01T15:09:45.750Z,1.00
2022-10-01T15:12:14.613Z,0.93
2022-10-01T15:14:45.025Z,1.40
2022-10-01T15:17:20.772Z,2.30
2022-10-01T15:19:52.829Z,1.17
2022-10-01T15:22:25.190Z,0.40
2022-10-01T15:24:56.988Z,0.87
2022-10-01T15:27:26.033Z,0.67
2022-10-01T15:29:58.739Z,1.10
2022-10-01T15:32:29.061Z,1.30
2022-10-01T15:35:00.644Z,1.17
2022-10-01T15:37:32.353Z,1.30
2022-10-01T15:40:01.382Z,1.13
2022-10-01T15:42:31.544Z,0.73
2022-10-01T15:45:26.468Z,0.60
2022-10-01T15:47:57.115Z,0.43
2022-10-01T15:50:27.437Z,0.50
2022-10-01T15:53:06.620Z,0.70
2022-10-01T15:55:39.081Z,2.00
2022-10-01T15:58:15.199Z,0.67
2022-10-01T16:00:58.316Z,0.37
2022-10-01T16:03:29.205Z,0.40
2022-10-01T16:05:58.831Z,1.63
2022-10-01T16:08:34.149Z,1.70
2022-10-01T16:11:20.939Z,1.10
2022-10-01T16:13:50.550Z,0.70
2022-10-01T16:16:23.782Z,2.90
2022-10-01T16:18:56.168Z,2.30
2022-10-01T16:21:24.544Z,1.00
2022-10-01T16:23:54.061Z,1.43
2022-10-01T16:26:46.897Z,1.07
2022-10-01T16:29:23.453Z,0.90
2022-10-01T16:31:52.746Z,2.53
2022-10-01T16:34:21.693Z,1.90
2022-10-01T16:36:50.353Z,1.77
2022-10-01T16:39:18.318Z,1.07
2022-10-01T16:42:06.177Z,1.10
2022-10-01T16:44:40.070Z,2.40
2022-10-01T16:47:11.243Z,2.03
2022-10-01T16:49:39.157Z,1.53
2022-10-01T16:52:07.069Z,1.80
2022-10-01T16:54:35.265Z,1.27
2022-10-01T16:57:03.129Z,1.43
2022-10-01T16:59:33.787Z,1.30
2022-10-01T17:02:02.257Z,1.40
2022-10-01T17:04:34.025Z,1.00
2022-10-01T17:07:02.456Z,0.70
2022-10-01T17:09:30.389Z,1.17
2022-10-01T17:11:59.036Z,2.33
2022-10-01T17:14:27.726Z,1.03
2022-10-01T17:16:55.729Z,1.53
2022-10-01T17:19:24.571Z,1.27
2022-10-01T17:21:55.764Z,0.70
2022-10-01T17:24:23.764Z,0.90
2022-10-01T17:26:51.753Z,0.77
2022-10-01T17:29:19.635Z,0.67
2022-10-01T17:31:53.139Z,0.80
2022-10-01T17:34:21.881Z,1.13
2022-10-01T17:36:49.811Z,1.23
2022-10-01T17:39:19.109Z,0.57
2022-10-01T17:41:47.007Z,0.80
2022-10-01T17:44:15.038Z,0.70
2022-10-01T17:46:42.982Z,1.00
2022-10-01T17:49:10.957Z,0.70
2022-10-01T17:51:38.862Z,0.73
2022-10-01T17:54:06.751Z,1.00
2022-10-01T17:56:36.457Z,0.80
2022-10-01T17:59:05.071Z,0.73
2022-10-01T18:01:33.260Z,1.17
2022-10-01T18:04:03.523Z,2.83
2022-10-01T18:06:31.407Z,0.80
2022-10-01T18:09:00.487Z,0.70
2022-10-01T18:11:29.687Z,0.50
2022-10-01T18:13:59.179Z,0.50
2022-10-01T18:16:28.060Z,0.70
2022-10-01T18:21:45.218Z,1.00
2022-10-01T18:24:13.105Z,0.50
2022-10-01T18:26:41.109Z,0.50
2022-10-01T18:29:12.563Z,0.70
2022-10-01T18:31:44.773Z,3.23
2022-10-01T18:34:19.855Z,1.00
2022-10-01T18:36:56.048Z,0.60
2022-10-01T18:39:29.697Z,0.90
2022-10-01T18:41:58.413Z,4.47
2022-10-01T18:44:27.685Z,1.03
2022-10-01T18:47:07.112Z,0.97
2022-10-01T18:50:00.716Z,1.00
2022-10-01T18:52:39.080Z,1.07
2022-10-01T18:55:37.363Z,0.70
2022-10-01T18:58:19.223Z,0.97
2022-10-01T19:00:57.811Z,0.87
2022-10-01T19:03:45.394Z,0.80
2022-10-01T19:06:30.023Z,0.97
2022-10-01T19:09:14.676Z,0.70
2022-10-01T19:11:54.697Z,0.73
2022-10-01T19:14:40.733Z,0.80
2022-10-01T19:17:19.869Z,0.80
2022-10-01T19:20:01.118Z,0.60
2022-10-01T19:22:44.025Z,1.03
2022-10-01T19:25:20.779Z,0.83
2022-10-01T19:28:04.050Z,0.53
2022-10-01T19:30:38.990Z,0.50
2022-10-01T19:33:12.206Z,0.90
2022-10-01T19:35:42.680Z,0.80
2022-10-01T19:38:16.932Z,3.13
2022-10-01T19:40:53.306Z,3.57
2022-10-01T19:43:28.106Z,7.63
2022-10-01T19:46:01.845Z,6.10
2022-10-01T19:48:43.167Z,8.80
2022-10-01T19:51:14.047Z,2.57
2022-10-01T19:53:45.351Z,6.93
2022-10-01T19:56:18.635Z,4.47
2022-10-01T19:58:46.983Z,7.70
2022-10-01T20:01:21.026Z,4.63
2022-10-01T20:03:58.831Z,6.57
2022-10-01T20:06:31.904Z,2.10
2022-10-01T20:09:03.983Z,5.07
2022-10-01T20:11:36.951Z,1.87
2022-10-01T20:14:55.656Z,1.53
2022-10-01T20:17:31.075Z,0.93
2022-10-01T20:20:10.228Z,1.03
2022-10-01T20:22:46.550Z,1.13
2022-10-01T20:25:24.086Z,1.37
2022-10-01T20:27:59.078Z,0.70
2022-10-01T20:30:31.214Z,2.40
2022-10-01T20:33:07.927Z,1.70
2022-10-01T20:35:49.466Z,1.00
2022-10-01T20:38:21.808Z,0.80
2022-10-01T20:40:56.188Z,0.73
2022-10-01T20:43:32.008Z,0.93
2022-10-01T20:46:06.110Z,0.97
2022-10-01T20:48:37.747Z,0.90
2022-10-01T20:51:11.259Z,1.00
2022-10-01T20:53:46.192Z,0.80
2022-10-01T20:56:25.379Z,1.00
2022-10-01T20:58:57.426Z,1.20
2022-10-01T21:01:27.172Z,1.00
2022-10-01T21:04:02.401Z,0.83
2022-10-01T21:06:37.429Z,0.87
2022-10-01T21:09:16.155Z,1.00
2022-10-01T21:11:48.534Z,0.93
2022-10-01T21:14:23.710Z,1.67
2022-10-01T21:17:15.610Z,1.20
2022-10-01T21:19:58.995Z,1.23
2022-10-01T21:22:40.484Z,1.20
2022-10-01T21:25:18.650Z,1.63
2022-10-01T21:28:04.012Z,1.30
2022-10-01T21:30:43.701Z,2.00
2022-10-01T21:33:16.195Z,1.23
2022-10-01T21:35:51.587Z,1.30
2022-10-01T21:38:40.638Z,1.40
2022-10-01T21:41:34.473Z,1.53
2022-10-01T21:44:16.455Z,1.30
2022-10-01T21:46:51.488Z,1.40
2022-10-01T21:49:30.278Z,1.83
2022-10-01T21:52:11.488Z,1.10
2022-10-01T21:55:06.933Z,1.23
2022-10-01T21:57:53.496Z,1.40
2022-10-01T22:00:24.974Z,1.33
2022-10-01T22:03:02.223Z,1.30
2022-10-01T22:05:37.496Z,1.40
2022-10-01T22:08:23.289Z,1.57
2022-10-01T22:10:56.883Z,1.87
2022-10-01T22:13:29.985Z,2.33
2022-10-01T22:16:01.866Z,2.07
2022-10-01T22:18:36.471Z,1.87
2022-10-01T22:21:10.755Z,2.10
2022-10-01T22:23:41.617Z,2.20
2022-10-01T22:26:16.961Z,2.13
2022-10-01T22:28:50.264Z,1.70
2022-10-01T22:31:23.753Z,1.67
2022-10-01T22:33:58.564Z,1.90
2022-10-01T22:36:33.240Z,1.53
2022-10-01T22:39:05.842Z,2.00
2022-10-01T22:41:41.253Z,1.60
2022-10-01T22:44:15.035Z,1.87
2022-10-01T22:47:11.900Z,1.40
2022-10-01T22:49:51.905Z,1.90
2022-10-01T22:52:31.861Z,1.80
2022-10-01T22:55:11.804Z,1.77
2022-10-01T22:58:01.536Z,1.90
2022-10-01T23:00:29.771Z,1.63
2022-10-01T23:03:07.920Z,2.03
2022-10-01T23:05:45.929Z,1.60
2022-10-01T23:08:22.535Z,1.73
2022-10-01T23:11:02.564Z,1.67
2022-10-01T23:13:39.869Z,1.83
2022-10-01T23:16:15.564Z,1.50
2022-10-01T23:18:54.047Z,2.00
2022-10-01T23:21:34.825Z,1.67
2022-10-01T23:24:15.255Z,1.50
2022-10-01T23:26:53.068Z,1.80
2022-10-01T23:29:44.510Z,1.70
2022-10-01T23:32:28.322Z,1.57
2022-10-01T23:35:05.355Z,1.90
2022-10-01T23:37:52.735Z,1.60
2022-10-01T23:40:23.564Z,1.23
2022-10-01T23:42:59.831Z,1.60
2022-10-01T23:45:35.203Z,1.50
2022-10-01T23:48:09.628Z,1.90
2022-10-01T23:50:45.589Z,1.50
2022-10-01T23:53:16.390Z,2.10
2022-10-01T23:56:07.913Z,1.60
2022-10-01T23:58:43.408Z,2.00
