createdAt,value
2023-05-04T00:00:29.713Z,7.80
2023-05-04T00:03:13.218Z,6.30
2023-05-04T00:05:41.916Z,6.30
2023-05-04T00:08:10.060Z,8.10
2023-05-04T00:10:38.102Z,6.50
2023-05-04T00:13:06.218Z,9.70
2023-05-04T00:15:34.518Z,7.90
2023-05-04T00:18:02.677Z,6.90
2023-05-04T00:20:30.875Z,9.30
2023-05-04T00:22:59.240Z,8.70
2023-05-04T00:25:27.392Z,5.50
2023-05-04T00:27:55.565Z,4.60
2023-05-04T00:30:24.053Z,5.10
2023-05-04T00:32:52.219Z,5.30
2023-05-04T00:35:20.405Z,4.90
2023-05-04T00:37:48.472Z,5.60
2023-05-04T00:40:16.453Z,5.60
2023-05-04T00:42:45.253Z,7.90
2023-05-04T00:45:15.604Z,7.40
2023-05-04T00:47:44.808Z,5.40
2023-05-04T00:50:13.079Z,7.20
2023-05-04T00:52:43.778Z,6.60
2023-05-04T00:55:12.038Z,8.10
2023-05-04T00:57:41.230Z,6.90
2023-05-04T01:00:12.511Z,7.90
2023-05-04T01:02:41.759Z,7.40
2023-05-04T01:05:12.746Z,7.30
2023-05-04T01:08:06.820Z,7.60
2023-05-04T01:11:02.934Z,7.90
2023-05-04T01:13:35.002Z,7.10
2023-05-04T01:16:03.630Z,7.70
2023-05-04T01:18:32.042Z,8.00
2023-05-04T01:21:02.788Z,5.70
2023-05-04T01:23:31.822Z,6.40
2023-05-04T01:26:17.159Z,6.60
2023-05-04T01:29:13.406Z,7.50
2023-05-04T01:31:43.854Z,7.50
2023-05-04T01:34:13.736Z,7.80
2023-05-04T01:36:42.778Z,7.30
2023-05-04T01:39:11.011Z,7.30
2023-05-04T01:41:39.481Z,7.70
2023-05-04T01:44:08.380Z,8.20
2023-05-04T01:46:36.910Z,5.80
2023-05-04T01:49:05.199Z,4.90
2023-05-04T01:51:33.245Z,5.10
2023-05-04T01:54:02.326Z,5.70
2023-05-04T01:56:30.508Z,5.90
2023-05-04T01:58:58.593Z,8.70
2023-05-04T02:01:26.678Z,8.10
2023-05-04T02:03:54.866Z,8.40
2023-05-04T02:06:23.217Z,7.90
2023-05-04T02:08:51.453Z,8.00
2023-05-04T02:11:19.636Z,8.00
2023-05-04T02:13:47.778Z,7.30
2023-05-04T02:16:16.222Z,5.00
2023-05-04T02:18:46.693Z,8.40
2023-05-04T02:21:17.292Z,8.00
2023-05-04T02:23:45.418Z,7.40
2023-05-04T02:26:13.608Z,9.30
2023-05-04T02:28:42.037Z,6.30
2023-05-04T02:31:10.726Z,5.40
2023-05-04T02:33:38.821Z,5.40
2023-05-04T02:36:07.463Z,6.00
2023-05-04T02:38:35.494Z,5.70
2023-05-04T02:41:05.074Z,8.10
2023-05-04T02:43:33.171Z,5.80
2023-05-04T02:46:02.458Z,6.20
2023-05-04T02:48:31.603Z,7.30
2023-05-04T02:50:59.779Z,7.80
2023-05-04T02:53:27.878Z,7.30
2023-05-04T02:55:56.126Z,4.90
2023-05-04T02:58:24.621Z,6.90
2023-05-04T03:00:56.326Z,6.00
2023-05-04T03:03:24.487Z,4.40
2023-05-04T03:05:52.553Z,7.30
2023-05-04T03:08:20.853Z,7.00
2023-05-04T03:10:49.084Z,7.30
2023-05-04T03:13:17.555Z,5.70
2023-05-04T03:15:45.716Z,4.40
2023-05-04T03:18:13.972Z,6.30
2023-05-04T03:20:42.072Z,5.90
2023-05-04T03:23:10.345Z,4.40
2023-05-04T03:25:38.454Z,6.90
2023-05-04T03:28:06.632Z,7.50
2023-05-04T03:30:36.345Z,6.70
2023-05-04T03:33:04.643Z,6.70
2023-05-04T03:35:33.939Z,4.70
2023-05-04T03:38:02.892Z,6.60
2023-05-04T03:40:31.170Z,5.60
2023-05-04T03:42:59.325Z,6.50
2023-05-04T03:45:28.732Z,7.00
2023-05-04T03:47:58.754Z,6.70
2023-05-04T03:50:27.241Z,7.70
2023-05-04T03:52:55.322Z,5.30
2023-05-04T03:55:24.448Z,6.20
2023-05-04T03:57:52.572Z,6.70
2023-05-04T04:00:21.134Z,5.10
2023-05-04T04:02:55.963Z,6.60
2023-05-04T04:05:24.367Z,7.70
2023-05-04T04:07:53.674Z,6.20
2023-05-04T04:10:21.852Z,4.70
2023-05-04T04:12:50.014Z,5.00
2023-05-04T04:15:18.116Z,6.00
2023-05-04T04:17:46.309Z,7.20
2023-05-04T04:20:14.555Z,6.20
2023-05-04T04:22:42.573Z,4.30
2023-05-04T04:25:10.794Z,7.90
2023-05-04T04:27:38.859Z,7.20
2023-05-04T04:30:08.038Z,10.10
2023-05-04T04:32:37.503Z,7.30
2023-05-04T04:35:07.115Z,7.10
2023-05-04T04:37:35.232Z,4.60
2023-05-04T04:40:04.444Z,5.90
2023-05-04T04:42:32.997Z,7.20
2023-05-04T04:45:01.142Z,6.40
2023-05-04T04:47:29.201Z,8.60
2023-05-04T04:49:57.522Z,7.70
2023-05-04T04:52:26.035Z,6.30
2023-05-04T04:54:54.154Z,6.90
2023-05-04T04:57:22.196Z,7.20
2023-05-04T04:59:50.719Z,6.00
2023-05-04T05:02:20.197Z,4.90
2023-05-04T05:04:48.371Z,5.30
2023-05-04T05:07:16.626Z,7.10
2023-05-04T05:09:44.758Z,5.40
2023-05-04T05:12:15.094Z,6.50
2023-05-04T05:14:43.595Z,8.30
2023-05-04T05:17:11.816Z,8.40
2023-05-04T05:19:42.091Z,8.10
2023-05-04T05:22:10.888Z,7.20
2023-05-04T05:24:38.993Z,5.00
2023-05-04T05:27:07.361Z,7.20
2023-05-04T05:29:37.215Z,8.70
2023-05-04T05:32:05.867Z,6.90
2023-05-04T05:34:34.020Z,7.40
2023-05-04T05:37:02.029Z,5.50
2023-05-04T05:39:30.156Z,6.50
2023-05-04T05:42:00.741Z,8.40
2023-05-04T05:44:28.929Z,8.30
2023-05-04T05:46:57.133Z,7.20
2023-05-04T05:49:25.098Z,6.60
2023-05-04T05:51:53.590Z,5.80
2023-05-04T05:54:23.168Z,8.20
2023-05-04T05:56:51.342Z,7.00
2023-05-04T05:59:19.541Z,7.30
2023-05-04T06:01:47.895Z,8.20
2023-05-04T06:04:16.094Z,7.20
2023-05-04T06:06:46.080Z,9.60
2023-05-04T06:09:14.622Z,8.30
2023-05-04T06:11:43.582Z,8.80
2023-05-04T06:14:12.187Z,6.40
2023-05-04T06:16:40.348Z,7.90
2023-05-04T06:19:08.732Z,6.70
2023-05-04T06:21:36.978Z,6.20
2023-05-04T06:24:05.804Z,6.50
2023-05-04T06:26:33.930Z,6.90
2023-05-04T06:29:02.179Z,6.40
2023-05-04T06:31:30.369Z,7.50
2023-05-04T06:33:58.697Z,8.50
2023-05-04T06:36:26.884Z,6.20
2023-05-04T06:38:58.275Z,7.60
2023-05-04T06:41:26.944Z,5.60
2023-05-04T06:43:58.858Z,6.40
2023-05-04T06:46:29.985Z,7.80
2023-05-04T06:48:58.473Z,7.10
2023-05-04T06:51:26.506Z,7.30
2023-05-04T06:53:54.614Z,8.30
2023-05-04T06:56:23.972Z,8.10
2023-05-04T06:58:52.246Z,6.80
2023-05-04T07:01:20.341Z,6.80
2023-05-04T07:03:49.036Z,7.80
2023-05-04T07:06:17.329Z,6.40
2023-05-04T07:08:45.707Z,5.50
2023-05-04T07:11:14.088Z,7.50
2023-05-04T07:13:42.519Z,6.20
2023-05-04T07:16:10.765Z,9.20
2023-05-04T07:18:40.497Z,6.10
2023-05-04T07:21:26.678Z,8.80
2023-05-04T07:23:56.842Z,7.20
2023-05-04T07:26:25.112Z,9.10
2023-05-04T07:28:53.292Z,12.60
2023-05-04T07:31:23.776Z,8.40
2023-05-04T07:33:51.910Z,10.90
2023-05-04T07:36:21.008Z,11.40
2023-05-04T07:38:49.225Z,12.00
2023-05-04T07:41:17.471Z,8.60
2023-05-04T07:43:46.143Z,9.00
2023-05-04T07:46:14.253Z,12.90
2023-05-04T07:48:42.420Z,10.80
2023-05-04T07:51:14.934Z,10.30
2023-05-04T07:56:13.308Z,9.80
2023-05-04T07:58:41.653Z,8.90
2023-05-04T08:01:09.840Z,9.90
2023-05-04T08:03:38.401Z,10.30
2023-05-04T08:06:08.088Z,7.50
2023-05-04T08:08:36.264Z,8.30
2023-05-04T08:11:18.647Z,9.20
2023-05-04T08:13:49.813Z,8.50
2023-05-04T08:16:18.085Z,10.20
2023-05-04T08:18:46.160Z,8.50
2023-05-04T08:21:15.053Z,8.10
2023-05-04T08:23:43.733Z,7.60
2023-05-04T08:26:11.936Z,10.30
2023-05-04T08:28:45.771Z,7.60
2023-05-04T08:31:13.996Z,9.10
2023-05-04T08:33:42.184Z,10.00
2023-05-04T08:36:10.838Z,8.00
2023-05-04T08:38:39.052Z,6.50
2023-05-04T08:41:07.554Z,8.00
2023-05-04T08:43:36.776Z,9.70
2023-05-04T08:46:06.844Z,8.70
2023-05-04T08:48:35.359Z,7.70
2023-05-04T08:51:06.621Z,10.60
2023-05-04T08:53:37.360Z,11.80
2023-05-04T08:56:09.676Z,8.70
2023-05-04T09:01:13.067Z,8.30
2023-05-04T09:03:42.844Z,5.70
2023-05-04T09:06:15.864Z,6.80
2023-05-04T09:08:44.015Z,6.60
2023-05-04T09:11:12.218Z,6.30
2023-05-04T09:13:42.992Z,7.00
2023-05-04T09:16:12.225Z,6.20
2023-05-04T09:18:46.117Z,4.60
2023-05-04T09:21:14.391Z,5.30
2023-05-04T09:23:52.722Z,7.20
2023-05-04T09:26:31.279Z,4.90
2023-05-04T09:29:14.030Z,5.30
2023-05-04T09:31:52.859Z,4.20
2023-05-04T09:34:21.586Z,3.70
2023-05-04T09:37:03.823Z,4.30
2023-05-04T09:39:31.965Z,4.00
2023-05-04T09:42:00.970Z,4.30
2023-05-04T09:44:29.945Z,4.90
2023-05-04T09:46:59.432Z,4.20
2023-05-04T09:49:34.363Z,5.10
2023-05-04T09:52:05.026Z,4.10
2023-05-04T09:54:35.995Z,5.20
2023-05-04T09:57:10.116Z,3.90
2023-05-04T09:59:39.700Z,3.60
2023-05-04T10:02:21.905Z,4.60
2023-05-04T10:04:52.976Z,3.50
2023-05-04T10:07:21.389Z,3.70
2023-05-04T10:09:51.472Z,5.50
2023-05-04T10:12:19.857Z,5.10
2023-05-04T10:14:48.152Z,4.30
2023-05-04T10:17:35.358Z,4.30
2023-05-04T10:20:28.236Z,4.80
2023-05-04T10:25:43.327Z,3.00
2023-05-04T10:28:18.459Z,3.10
2023-05-04T10:30:46.749Z,4.30
2023-05-04T10:33:15.121Z,4.20
2023-05-04T10:35:56.107Z,3.50
2023-05-04T10:38:35.467Z,5.20
2023-05-04T10:41:17.387Z,4.70
2023-05-04T10:43:51.139Z,3.30
2023-05-04T10:46:24.200Z,3.40
2023-05-04T10:48:52.426Z,3.20
2023-05-04T10:51:30.149Z,3.00
2023-05-04T10:54:05.238Z,4.50
2023-05-04T10:56:33.577Z,4.20
2023-05-04T10:59:10.234Z,3.40
2023-05-04T11:01:45.241Z,4.60
2023-05-04T11:04:23.072Z,3.60
2023-05-04T11:07:06.264Z,3.50
2023-05-04T11:09:42.488Z,3.40
2023-05-04T11:12:10.892Z,3.00
2023-05-04T11:14:43.426Z,3.40
2023-05-04T11:19:52.319Z,2.70
2023-05-04T11:22:44.912Z,3.00
2023-05-04T11:25:13.351Z,3.60
2023-05-04T11:27:42.024Z,3.00
2023-05-04T11:30:10.703Z,3.20
2023-05-04T11:32:44.095Z,4.00
2023-05-04T11:35:18.131Z,3.70
2023-05-04T11:37:47.586Z,3.70
2023-05-04T11:40:19.330Z,3.60
2023-05-04T11:42:49.799Z,2.60
2023-05-04T11:45:44.830Z,3.00
2023-05-04T11:48:13.175Z,2.70
2023-05-04T11:50:41.869Z,3.60
2023-05-04T11:53:12.312Z,2.90
2023-05-04T11:55:41.928Z,2.50
2023-05-04T11:58:11.600Z,2.10
2023-05-04T12:00:49.349Z,2.80
2023-05-04T12:03:32.673Z,3.20
2023-05-04T12:06:11.818Z,2.60
2023-05-04T12:08:42.765Z,3.50
2023-05-04T12:11:20.473Z,2.90
2023-05-04T12:13:49.813Z,3.10
2023-05-04T12:16:19.830Z,2.20
2023-05-04T12:18:48.426Z,2.40
2023-05-04T12:21:21.655Z,2.40
2023-05-04T12:23:50.001Z,2.40
2023-05-04T12:26:19.745Z,2.60
2023-05-04T12:28:48.241Z,2.90
2023-05-04T12:31:16.533Z,3.40
2023-05-04T12:33:45.566Z,2.90
2023-05-04T12:36:13.864Z,3.20
2023-05-04T12:38:41.921Z,2.90
2023-05-04T12:41:11.557Z,2.80
2023-05-04T12:43:40.422Z,2.90
2023-05-04T12:46:09.128Z,3.40
2023-05-04T12:48:37.757Z,3.40
2023-05-04T12:51:06.330Z,3.70
2023-05-04T12:53:35.578Z,4.50
2023-05-04T12:56:05.873Z,3.50
2023-05-04T12:58:34.045Z,3.90
2023-05-04T13:01:02.527Z,3.30
2023-05-04T13:03:30.966Z,3.70
2023-05-04T13:05:59.221Z,3.90
2023-05-04T13:08:27.408Z,6.00
2023-05-04T13:10:55.955Z,3.10
2023-05-04T13:13:28.686Z,2.90
2023-05-04T13:15:57.487Z,3.90
2023-05-04T13:18:27.621Z,4.50
2023-05-04T13:20:56.822Z,3.10
2023-05-04T13:23:25.008Z,3.50
2023-05-04T13:25:53.381Z,3.10
2023-05-04T13:28:21.459Z,3.40
2023-05-04T13:30:50.797Z,4.10
2023-05-04T13:33:29.413Z,3.90
2023-05-04T13:35:59.259Z,3.00
2023-05-04T13:38:28.198Z,4.20
2023-05-04T13:40:56.711Z,4.80
2023-05-04T13:43:25.072Z,4.40
2023-05-04T13:45:53.401Z,3.40
2023-05-04T13:48:21.614Z,4.40
2023-05-04T13:50:49.951Z,2.70
2023-05-04T13:53:18.343Z,3.00
2023-05-04T13:55:47.191Z,2.30
2023-05-04T13:58:15.345Z,2.60
2023-05-04T14:00:43.908Z,2.60
2023-05-04T14:03:12.848Z,3.80
2023-05-04T14:05:41.112Z,4.10
2023-05-04T14:08:09.474Z,3.20
2023-05-04T14:10:38.168Z,2.10
2023-05-04T14:13:07.028Z,2.90
2023-05-04T14:15:35.571Z,2.40
2023-05-04T14:18:03.893Z,3.10
2023-05-04T14:20:32.308Z,3.30
2023-05-04T14:23:00.619Z,3.10
2023-05-04T14:25:28.847Z,2.30
2023-05-04T14:27:57.136Z,2.30
2023-05-04T14:30:26.966Z,2.10
2023-05-04T14:32:55.705Z,6.90
2023-05-04T14:35:24.176Z,27.90
2023-05-04T14:37:52.377Z,13.50
2023-05-04T14:40:20.678Z,4.10
2023-05-04T14:42:48.831Z,4.90
2023-05-04T14:45:17.444Z,7.80
2023-05-04T14:47:45.644Z,3.90
2023-05-04T14:50:13.987Z,2.80
2023-05-04T14:52:42.204Z,3.90
2023-05-04T14:55:10.674Z,3.20
2023-05-04T14:57:38.994Z,2.50
2023-05-04T15:00:09.715Z,3.90
2023-05-04T15:02:38.819Z,3.40
2023-05-04T15:05:07.642Z,3.90
2023-05-04T15:07:36.270Z,4.00
2023-05-04T15:10:04.952Z,4.60
2023-05-04T15:12:33.603Z,2.10
2023-05-04T15:15:01.899Z,2.20
2023-05-04T15:17:30.926Z,2.30
2023-05-04T15:20:01.676Z,3.20
2023-05-04T15:22:29.819Z,7.20
2023-05-04T15:24:57.977Z,4.00
2023-05-04T15:27:26.060Z,3.40
2023-05-04T15:29:54.995Z,4.50
2023-05-04T15:32:23.110Z,2.60
2023-05-04T15:35:03.862Z,3.30
2023-05-04T15:37:33.640Z,3.10
2023-05-04T15:40:02.779Z,3.20
2023-05-04T15:42:31.240Z,3.00
2023-05-04T15:44:59.407Z,3.90
2023-05-04T15:47:27.734Z,4.10
2023-05-04T15:49:55.857Z,2.60
2023-05-04T15:52:24.168Z,3.20
2023-05-04T15:54:52.301Z,2.80
2023-05-04T15:57:20.612Z,3.10
2023-05-04T15:59:49.912Z,4.50
2023-05-04T16:02:18.528Z,3.20
2023-05-04T16:04:46.788Z,3.50
2023-05-04T16:07:15.182Z,3.20
2023-05-04T16:09:43.492Z,3.30
2023-05-04T16:12:11.528Z,3.20
2023-05-04T16:14:39.961Z,2.40
2023-05-04T16:17:08.154Z,3.30
2023-05-04T16:19:36.394Z,3.00
2023-05-04T16:22:04.645Z,2.90
2023-05-04T16:24:34.480Z,3.20
2023-05-04T16:27:03.493Z,2.70
2023-05-04T16:29:31.648Z,4.30
2023-05-04T16:32:00.238Z,7.50
2023-05-04T16:34:28.464Z,3.50
2023-05-04T16:36:57.053Z,3.40
2023-05-04T16:39:50.603Z,3.70
2023-05-04T16:42:21.509Z,6.00
2023-05-04T16:44:50.119Z,7.30
2023-05-04T16:47:18.293Z,6.00
2023-05-04T16:49:46.721Z,5.00
2023-05-04T16:52:15.036Z,4.80
2023-05-04T16:54:43.353Z,4.60
2023-05-04T16:57:11.754Z,5.90
2023-05-04T16:59:39.940Z,6.30
2023-05-04T17:02:08.661Z,4.40
2023-05-04T17:04:36.990Z,4.20
2023-05-04T17:07:05.111Z,5.00
2023-05-04T17:09:33.397Z,4.70
2023-05-04T17:12:02.578Z,4.50
2023-05-04T17:14:30.795Z,4.10
2023-05-04T17:16:59.187Z,5.10
2023-05-04T17:19:27.512Z,4.90
2023-05-04T17:21:55.613Z,4.40
2023-05-04T17:24:23.775Z,5.20
2023-05-04T17:26:51.982Z,4.80
2023-05-04T17:29:20.114Z,3.20
2023-05-04T17:31:48.349Z,5.70
2023-05-04T17:34:16.552Z,4.20
2023-05-04T17:36:44.846Z,3.60
2023-05-04T17:39:13.011Z,4.60
2023-05-04T17:41:41.251Z,4.00
2023-05-04T17:44:09.430Z,4.20
2023-05-04T17:46:37.509Z,4.40
2023-05-04T17:49:06.076Z,5.20
2023-05-04T17:51:34.312Z,6.60
2023-05-04T17:54:02.369Z,6.30
2023-05-04T17:56:30.636Z,6.30
2023-05-04T17:58:58.679Z,5.20
2023-05-04T18:01:27.049Z,5.90
2023-05-04T18:03:55.579Z,8.10
2023-05-04T18:06:26.908Z,4.90
2023-05-04T18:08:56.565Z,6.60
2023-05-04T18:11:24.829Z,4.60
2023-05-04T18:13:57.205Z,6.20
2023-05-04T18:16:25.847Z,7.00
2023-05-04T18:18:54.179Z,6.50
2023-05-04T18:21:23.490Z,11.30
2023-05-04T18:23:51.630Z,9.20
2023-05-04T18:26:22.521Z,7.50
2023-05-04T18:28:50.986Z,6.20
2023-05-04T18:31:19.832Z,6.50
2023-05-04T18:33:48.054Z,7.40
2023-05-04T18:36:16.280Z,5.30
2023-05-04T18:38:48.330Z,6.10
2023-05-04T18:41:16.983Z,7.30
2023-05-04T18:43:45.422Z,7.90
2023-05-04T18:46:13.712Z,7.00
2023-05-04T18:48:41.962Z,6.50
2023-05-04T18:51:10.188Z,10.20
2023-05-04T18:53:38.539Z,8.80
2023-05-04T18:56:08.517Z,7.70
2023-05-04T18:58:37.964Z,8.90
2023-05-04T19:01:06.612Z,8.00
2023-05-04T19:03:34.941Z,5.30
2023-05-04T19:06:03.446Z,6.50
2023-05-04T19:08:33.115Z,8.00
2023-05-04T19:11:03.330Z,7.80
2023-05-04T19:13:31.597Z,7.90
2023-05-04T19:15:59.824Z,5.60
2023-05-04T19:18:29.984Z,7.10
2023-05-04T19:20:58.921Z,6.60
2023-05-04T19:23:30.442Z,5.60
2023-05-04T19:25:58.821Z,8.60
2023-05-04T19:28:27.044Z,7.60
2023-05-04T19:30:55.333Z,5.70
2023-05-04T19:33:28.173Z,4.80
2023-05-04T19:36:05.073Z,4.60
2023-05-04T19:38:33.318Z,7.70
2023-05-04T19:41:01.802Z,7.10
2023-05-04T19:43:30.419Z,5.60
2023-05-04T19:45:58.698Z,6.20
2023-05-04T19:48:26.993Z,5.80
2023-05-04T19:50:56.132Z,7.90
2023-05-04T19:53:24.669Z,5.20
2023-05-04T19:55:52.841Z,6.30
2023-05-04T19:58:26.009Z,7.50
2023-05-04T20:00:54.273Z,6.40
2023-05-04T20:03:22.552Z,4.70
2023-05-04T20:05:51.802Z,4.40
2023-05-04T20:08:19.853Z,4.60
2023-05-04T20:10:47.932Z,6.50
2023-05-04T20:13:16.056Z,6.30
2023-05-04T20:15:45.001Z,5.70
2023-05-04T20:18:13.281Z,6.70
2023-05-04T20:20:41.801Z,4.50
2023-05-04T20:23:09.888Z,5.20
2023-05-04T20:25:38.363Z,6.90
2023-05-04T20:28:06.823Z,6.80
2023-05-04T20:30:34.975Z,7.00
2023-05-04T20:33:03.214Z,4.90
2023-05-04T20:35:31.445Z,4.50
2023-05-04T20:37:59.689Z,5.50
2023-05-04T20:40:28.101Z,4.70
2023-05-04T20:42:56.249Z,4.80
2023-05-04T20:45:24.553Z,4.50
2023-05-04T20:47:52.934Z,5.30
2023-05-04T20:50:21.708Z,5.10
2023-05-04T20:52:50.739Z,5.80
2023-05-04T20:55:19.084Z,4.10
2023-05-04T20:57:47.154Z,5.10
2023-05-04T21:00:15.591Z,6.70
2023-05-04T21:02:43.801Z,5.70
2023-05-04T21:05:12.064Z,6.80
2023-05-04T21:07:40.729Z,5.80
2023-05-04T21:10:10.103Z,6.30
2023-05-04T21:12:38.335Z,4.80
2023-05-04T21:15:06.704Z,7.10
2023-05-04T21:17:34.786Z,7.70
2023-05-04T21:20:03.224Z,8.50
2023-05-04T21:22:31.300Z,8.00
2023-05-04T21:24:59.575Z,7.80
2023-05-04T21:27:27.745Z,7.40
2023-05-04T21:29:55.957Z,5.20
2023-05-04T21:32:24.172Z,7.40
2023-05-04T21:34:52.693Z,5.60
2023-05-04T21:37:21.255Z,5.20
2023-05-04T21:39:54.380Z,5.20
2023-05-04T21:42:23.534Z,6.00
2023-05-04T21:44:56.153Z,8.20
2023-05-04T21:47:24.844Z,8.10
2023-05-04T21:49:54.102Z,5.60
2023-05-04T21:52:22.892Z,6.30
2023-05-04T21:54:51.178Z,6.00
2023-05-04T21:57:19.530Z,5.40
2023-05-04T21:59:49.665Z,9.40
2023-05-04T22:02:18.251Z,10.00
2023-05-04T22:04:46.510Z,9.70
2023-05-04T22:07:15.639Z,5.80
2023-05-04T22:09:43.726Z,5.20
2023-05-04T22:12:12.086Z,5.80
2023-05-04T22:14:42.208Z,8.60
2023-05-04T22:17:11.058Z,6.40
2023-05-04T22:19:39.284Z,6.60
2023-05-04T22:22:07.672Z,5.20
2023-05-04T22:24:35.946Z,6.70
2023-05-04T22:27:04.290Z,6.40
2023-05-04T22:29:35.334Z,5.70
2023-05-04T22:32:03.598Z,4.40
2023-05-04T22:34:31.808Z,4.40
2023-05-04T22:36:59.904Z,5.50
2023-05-04T22:39:28.077Z,4.60
2023-05-04T22:41:56.279Z,5.50
2023-05-04T22:44:24.465Z,4.60
2023-05-04T22:46:52.529Z,5.70
2023-05-04T22:49:20.895Z,6.60
2023-05-04T22:51:49.019Z,5.20
2023-05-04T22:54:17.027Z,5.20
2023-05-04T22:56:45.978Z,4.30
2023-05-04T22:59:14.111Z,6.10
2023-05-04T23:01:43.701Z,5.90
2023-05-04T23:04:12.111Z,6.80
2023-05-04T23:06:40.300Z,6.20
2023-05-04T23:09:08.989Z,5.40
2023-05-04T23:11:37.829Z,4.70
2023-05-04T23:14:06.200Z,4.80
2023-05-04T23:16:34.397Z,5.30
2023-05-04T23:19:02.782Z,4.80
2023-05-04T23:21:31.538Z,5.80
2023-05-04T23:23:59.628Z,7.60
2023-05-04T23:26:27.966Z,7.70
2023-05-04T23:28:56.358Z,6.50
2023-05-04T23:31:24.666Z,5.70
2023-05-04T23:33:52.699Z,6.20
2023-05-04T23:36:20.918Z,8.20
2023-05-04T23:38:48.962Z,6.50
2023-05-04T23:41:17.129Z,8.00
2023-05-04T23:43:45.487Z,7.80
2023-05-04T23:46:13.617Z,5.20
2023-05-04T23:48:42.123Z,4.20
2023-05-04T23:51:10.138Z,6.40
2023-05-04T23:53:38.271Z,5.30
2023-05-04T23:56:07.408Z,5.30
2023-05-04T23:58:35.771Z,5.60
