createdAt,value
2018-10-06T00:00:23.231Z,100826.77
2018-10-06T00:02:52.265Z,100819.83
2018-10-06T00:05:21.253Z,100819.33
2018-10-06T00:07:50.177Z,100812.36
2018-10-06T00:10:19.114Z,100813.27
2018-10-06T00:12:48.014Z,100814.98
2018-10-06T00:15:16.931Z,100810.15
2018-10-06T00:17:45.870Z,100805.36
2018-10-06T00:20:14.781Z,100810.42
2018-10-06T00:22:43.708Z,100807.35
2018-10-06T00:25:12.641Z,100803.42
2018-10-06T00:27:41.648Z,100792.80
2018-10-06T00:30:10.484Z,100800.55
2018-10-06T00:32:39.396Z,100795.52
2018-10-06T00:35:08.337Z,100793.08
2018-10-06T00:37:37.295Z,100788.09
2018-10-06T00:40:06.229Z,100789.95
2018-10-06T00:42:35.224Z,100781.73
2018-10-06T00:45:04.110Z,100783.59
2018-10-06T00:47:33.075Z,100782.37
2018-10-06T00:50:02.017Z,100778.97
2018-10-06T00:52:30.950Z,100775.18
2018-10-06T00:54:59.899Z,100767.81
2018-10-06T00:57:28.858Z,100763.02
2018-10-06T00:59:57.797Z,100759.63
2018-10-06T01:02:26.753Z,100757.31
2018-10-06T01:04:55.655Z,100752.11
2018-10-06T01:07:24.867Z,100748.77
2018-10-06T01:09:53.811Z,100744.72
2018-10-06T01:12:22.714Z,100748.48
2018-10-06T01:14:51.659Z,100745.37
2018-10-06T01:17:20.576Z,100748.71
2018-10-06T01:19:49.504Z,100743.93
2018-10-06T01:22:18.437Z,100742.16
2018-10-06T01:24:47.370Z,100741.80
2018-10-06T01:27:16.356Z,100737.96
2018-10-06T01:29:45.302Z,100734.36
2018-10-06T01:32:14.260Z,100732.09
2018-10-06T01:34:43.186Z,100725.53
2018-10-06T01:37:12.134Z,100728.74
2018-10-06T01:39:41.095Z,100725.89
2018-10-06T01:42:09.989Z,100720.88
2018-10-06T01:44:38.930Z,100723.53
2018-10-06T01:47:07.923Z,100721.11
2018-10-06T01:49:36.881Z,100719.84
2018-10-06T01:52:05.869Z,100718.63
2018-10-06T01:54:34.820Z,100710.77
2018-10-06T01:57:03.760Z,100709.69
2018-10-06T01:59:32.690Z,100712.57
2018-10-06T02:02:01.592Z,100707.20
2018-10-06T02:04:30.540Z,100707.21
2018-10-06T02:06:59.480Z,100706.86
2018-10-06T02:09:28.440Z,100714.34
2018-10-06T02:11:57.391Z,100702.88
2018-10-06T02:14:26.310Z,100700.80
2018-10-06T02:16:55.278Z,100699.72
2018-10-06T02:19:24.188Z,100694.58
2018-10-06T02:21:53.121Z,100700.30
2018-10-06T02:24:22.044Z,100697.28
2018-10-06T02:26:50.969Z,100693.38
2018-10-06T02:29:19.943Z,100686.45
2018-10-06T02:31:48.884Z,100690.51
2018-10-06T02:34:17.812Z,100689.52
2018-10-06T02:36:46.799Z,100687.66
2018-10-06T02:39:15.712Z,100679.76
2018-10-06T02:41:44.676Z,100681.88
2018-10-06T02:44:13.597Z,100681.52
2018-10-06T02:46:42.538Z,100675.19
2018-10-06T02:49:11.470Z,100675.59
2018-10-06T02:51:40.452Z,100671.70
2018-10-06T02:54:09.416Z,100677.75
2018-10-06T02:56:38.324Z,100668.69
2018-10-06T02:59:07.352Z,100672.98
2018-10-06T03:01:36.264Z,100664.94
2018-10-06T03:04:05.257Z,100664.36
2018-10-06T03:06:34.178Z,100663.28
2018-10-06T03:09:03.494Z,100663.91
2018-10-06T03:11:32.456Z,100662.14
2018-10-06T03:14:01.384Z,100658.71
2018-10-06T03:16:30.327Z,100656.23
2018-10-06T03:18:59.285Z,100653.23
2018-10-06T03:21:28.199Z,100654.59
2018-10-06T03:23:57.124Z,100653.16
2018-10-06T03:26:26.275Z,100651.94
2018-10-06T03:28:55.171Z,100650.00
2018-10-06T03:31:24.146Z,100642.02
2018-10-06T03:33:53.079Z,100642.73
2018-10-06T03:36:22.024Z,100645.12
2018-10-06T03:38:50.934Z,100642.88
2018-10-06T03:41:19.869Z,100639.70
2018-10-06T03:43:48.771Z,100636.34
2018-10-06T03:46:17.723Z,100638.19
2018-10-06T03:48:46.647Z,100633.35
2018-10-06T03:51:15.577Z,100629.20
2018-10-06T03:53:44.498Z,100630.33
2018-10-06T03:56:13.435Z,100625.64
2018-10-06T03:58:42.403Z,100624.92
2018-10-06T04:01:11.390Z,100628.88
2018-10-06T04:03:40.304Z,100618.56
2018-10-06T04:06:09.250Z,100620.00
2018-10-06T04:08:38.176Z,100615.09
2018-10-06T04:11:07.148Z,100613.19
2018-10-06T04:13:36.071Z,100613.77
2018-10-06T04:16:05.041Z,100608.63
2018-10-06T04:18:33.984Z,100606.51
2018-10-06T04:21:02.932Z,100603.72
2018-10-06T04:23:31.891Z,100599.16
2018-10-06T04:26:00.825Z,100594.83
2018-10-06T04:28:29.826Z,100584.38
2018-10-06T04:30:58.649Z,100584.22
2018-10-06T04:33:27.607Z,100580.34
2018-10-06T04:35:56.520Z,100584.22
2018-10-06T04:38:25.489Z,100577.72
2018-10-06T04:40:54.419Z,100577.72
2018-10-06T04:43:23.349Z,100575.06
2018-10-06T04:45:52.287Z,100569.52
2018-10-06T04:48:21.210Z,100575.38
2018-10-06T04:50:50.162Z,100575.73
2018-10-06T04:53:19.153Z,100570.20
2018-10-06T04:55:48.023Z,100578.35
2018-10-06T04:58:16.962Z,100578.48
2018-10-06T05:00:45.896Z,100581.78
2018-10-06T05:03:14.861Z,100575.92
2018-10-06T05:05:43.814Z,100576.28
2018-10-06T05:08:12.753Z,100574.52
2018-10-06T05:10:41.717Z,100568.75
2018-10-06T05:13:10.655Z,100566.81
2018-10-06T05:15:39.620Z,100571.28
2018-10-06T05:18:08.607Z,100565.81
2018-10-06T05:20:37.595Z,100564.41
2018-10-06T05:23:06.624Z,100566.27
2018-10-06T05:25:35.560Z,100558.42
2018-10-06T05:28:04.548Z,100553.41
2018-10-06T05:30:33.508Z,100550.56
2018-10-06T05:33:02.436Z,100557.47
2018-10-06T05:35:31.417Z,100545.96
2018-10-06T05:38:00.356Z,100546.81
2018-10-06T05:40:29.315Z,100540.91
2018-10-06T05:42:58.245Z,100538.03
2018-10-06T05:45:27.264Z,100537.53
2018-10-06T05:47:56.203Z,100537.88
2018-10-06T05:50:25.151Z,100538.87
2018-10-06T05:52:54.082Z,100532.19
2018-10-06T05:55:23.032Z,100532.91
2018-10-06T05:57:52.028Z,100530.34
2018-10-06T06:00:20.969Z,100530.47
2018-10-06T06:02:49.925Z,100527.74
2018-10-06T06:05:18.841Z,100521.83
2018-10-06T06:07:47.774Z,100523.75
2018-10-06T06:10:16.779Z,100517.45
2018-10-06T06:12:45.739Z,100509.80
2018-10-06T06:15:14.687Z,100510.91
2018-10-06T06:17:43.637Z,100506.20
2018-10-06T06:20:12.548Z,100511.02
2018-10-06T06:22:41.516Z,100511.80
2018-10-06T06:25:10.455Z,100518.11
2018-10-06T06:27:39.395Z,100512.85
2018-10-06T06:30:08.466Z,100519.25
2018-10-06T06:32:37.415Z,100513.47
2018-10-06T06:35:06.585Z,100520.38
2018-10-06T06:37:35.552Z,100518.63
2018-10-06T06:40:05.047Z,100522.73
2018-10-06T06:42:34.003Z,100518.74
2018-10-06T06:45:02.949Z,100512.81
2018-10-06T06:47:31.895Z,100519.72
2018-10-06T06:50:00.827Z,100516.59
2018-10-06T06:52:29.766Z,100517.86
2018-10-06T06:54:58.766Z,100510.66
2018-10-06T06:57:27.666Z,100511.73
2018-10-06T06:59:56.614Z,100507.74
2018-10-06T07:02:25.553Z,100512.72
2018-10-06T07:04:54.488Z,100497.78
2018-10-06T07:07:23.511Z,100500.03
2018-10-06T07:09:52.433Z,100490.02
2018-10-06T07:12:21.381Z,100496.04
2018-10-06T07:14:50.301Z,100492.97
2018-10-06T07:17:19.248Z,100490.33
2018-10-06T07:19:48.180Z,100493.58
2018-10-06T07:22:17.172Z,100491.63
2018-10-06T07:24:46.127Z,100491.12
2018-10-06T07:27:15.043Z,100488.30
2018-10-06T07:29:43.973Z,100484.90
2018-10-06T07:32:12.955Z,100488.18
2018-10-06T07:34:41.913Z,100482.41
2018-10-06T07:37:11.039Z,100483.11
2018-10-06T07:39:40.000Z,100482.83
2018-10-06T07:42:09.057Z,100471.09
2018-10-06T07:44:38.017Z,100472.46
2018-10-06T07:47:07.055Z,100470.75
2018-10-06T07:49:35.974Z,100470.25
2018-10-06T07:52:04.967Z,100475.03
2018-10-06T07:54:33.916Z,100472.96
2018-10-06T07:57:02.923Z,100476.38
2018-10-06T07:59:31.856Z,100470.73
2018-10-06T08:02:00.822Z,100476.16
2018-10-06T08:04:29.801Z,100481.42
2018-10-06T08:06:58.796Z,100484.30
2018-10-06T08:09:27.790Z,100471.98
2018-10-06T08:11:56.723Z,100478.44
2018-10-06T08:14:25.682Z,100479.20
2018-10-06T08:16:54.636Z,100471.45
2018-10-06T08:19:23.584Z,100473.84
2018-10-06T08:21:52.533Z,100475.84
2018-10-06T08:24:21.514Z,100479.09
2018-10-06T08:26:50.495Z,100476.83
2018-10-06T08:29:19.430Z,100478.31
2018-10-06T08:31:49.229Z,100477.45
2018-10-06T08:34:18.204Z,100472.52
2018-10-06T08:36:47.193Z,100472.22
2018-10-06T08:39:16.147Z,100472.81
2018-10-06T08:41:45.124Z,100469.59
2018-10-06T08:44:14.046Z,100461.43
2018-10-06T08:46:43.084Z,100463.33
2018-10-06T08:49:12.066Z,100461.16
2018-10-06T08:51:41.028Z,100454.23
2018-10-06T08:54:10.093Z,100464.88
2018-10-06T08:56:39.041Z,100455.86
2018-10-06T08:59:08.335Z,100458.80
2018-10-06T09:01:37.324Z,100455.28
2018-10-06T09:04:06.556Z,100451.37
2018-10-06T09:06:35.609Z,100458.17
2018-10-06T09:09:06.131Z,100451.56
2018-10-06T09:11:35.020Z,100447.91
2018-10-06T09:14:04.138Z,100445.55
2018-10-06T09:16:33.079Z,100448.94
2018-10-06T09:19:02.610Z,100438.13
2018-10-06T09:21:31.645Z,100437.41
2018-10-06T09:24:00.628Z,100434.86
2018-10-06T09:26:29.644Z,100436.41
2018-10-06T09:28:58.562Z,100424.07
2018-10-06T09:31:27.538Z,100430.02
2018-10-06T09:33:56.734Z,100424.72
2018-10-06T09:36:25.702Z,100421.55
2018-10-06T09:38:54.679Z,100422.37
2018-10-06T09:41:23.759Z,100419.58
2018-10-06T09:43:52.825Z,100416.09
2018-10-06T09:46:21.777Z,100420.63
2018-10-06T09:48:51.177Z,100409.55
2018-10-06T09:51:20.147Z,100403.22
2018-10-06T09:53:49.271Z,100400.64
2018-10-06T09:56:18.148Z,100392.39
2018-10-06T09:58:47.135Z,100393.79
2018-10-06T10:01:33.885Z,100388.17
2018-10-06T10:04:28.075Z,100390.81
2018-10-06T10:06:57.128Z,100382.52
2018-10-06T10:09:26.648Z,100385.94
2018-10-06T10:11:55.583Z,100383.66
2018-10-06T10:14:25.196Z,100391.11
2018-10-06T10:16:54.238Z,100383.76
2018-10-06T10:19:23.206Z,100380.31
2018-10-06T10:21:52.284Z,100379.17
2018-10-06T10:24:21.187Z,100378.73
2018-10-06T10:26:50.173Z,100374.88
2018-10-06T10:29:19.118Z,100374.83
2018-10-06T10:31:48.069Z,100369.44
2018-10-06T10:34:17.152Z,100375.94
2018-10-06T10:36:46.045Z,100377.64
2018-10-06T10:39:15.082Z,100371.45
2018-10-06T10:41:43.968Z,100368.81
2018-10-06T10:44:13.046Z,100364.67
2018-10-06T10:46:42.013Z,100371.83
2018-10-06T10:49:11.041Z,100366.22
2018-10-06T10:51:40.031Z,100362.72
2018-10-06T10:54:09.076Z,100353.30
2018-10-06T10:56:38.302Z,100350.73
2018-10-06T10:59:07.545Z,100354.00
2018-10-06T11:01:36.556Z,100351.79
2018-10-06T11:04:05.709Z,100346.21
2018-10-06T11:06:34.600Z,100352.66
2018-10-06T11:09:04.846Z,100346.61
2018-10-06T11:11:33.859Z,100343.59
2018-10-06T11:14:02.868Z,100339.48
2018-10-06T11:16:31.867Z,100332.52
2018-10-06T11:19:00.829Z,100333.63
2018-10-06T11:21:30.691Z,100331.98
2018-10-06T11:24:00.449Z,100335.30
2018-10-06T11:26:29.865Z,100334.19
2018-10-06T11:28:58.923Z,100330.29
2018-10-06T11:31:27.922Z,100327.20
2018-10-06T11:33:56.862Z,100322.72
2018-10-06T11:36:25.858Z,100328.70
2018-10-06T11:38:54.807Z,100318.65
2018-10-06T11:41:23.773Z,100312.58
2018-10-06T11:43:53.029Z,100318.80
2018-10-06T11:46:22.217Z,100313.01
2018-10-06T11:48:51.159Z,100303.38
2018-10-06T11:51:20.390Z,100309.48
2018-10-06T11:53:49.348Z,100310.95
2018-10-06T11:56:18.338Z,100306.03
2018-10-06T11:58:47.317Z,100296.00
2018-10-06T12:01:16.445Z,100293.66
2018-10-06T12:03:45.572Z,100290.23
2018-10-06T12:06:14.609Z,100291.55
2018-10-06T12:08:43.536Z,100293.52
2018-10-06T12:11:12.527Z,100287.71
2018-10-06T12:13:41.469Z,100286.78
2018-10-06T12:16:10.516Z,100283.96
2018-10-06T12:18:39.477Z,100284.02
2018-10-06T12:21:08.528Z,100283.42
2018-10-06T12:23:37.548Z,100278.77
2018-10-06T12:26:06.648Z,100279.27
2018-10-06T12:28:35.569Z,100273.47
2018-10-06T12:31:04.767Z,100272.38
2018-10-06T12:33:33.942Z,100266.72
2018-10-06T12:36:03.309Z,100273.97
2018-10-06T12:38:32.249Z,100262.38
2018-10-06T12:41:01.232Z,100273.90
2018-10-06T12:43:30.229Z,100265.75
2018-10-06T12:45:59.218Z,100259.95
2018-10-06T12:48:28.176Z,100262.38
2018-10-06T12:50:57.111Z,100266.55
2018-10-06T12:53:26.157Z,100271.18
2018-10-06T12:55:55.164Z,100275.09
2018-10-06T12:58:24.220Z,100274.59
2018-10-06T13:00:54.495Z,100266.14
2018-10-06T13:03:24.313Z,100264.06
2018-10-06T13:05:57.411Z,100260.52
2018-10-06T13:08:26.425Z,100264.32
2018-10-06T13:10:55.350Z,100254.02
2018-10-06T13:13:24.344Z,100255.25
2018-10-06T13:15:53.387Z,100256.16
2018-10-06T13:18:22.367Z,100257.28
2018-10-06T13:20:51.345Z,100258.45
2018-10-06T13:23:20.359Z,100257.48
2018-10-06T13:25:49.292Z,100258.87
2018-10-06T13:28:20.855Z,100254.80
2018-10-06T13:30:51.448Z,100258.72
2018-10-06T13:33:23.665Z,100251.66
2018-10-06T13:35:53.419Z,100253.27
2018-10-06T13:38:26.102Z,100251.96
2018-10-06T13:41:02.269Z,100246.58
2018-10-06T13:43:37.928Z,100250.94
2018-10-06T13:46:07.868Z,100243.98
2018-10-06T13:48:38.290Z,100247.30
2018-10-06T13:51:08.834Z,100249.25
2018-10-06T13:53:38.729Z,100249.23
2018-10-06T13:56:11.554Z,100242.24
2018-10-06T13:58:49.461Z,100244.92
2018-10-06T14:01:21.251Z,100241.49
2018-10-06T14:03:55.445Z,100230.80
2018-10-06T14:06:25.118Z,100239.99
2018-10-06T14:08:55.418Z,100225.00
2018-10-06T14:11:31.015Z,100229.00
2018-10-06T14:14:03.385Z,100237.53
2018-10-06T14:16:33.427Z,100236.91
2018-10-06T14:19:02.689Z,100237.27
2018-10-06T14:21:33.158Z,100232.27
2018-10-06T14:24:06.424Z,100233.67
2018-10-06T14:26:39.252Z,100231.13
2018-10-06T14:29:12.884Z,100233.83
2018-10-06T14:31:44.917Z,100231.50
2018-10-06T14:34:15.395Z,100233.50
2018-10-06T14:36:47.923Z,100223.86
2018-10-06T14:39:22.052Z,100231.31
2018-10-06T14:42:00.999Z,100233.44
2018-10-06T14:44:37.121Z,100230.37
2018-10-06T14:47:13.012Z,100237.20
2018-10-06T14:49:42.910Z,100240.94
2018-10-06T14:52:19.237Z,100237.87
2018-10-06T14:54:48.861Z,100237.39
2018-10-06T14:57:18.752Z,100245.73
2018-10-06T14:59:48.210Z,100243.45
2018-10-06T15:02:18.199Z,100242.34
2018-10-06T15:04:48.376Z,100246.61
2018-10-06T15:07:23.646Z,100244.88
2018-10-06T15:10:00.423Z,100246.30
2018-10-06T15:12:32.893Z,100243.31
2018-10-06T15:15:40.199Z,100247.45
2018-10-06T15:18:28.181Z,100245.11
2018-10-06T15:21:00.376Z,100250.75
2018-10-06T15:23:35.475Z,100249.06
2018-10-06T15:26:06.291Z,100249.22
2018-10-06T15:28:38.244Z,100242.98
2018-10-06T15:31:08.384Z,100236.45
2018-10-06T15:33:38.752Z,100234.56
2018-10-06T15:36:29.574Z,100232.66
2018-10-06T15:39:27.885Z,100229.35
2018-10-06T15:42:08.067Z,100231.52
2018-10-06T15:44:40.323Z,100235.41
2018-10-06T15:47:15.257Z,100235.36
2018-10-06T15:49:47.576Z,100237.72
2018-10-06T15:52:44.794Z,100241.19
2018-10-06T15:55:22.598Z,100232.12
2018-10-06T15:57:55.621Z,100231.89
2018-10-06T16:00:27.943Z,100235.14
2018-10-06T16:03:00.627Z,100230.06
2018-10-06T16:05:33.574Z,100233.45
2018-10-06T16:08:03.611Z,100234.66
2018-10-06T16:10:34.350Z,100241.23
2018-10-06T16:13:04.380Z,100240.42
2018-10-06T16:15:33.857Z,100241.29
2018-10-06T16:18:03.826Z,100248.59
2018-10-06T16:20:34.126Z,100245.28
2018-10-06T16:23:03.980Z,100243.72
2018-10-06T16:25:33.860Z,100247.00
2018-10-06T16:28:02.847Z,100234.81
2018-10-06T16:30:31.815Z,100234.74
2018-10-06T16:33:00.797Z,100237.86
2018-10-06T16:35:29.932Z,100238.25
2018-10-06T16:37:58.854Z,100242.52
2018-10-06T16:40:27.832Z,100253.53
2018-10-06T16:42:56.783Z,100257.98
2018-10-06T16:45:25.751Z,100253.72
2018-10-06T16:47:55.358Z,100254.08
2018-10-06T16:50:24.304Z,100252.41
2018-10-06T16:52:53.286Z,100261.90
2018-10-06T16:55:22.273Z,100260.23
2018-10-06T16:58:00.969Z,100259.59
2018-10-06T17:00:34.816Z,100254.76
2018-10-06T17:03:09.650Z,100258.54
2018-10-06T17:05:38.628Z,100255.64
2018-10-06T17:08:07.631Z,100262.83
2018-10-06T17:10:36.610Z,100263.14
2018-10-06T17:13:05.604Z,100263.16
2018-10-06T17:15:34.709Z,100277.31
2018-10-06T17:18:03.783Z,100287.34
2018-10-06T17:20:32.850Z,100288.81
2018-10-06T17:23:02.306Z,100287.66
2018-10-06T17:25:31.319Z,100286.59
2018-10-06T17:28:00.276Z,100285.23
2018-10-06T17:30:29.220Z,100287.15
2018-10-06T17:32:58.196Z,100289.58
2018-10-06T17:35:27.135Z,100288.83
2018-10-06T17:37:56.138Z,100296.36
2018-10-06T17:40:25.152Z,100294.64
2018-10-06T17:42:54.250Z,100300.86
2018-10-06T17:45:23.321Z,100297.13
2018-10-06T17:47:52.366Z,100297.00
2018-10-06T17:50:21.514Z,100291.83
2018-10-06T17:52:50.345Z,100293.70
2018-10-06T17:55:19.337Z,100294.98
2018-10-06T17:57:48.304Z,100298.58
2018-10-06T18:00:17.349Z,100305.31
2018-10-06T18:02:46.319Z,100300.31
2018-10-06T18:05:15.240Z,100296.10
2018-10-06T18:07:44.184Z,100303.64
2018-10-06T18:10:13.151Z,100306.91
2018-10-06T18:12:42.106Z,100298.41
2018-10-06T18:15:11.051Z,100299.88
2018-10-06T18:17:40.059Z,100296.89
2018-10-06T18:20:09.109Z,100297.47
2018-10-06T18:22:37.992Z,100306.29
2018-10-06T18:25:06.917Z,100299.38
2018-10-06T18:27:35.874Z,100303.22
2018-10-06T18:30:05.058Z,100318.58
2018-10-06T18:32:34.093Z,100332.88
2018-10-06T18:35:03.055Z,100341.17
2018-10-06T18:37:32.028Z,100338.55
2018-10-06T18:40:01.238Z,100342.58
2018-10-06T18:42:30.332Z,100344.80
2018-10-06T18:44:59.356Z,100339.28
2018-10-06T18:47:28.375Z,100344.63
2018-10-06T18:49:58.376Z,100356.64
2018-10-06T18:52:27.444Z,100355.92
2018-10-06T18:54:56.318Z,100361.09
2018-10-06T18:57:25.372Z,100363.00
2018-10-06T18:59:54.298Z,100367.58
2018-10-06T19:02:23.245Z,100382.52
2018-10-06T19:04:52.339Z,100384.41
2018-10-06T19:07:21.334Z,100386.63
2018-10-06T19:09:50.451Z,100394.84
2018-10-06T19:12:19.422Z,100393.51
2018-10-06T19:14:48.365Z,100403.35
2018-10-06T19:17:17.515Z,100393.97
2018-10-06T19:19:46.475Z,100401.65
2018-10-06T19:22:15.534Z,100408.23
2018-10-06T19:24:44.952Z,100409.56
2018-10-06T19:27:14.895Z,100412.50
2018-10-06T19:29:44.889Z,100425.73
2018-10-06T19:32:14.080Z,100431.83
2018-10-06T19:34:43.759Z,100438.62
2018-10-06T19:37:15.432Z,100441.61
2018-10-06T19:39:45.119Z,100451.72
2018-10-06T19:42:17.819Z,100447.74
2018-10-06T19:44:49.025Z,100453.47
2018-10-06T19:47:18.658Z,100466.73
2018-10-06T19:49:48.464Z,100474.29
2018-10-06T19:52:18.299Z,100479.52
2018-10-06T19:54:47.889Z,100481.73
2018-10-06T19:57:19.019Z,100499.66
2018-10-06T19:59:48.496Z,100490.26
2018-10-06T20:02:19.592Z,100501.44
2018-10-06T20:04:49.558Z,100508.66
2018-10-06T20:07:18.756Z,100513.22
2018-10-06T20:09:49.009Z,100523.19
2018-10-06T20:12:21.538Z,100517.01
2018-10-06T20:14:51.148Z,100522.89
2018-10-06T20:17:23.583Z,100536.36
2018-10-06T20:19:53.571Z,100540.28
2018-10-06T20:22:23.480Z,100542.20
2018-10-06T20:24:52.963Z,100535.28
2018-10-06T20:27:22.853Z,100540.98
2018-10-06T20:29:52.351Z,100543.59
2018-10-06T20:32:23.561Z,100537.84
2018-10-06T20:34:53.444Z,100547.75
2018-10-06T20:37:22.979Z,100553.56
2018-10-06T20:39:52.794Z,100548.67
2018-10-06T20:42:22.425Z,100550.73
2018-10-06T20:44:52.426Z,100547.17
2018-10-06T20:47:22.631Z,100550.43
2018-10-06T20:49:53.059Z,100546.05
2018-10-06T20:52:25.145Z,100549.85
2018-10-06T20:54:53.046Z,100560.00
2018-10-06T20:57:22.378Z,100560.08
2018-10-06T20:59:55.931Z,100557.69
2018-10-06T21:02:25.123Z,100564.36
2018-10-06T21:04:54.528Z,100583.36
2018-10-06T21:07:24.148Z,100592.44
2018-10-06T21:09:54.026Z,100600.36
2018-10-06T21:12:26.742Z,100594.02
2018-10-06T21:14:59.517Z,100592.64
2018-10-06T21:17:29.143Z,100591.06
2018-10-06T21:19:59.062Z,100588.67
2018-10-06T21:22:28.866Z,100583.59
2018-10-06T21:24:58.891Z,100595.05
2018-10-06T21:27:29.173Z,100592.77
2018-10-06T21:29:58.479Z,100595.41
2018-10-06T21:32:27.918Z,100598.98
2018-10-06T21:34:59.762Z,100596.58
2018-10-06T21:37:28.894Z,100591.67
2018-10-06T21:40:13.046Z,100592.70
2018-10-06T21:42:41.969Z,100590.84
2018-10-06T21:45:10.975Z,100597.00
2018-10-06T21:47:39.913Z,100594.09
2018-10-06T21:50:08.859Z,100594.27
2018-10-06T21:52:37.803Z,100590.38
2018-10-06T21:55:06.755Z,100592.20
2018-10-06T21:57:35.665Z,100589.81
2018-10-06T22:00:05.062Z,100591.17
2018-10-06T22:02:33.982Z,100586.91
2018-10-06T22:05:02.925Z,100578.45
2018-10-06T22:07:31.886Z,100570.76
2018-10-06T22:10:00.824Z,100591.08
2018-10-06T22:12:29.764Z,100600.19
2018-10-06T22:14:58.702Z,100611.65
2018-10-06T22:17:27.652Z,100620.36
2018-10-06T22:19:56.567Z,100623.11
2018-10-06T22:22:25.519Z,100631.00
2018-10-06T22:24:54.444Z,100623.61
2018-10-06T22:27:23.434Z,100627.37
2018-10-06T22:29:52.357Z,100630.45
2018-10-06T22:32:21.328Z,100630.45
2018-10-06T22:34:50.248Z,100636.78
2018-10-06T22:37:19.193Z,100637.11
2018-10-06T22:39:48.113Z,100650.31
2018-10-06T22:42:17.065Z,100649.63
2018-10-06T22:44:46.008Z,100659.20
2018-10-06T22:47:14.952Z,100665.53
2018-10-06T22:49:43.930Z,100668.81
2018-10-06T22:52:12.849Z,100668.30
2018-10-06T22:54:41.802Z,100673.91
2018-10-06T22:57:10.768Z,100669.92
2018-10-06T22:59:39.704Z,100679.58
2018-10-06T23:02:08.664Z,100684.36
2018-10-06T23:04:37.636Z,100681.45
2018-10-06T23:07:06.649Z,100680.77
2018-10-06T23:09:35.623Z,100681.45
2018-10-06T23:12:04.562Z,100686.62
2018-10-06T23:14:33.480Z,100688.16
2018-10-06T23:17:02.420Z,100694.48
2018-10-06T23:19:31.390Z,100702.20
2018-10-06T23:22:00.320Z,100718.42
2018-10-06T23:24:29.272Z,100722.01
2018-10-06T23:26:58.252Z,100729.34
2018-10-06T23:29:27.137Z,100732.05
2018-10-06T23:31:56.085Z,100738.59
2018-10-06T23:34:25.007Z,100741.84
2018-10-06T23:36:54.003Z,100753.64
2018-10-06T23:39:22.924Z,100760.13
2018-10-06T23:41:51.896Z,100772.72
2018-10-06T23:44:20.827Z,100781.30
2018-10-06T23:46:49.781Z,100783.68
2018-10-06T23:49:18.711Z,100791.20
2018-10-06T23:51:47.667Z,100797.34
2018-10-06T23:54:16.592Z,100805.17
2018-10-06T23:56:45.562Z,100800.42
2018-10-06T23:59:14.492Z,100801.06
