createdAt,value
2018-08-25T00:00:57.075Z,0.00
2018-08-25T00:01:57.065Z,0.00
2018-08-25T00:02:57.052Z,0.00
2018-08-25T00:03:57.030Z,0.00
2018-08-25T00:04:57.032Z,0.00
2018-08-25T00:05:57.008Z,0.00
2018-08-25T00:06:56.986Z,0.00
2018-08-25T00:07:56.967Z,0.00
2018-08-25T00:08:56.954Z,0.00
2018-08-25T00:09:56.951Z,0.00
2018-08-25T00:10:56.920Z,0.00
2018-08-25T00:11:56.901Z,0.00
2018-08-25T00:12:56.890Z,0.00
2018-08-25T00:13:56.873Z,0.00
2018-08-25T00:14:56.859Z,0.00
2018-08-25T00:15:56.858Z,0.00
2018-08-25T00:16:56.871Z,0.00
2018-08-25T00:17:56.814Z,0.00
2018-08-25T00:18:56.802Z,0.00
2018-08-25T00:19:56.781Z,0.00
2018-08-25T00:20:56.759Z,0.00
2018-08-25T00:21:56.767Z,0.00
2018-08-25T00:22:56.733Z,0.00
2018-08-25T00:23:56.719Z,0.00
2018-08-25T00:24:56.700Z,0.00
2018-08-25T00:25:56.700Z,0.00
2018-08-25T00:26:56.670Z,0.00
2018-08-25T00:27:56.656Z,0.00
2018-08-25T00:28:56.638Z,0.00
2018-08-25T00:29:56.619Z,0.00
2018-08-25T00:30:56.630Z,0.00
2018-08-25T00:31:56.595Z,0.00
2018-08-25T00:32:56.588Z,0.00
2018-08-25T00:33:56.562Z,0.00
2018-08-25T00:34:56.546Z,0.00
2018-08-25T00:35:56.530Z,0.00
2018-08-25T00:36:56.551Z,0.00
2018-08-25T00:37:56.499Z,0.00
2018-08-25T00:38:56.482Z,0.00
2018-08-25T00:39:56.469Z,0.00
2018-08-25T00:40:56.456Z,0.00
2018-08-25T00:41:56.451Z,0.00
2018-08-25T00:42:56.415Z,0.00
2018-08-25T00:43:56.400Z,0.00
2018-08-25T00:44:56.400Z,0.00
2018-08-25T00:45:56.379Z,0.00
2018-08-25T00:46:56.374Z,0.00
2018-08-25T00:47:56.396Z,0.00
2018-08-25T00:48:56.327Z,0.00
2018-08-25T00:49:56.317Z,0.00
2018-08-25T00:50:56.295Z,0.00
2018-08-25T00:51:56.281Z,0.00
2018-08-25T00:52:56.282Z,0.00
2018-08-25T00:53:56.247Z,0.00
2018-08-25T00:54:56.231Z,0.00
2018-08-25T00:55:56.217Z,0.00
2018-08-25T00:56:56.214Z,0.00
2018-08-25T00:57:56.185Z,0.00
2018-08-25T00:58:56.181Z,0.00
2018-08-25T00:59:56.806Z,0.00
2018-08-25T01:00:56.139Z,0.00
2018-08-25T01:01:56.123Z,0.00
2018-08-25T01:02:56.121Z,0.00
2018-08-25T01:03:56.096Z,0.00
2018-08-25T01:04:56.073Z,0.00
2018-08-25T01:05:56.061Z,0.00
2018-08-25T01:06:56.046Z,0.00
2018-08-25T01:07:56.041Z,0.00
2018-08-25T01:08:56.012Z,0.00
2018-08-25T01:09:55.997Z,0.00
2018-08-25T01:10:55.993Z,0.00
2018-08-25T01:11:55.981Z,0.00
2018-08-25T01:12:55.949Z,0.00
2018-08-25T01:13:55.933Z,0.00
2018-08-25T01:14:55.914Z,0.00
2018-08-25T01:15:55.905Z,0.00
2018-08-25T01:16:55.900Z,0.00
2018-08-25T01:17:55.864Z,0.00
2018-08-25T01:18:55.873Z,0.00
2018-08-25T01:19:55.853Z,0.00
2018-08-25T01:20:55.818Z,0.00
2018-08-25T01:21:55.803Z,0.00
2018-08-25T01:22:55.805Z,0.00
2018-08-25T01:23:55.772Z,0.00
2018-08-25T01:24:55.760Z,0.00
2018-08-25T01:25:55.740Z,0.00
2018-08-25T01:26:55.728Z,0.00
2018-08-25T01:27:55.723Z,0.00
2018-08-25T01:28:55.694Z,0.00
2018-08-25T01:29:55.678Z,0.00
2018-08-25T01:30:55.660Z,0.00
2018-08-25T01:31:55.648Z,0.00
2018-08-25T01:32:55.648Z,0.00
2018-08-25T01:33:55.625Z,0.00
2018-08-25T01:34:55.598Z,0.00
2018-08-25T01:35:55.582Z,0.00
2018-08-25T01:36:55.576Z,0.00
2018-08-25T01:37:55.555Z,0.00
2018-08-25T01:38:55.553Z,0.00
2018-08-25T01:39:55.518Z,0.00
2018-08-25T01:40:55.505Z,0.00
2018-08-25T01:41:55.492Z,0.00
2018-08-25T01:42:55.469Z,0.00
2018-08-25T01:43:55.456Z,0.00
2018-08-25T01:44:55.453Z,0.00
2018-08-25T01:45:55.428Z,0.00
2018-08-25T01:46:55.400Z,0.00
2018-08-25T01:47:55.383Z,0.00
2018-08-25T01:48:55.392Z,0.00
2018-08-25T01:49:55.360Z,0.00
2018-08-25T01:50:55.357Z,0.00
2018-08-25T01:51:55.323Z,0.00
2018-08-25T01:52:55.312Z,0.00
2018-08-25T01:53:55.299Z,0.00
2018-08-25T01:54:55.292Z,0.00
2018-08-25T01:55:55.267Z,0.00
2018-08-25T01:56:55.245Z,0.00
2018-08-25T01:57:55.230Z,0.00
2018-08-25T01:58:55.216Z,0.00
2018-08-25T01:59:55.221Z,0.00
2018-08-25T02:00:55.186Z,0.00
2018-08-25T02:01:55.166Z,0.00
2018-08-25T02:02:55.153Z,0.00
2018-08-25T02:03:55.138Z,0.00
2018-08-25T02:04:55.115Z,0.00
2018-08-25T02:05:55.116Z,0.00
2018-08-25T02:06:55.089Z,0.00
2018-08-25T02:07:55.064Z,0.00
2018-08-25T02:08:55.057Z,0.00
2018-08-25T02:09:55.042Z,0.00
2018-08-25T02:10:55.049Z,0.00
2018-08-25T02:11:55.008Z,0.00
2018-08-25T02:12:55.012Z,0.00
2018-08-25T02:13:54.975Z,0.00
2018-08-25T02:14:54.961Z,0.00
2018-08-25T02:15:54.944Z,0.00
2018-08-25T02:16:54.925Z,0.00
2018-08-25T02:17:54.914Z,0.00
2018-08-25T02:18:54.910Z,0.00
2018-08-25T02:19:54.876Z,0.00
2018-08-25T02:20:54.865Z,0.00
2018-08-25T02:21:54.849Z,0.00
2018-08-25T02:22:54.844Z,0.00
2018-08-25T02:23:54.826Z,0.00
2018-08-25T02:24:54.798Z,0.00
2018-08-25T02:25:54.777Z,0.00
2018-08-25T02:26:54.764Z,0.00
2018-08-25T02:27:54.767Z,0.00
2018-08-25T02:28:54.754Z,0.00
2018-08-25T02:29:54.716Z,0.00
2018-08-25T02:30:54.700Z,0.00
2018-08-25T02:31:54.681Z,0.00
2018-08-25T02:32:54.668Z,0.00
2018-08-25T02:33:54.676Z,0.00
2018-08-25T02:35:15.651Z,0.00
2018-08-25T02:35:54.624Z,0.00
2018-08-25T02:36:54.607Z,0.00
2018-08-25T02:37:54.583Z,0.00
2018-08-25T02:38:54.571Z,0.00
2018-08-25T02:39:54.555Z,0.00
2018-08-25T02:40:54.572Z,0.00
2018-08-25T02:41:54.530Z,0.00
2018-08-25T02:42:54.512Z,0.00
2018-08-25T02:43:54.486Z,0.00
2018-08-25T02:44:54.472Z,0.00
2018-08-25T02:45:54.476Z,0.00
2018-08-25T02:46:54.438Z,0.00
2018-08-25T02:47:54.429Z,0.00
2018-08-25T02:48:54.411Z,0.00
2018-08-25T02:49:54.396Z,0.00
2018-08-25T02:50:54.393Z,0.00
2018-08-25T02:51:54.364Z,0.00
2018-08-25T02:52:54.347Z,0.00
2018-08-25T02:53:54.329Z,0.00
2018-08-25T02:54:54.308Z,0.00
2018-08-25T02:55:54.312Z,0.00
2018-08-25T02:56:54.282Z,0.00
2018-08-25T02:57:54.265Z,0.00
2018-08-25T02:58:54.246Z,0.00
2018-08-25T02:59:54.231Z,0.00
2018-08-25T03:00:54.230Z,0.00
2018-08-25T03:01:54.199Z,0.00
2018-08-25T03:02:54.202Z,0.00
2018-08-25T03:03:54.165Z,0.00
2018-08-25T03:04:54.152Z,0.00
2018-08-25T03:05:54.132Z,0.00
2018-08-25T03:06:54.115Z,0.00
2018-08-25T03:07:54.103Z,0.00
2018-08-25T03:08:54.100Z,0.00
2018-08-25T03:09:54.066Z,0.00
2018-08-25T03:10:54.049Z,0.00
2018-08-25T03:11:54.029Z,0.00
2018-08-25T03:12:54.037Z,0.00
2018-08-25T03:13:54.137Z,0.00
2018-08-25T03:14:53.982Z,0.00
2018-08-25T03:15:53.967Z,0.00
2018-08-25T03:17:14.958Z,0.00
2018-08-25T03:17:53.929Z,0.00
2018-08-25T03:18:53.918Z,0.00
2018-08-25T03:19:53.899Z,0.00
2018-08-25T03:20:53.881Z,0.00
2018-08-25T03:21:53.871Z,0.00
2018-08-25T03:22:53.864Z,0.00
2018-08-25T03:23:53.840Z,0.00
2018-08-25T03:24:53.814Z,0.00
2018-08-25T03:25:53.795Z,0.00
2018-08-25T03:26:53.778Z,0.00
2018-08-25T03:27:53.783Z,0.00
2018-08-25T03:28:53.749Z,0.00
2018-08-25T03:29:53.732Z,0.00
2018-08-25T03:30:53.714Z,0.00
2018-08-25T03:31:53.698Z,0.00
2018-08-25T03:32:53.701Z,0.00
2018-08-25T03:33:53.658Z,0.00
2018-08-25T03:34:53.643Z,0.00
2018-08-25T03:35:53.627Z,0.00
2018-08-25T03:36:53.610Z,0.00
2018-08-25T03:37:53.602Z,0.00
2018-08-25T03:38:53.605Z,0.00
2018-08-25T03:39:53.556Z,0.00
2018-08-25T03:40:53.549Z,0.00
2018-08-25T03:41:53.527Z,0.00
2018-08-25T03:42:53.519Z,0.00
2018-08-25T03:43:53.492Z,0.00
2018-08-25T03:44:53.478Z,0.00
2018-08-25T03:45:53.477Z,0.00
2018-08-25T03:46:53.441Z,0.00
2018-08-25T03:47:53.430Z,0.00
2018-08-25T03:48:53.419Z,0.00
2018-08-25T03:49:53.393Z,0.00
2018-08-25T03:50:53.371Z,0.00
2018-08-25T03:51:53.381Z,0.00
2018-08-25T03:52:53.341Z,0.00
2018-08-25T03:53:53.322Z,0.00
2018-08-25T03:54:53.300Z,0.00
2018-08-25T03:55:53.295Z,0.00
2018-08-25T03:56:53.287Z,0.00
2018-08-25T03:57:53.252Z,0.00
2018-08-25T03:58:53.245Z,0.00
2018-08-25T03:59:53.217Z,0.00
2018-08-25T04:00:53.203Z,0.00
2018-08-25T04:01:53.185Z,0.00
2018-08-25T04:02:53.174Z,0.00
2018-08-25T04:03:53.154Z,0.00
2018-08-25T04:04:53.131Z,0.00
2018-08-25T04:05:53.132Z,0.00
2018-08-25T04:06:53.101Z,0.00
2018-08-25T04:07:53.077Z,0.00
2018-08-25T04:08:53.089Z,0.00
2018-08-25T04:09:53.048Z,0.00
2018-08-25T04:10:53.048Z,0.00
2018-08-25T04:11:53.016Z,0.00
2018-08-25T04:12:52.992Z,0.00
2018-08-25T04:13:52.984Z,0.00
2018-08-25T04:14:53.006Z,0.00
2018-08-25T04:15:52.956Z,0.00
2018-08-25T04:16:52.923Z,0.00
2018-08-25T04:17:52.912Z,0.00
2018-08-25T04:18:52.891Z,0.00
2018-08-25T04:19:52.886Z,0.00
2018-08-25T04:20:52.872Z,0.00
2018-08-25T04:21:52.841Z,0.00
2018-08-25T04:22:52.828Z,0.00
2018-08-25T04:23:52.813Z,0.00
2018-08-25T04:24:52.804Z,0.00
2018-08-25T04:25:52.775Z,0.00
2018-08-25T04:26:52.773Z,0.00
2018-08-25T04:27:52.737Z,0.00
2018-08-25T04:28:52.724Z,0.00
2018-08-25T04:29:52.715Z,0.00
2018-08-25T04:30:52.686Z,0.00
2018-08-25T04:31:52.682Z,0.00
2018-08-25T04:32:52.655Z,0.00
2018-08-25T04:33:52.633Z,0.00
2018-08-25T04:34:52.620Z,0.00
2018-08-25T04:35:52.601Z,4.00
2018-08-25T04:36:52.591Z,8.00
2018-08-25T04:37:52.584Z,8.00
2018-08-25T04:38:52.556Z,12.00
2018-08-25T04:39:52.535Z,8.00
2018-08-25T04:40:52.519Z,12.00
2018-08-25T04:41:52.494Z,12.00
2018-08-25T04:42:52.497Z,12.00
2018-08-25T04:43:52.473Z,16.00
2018-08-25T04:44:52.448Z,16.00
2018-08-25T04:45:52.448Z,20.00
2018-08-25T04:46:52.416Z,20.00
2018-08-25T04:47:53.449Z,24.00
2018-08-25T04:48:52.380Z,28.00
2018-08-25T04:49:52.367Z,28.00
2018-08-25T04:50:52.348Z,32.00
2018-08-25T04:51:52.326Z,32.00
2018-08-25T04:52:52.345Z,28.00
2018-08-25T04:53:52.296Z,32.00
2018-08-25T04:54:52.299Z,32.00
2018-08-25T04:55:52.274Z,32.00
2018-08-25T04:56:52.244Z,36.00
2018-08-25T04:57:52.239Z,40.00
2018-08-25T04:58:52.222Z,44.00
2018-08-25T04:59:52.203Z,40.00
2018-08-25T05:00:52.182Z,40.00
2018-08-25T05:01:52.194Z,44.00
2018-08-25T05:02:52.176Z,48.00
2018-08-25T05:03:52.124Z,48.00
2018-08-25T05:04:52.105Z,52.00
2018-08-25T05:05:52.090Z,52.00
2018-08-25T05:06:52.074Z,56.00
2018-08-25T05:07:52.091Z,56.00
2018-08-25T05:08:52.052Z,56.00
2018-08-25T05:09:52.023Z,60.00
2018-08-25T05:10:52.020Z,60.00
2018-08-25T05:11:51.989Z,60.00
2018-08-25T05:12:51.972Z,64.00
2018-08-25T05:13:51.954Z,68.00
2018-08-25T05:14:51.950Z,76.00
2018-08-25T05:15:51.918Z,92.00
2018-08-25T05:16:51.919Z,104.00
2018-08-25T05:17:51.882Z,100.00
2018-08-25T05:18:51.865Z,124.00
2018-08-25T05:19:52.137Z,104.00
2018-08-25T05:20:51.833Z,92.00
2018-08-25T05:21:51.839Z,92.00
2018-08-25T05:22:51.804Z,88.00
2018-08-25T05:23:52.356Z,92.00
2018-08-25T05:24:51.763Z,104.00
2018-08-25T05:25:51.750Z,100.00
2018-08-25T05:26:51.747Z,100.00
2018-08-25T05:27:51.714Z,96.00
2018-08-25T05:28:51.713Z,96.00
2018-08-25T05:29:51.690Z,96.00
2018-08-25T05:30:51.663Z,96.00
2018-08-25T05:31:51.664Z,112.00
2018-08-25T05:32:51.629Z,116.00
2018-08-25T05:33:51.629Z,112.00
2018-08-25T05:34:51.604Z,112.00
2018-08-25T05:35:51.573Z,124.00
2018-08-25T05:36:51.556Z,136.00
2018-08-25T05:37:51.544Z,128.00
2018-08-25T05:38:51.524Z,132.00
2018-08-25T05:39:51.532Z,144.00
2018-08-25T05:40:51.492Z,140.00
2018-08-25T05:41:51.470Z,136.00
2018-08-25T05:42:51.469Z,236.00
2018-08-25T05:43:51.441Z,156.00
2018-08-25T05:44:51.444Z,180.00
2018-08-25T05:45:51.405Z,148.00
2018-08-25T05:46:51.390Z,132.00
2018-08-25T05:47:51.370Z,128.00
2018-08-25T05:48:51.354Z,136.00
2018-08-25T05:49:51.340Z,132.00
2018-08-25T05:50:51.333Z,132.00
2018-08-25T05:51:51.304Z,136.00
2018-08-25T05:52:51.294Z,128.00
2018-08-25T05:53:51.266Z,128.00
2018-08-25T05:54:51.268Z,128.00
2018-08-25T05:55:51.252Z,128.00
2018-08-25T05:56:51.217Z,132.00
2018-08-25T05:57:51.211Z,164.00
2018-08-25T05:58:51.183Z,156.00
2018-08-25T05:59:51.170Z,168.00
2018-08-25T06:00:51.179Z,176.00
2018-08-25T06:01:51.133Z,200.00
2018-08-25T06:02:51.119Z,308.00
2018-08-25T06:03:51.100Z,336.00
2018-08-25T06:04:51.081Z,348.00
2018-08-25T06:05:51.078Z,292.00
2018-08-25T06:06:51.062Z,384.00
2018-08-25T06:07:51.030Z,372.00
2018-08-25T06:08:51.016Z,488.00
2018-08-25T06:09:50.997Z,500.00
2018-08-25T06:10:50.978Z,428.00
2018-08-25T06:11:50.978Z,300.00
2018-08-25T06:12:50.958Z,200.00
2018-08-25T06:13:50.930Z,168.00
2018-08-25T06:14:50.910Z,192.00
2018-08-25T06:15:50.897Z,212.00
2018-08-25T06:16:50.878Z,408.00
2018-08-25T06:17:50.896Z,256.00
2018-08-25T06:18:50.846Z,212.00
2018-08-25T06:19:50.826Z,256.00
2018-08-25T06:20:50.810Z,172.00
2018-08-25T06:21:50.794Z,168.00
2018-08-25T06:22:50.780Z,180.00
2018-08-25T06:23:50.772Z,188.00
2018-08-25T06:24:50.740Z,172.00
2018-08-25T06:25:50.728Z,256.00
2018-08-25T06:26:50.711Z,344.00
2018-08-25T06:27:50.708Z,436.00
2018-08-25T06:28:50.675Z,376.00
2018-08-25T06:29:50.817Z,468.00
2018-08-25T06:30:50.641Z,292.00
2018-08-25T06:31:50.625Z,360.00
2018-08-25T06:32:50.608Z,324.00
2018-08-25T06:33:50.619Z,244.00
2018-08-25T06:34:50.575Z,396.00
2018-08-25T06:35:50.575Z,308.00
2018-08-25T06:36:50.546Z,344.00
2018-08-25T06:37:50.527Z,408.00
2018-08-25T06:38:50.524Z,492.00
2018-08-25T06:39:50.494Z,440.00
2018-08-25T06:40:50.490Z,440.00
2018-08-25T06:41:50.458Z,396.00
2018-08-25T06:42:50.441Z,584.00
2018-08-25T06:43:50.423Z,552.00
2018-08-25T06:44:50.426Z,368.00
2018-08-25T06:45:50.403Z,364.00
2018-08-25T06:46:50.379Z,484.00
2018-08-25T06:47:50.352Z,316.00
2018-08-25T06:48:50.337Z,416.00
2018-08-25T06:49:50.342Z,648.00
2018-08-25T06:50:50.310Z,528.00
2018-08-25T06:51:50.307Z,504.00
2018-08-25T06:52:50.275Z,380.00
2018-08-25T06:53:50.290Z,412.00
2018-08-25T06:54:50.249Z,528.00
2018-08-25T06:55:50.235Z,444.00
2018-08-25T06:56:50.221Z,644.00
2018-08-25T06:57:50.193Z,364.00
2018-08-25T06:58:50.181Z,416.00
2018-08-25T06:59:50.159Z,500.00
2018-08-25T07:00:50.161Z,648.00
2018-08-25T07:01:50.126Z,420.00
2018-08-25T07:02:50.108Z,552.00
2018-08-25T07:03:50.092Z,532.00
2018-08-25T07:04:50.071Z,324.00
2018-08-25T07:05:50.088Z,468.00
2018-08-25T07:06:50.060Z,252.00
2018-08-25T07:07:50.028Z,208.00
2018-08-25T07:08:50.011Z,304.00
2018-08-25T07:09:49.991Z,376.00
2018-08-25T07:10:49.979Z,348.00
2018-08-25T07:11:49.976Z,244.00
2018-08-25T07:12:50.014Z,360.00
2018-08-25T07:13:49.940Z,560.00
2018-08-25T07:14:49.917Z,368.00
2018-08-25T07:15:49.898Z,184.00
2018-08-25T07:16:49.895Z,428.00
2018-08-25T07:17:49.862Z,812.00
2018-08-25T07:18:49.892Z,472.00
2018-08-25T07:19:49.826Z,380.00
2018-08-25T07:20:49.828Z,384.00
2018-08-25T07:21:49.807Z,296.00
2018-08-25T07:22:49.779Z,296.00
2018-08-25T07:23:49.764Z,428.00
2018-08-25T07:24:49.746Z,436.00
2018-08-25T07:25:49.766Z,696.00
2018-08-25T07:26:49.728Z,372.00
2018-08-25T07:27:49.699Z,312.00
2018-08-25T07:28:49.682Z,400.00
2018-08-25T07:29:49.679Z,576.00
2018-08-25T07:30:49.647Z,972.00
2018-08-25T07:31:49.648Z,468.00
2018-08-25T07:32:49.629Z,496.00
2018-08-25T07:33:49.602Z,760.00
2018-08-25T07:34:49.598Z,548.00
2018-08-25T07:35:49.569Z,832.00
2018-08-25T07:36:49.548Z,1048.00
2018-08-25T07:37:49.533Z,584.00
2018-08-25T07:38:49.517Z,588.00
2018-08-25T07:39:49.502Z,448.00
2018-08-25T07:40:49.505Z,864.00
2018-08-25T07:41:49.516Z,464.00
2018-08-25T07:42:49.450Z,568.00
2018-08-25T07:43:49.433Z,456.00
2018-08-25T07:44:49.416Z,972.00
2018-08-25T07:45:49.417Z,584.00
2018-08-25T07:46:49.385Z,476.00
2018-08-25T07:47:49.365Z,1008.00
2018-08-25T07:48:49.883Z,940.00
2018-08-25T07:49:49.929Z,656.00
2018-08-25T07:50:49.335Z,960.00
2018-08-25T07:51:49.306Z,1164.00
2018-08-25T07:52:49.292Z,940.00
2018-08-25T07:53:49.336Z,744.00
2018-08-25T07:54:49.300Z,908.00
2018-08-25T07:55:49.241Z,744.00
2018-08-25T07:56:49.254Z,996.00
2018-08-25T07:57:49.215Z,1072.00
2018-08-25T07:58:49.193Z,780.00
2018-08-25T08:00:10.186Z,860.00
2018-08-25T08:00:49.157Z,1084.00
2018-08-25T08:01:49.165Z,604.00
2018-08-25T08:02:49.128Z,624.00
2018-08-25T08:03:49.113Z,624.00
2018-08-25T08:04:49.125Z,988.00
2018-08-25T08:05:49.073Z,1456.00
2018-08-25T08:06:49.061Z,1116.00
2018-08-25T08:07:49.067Z,752.00
2018-08-25T08:08:49.038Z,448.00
2018-08-25T08:09:49.018Z,408.00
2018-08-25T08:10:49.008Z,356.00
2018-08-25T08:11:48.990Z,336.00
2018-08-25T08:12:48.987Z,412.00
2018-08-25T08:13:48.955Z,448.00
2018-08-25T08:14:48.960Z,536.00
2018-08-25T08:15:48.925Z,500.00
2018-08-25T08:16:48.904Z,512.00
2018-08-25T08:17:48.893Z,584.00
2018-08-25T08:18:48.886Z,496.00
2018-08-25T08:19:48.856Z,672.00
2018-08-25T08:20:48.843Z,444.00
2018-08-25T08:21:48.828Z,736.00
2018-08-25T08:22:48.813Z,824.00
2018-08-25T08:23:48.811Z,904.00
2018-08-25T08:24:48.783Z,912.00
2018-08-25T08:25:48.765Z,708.00
2018-08-25T08:26:48.748Z,560.00
2018-08-25T08:27:48.735Z,444.00
2018-08-25T08:28:48.740Z,444.00
2018-08-25T08:29:48.721Z,436.00
2018-08-25T08:30:48.700Z,424.00
2018-08-25T08:31:48.670Z,492.00
2018-08-25T08:32:48.694Z,452.00
2018-08-25T08:33:48.661Z,440.00
2018-08-25T08:34:48.623Z,448.00
2018-08-25T08:35:48.610Z,480.00
2018-08-25T08:36:48.593Z,496.00
2018-08-25T08:37:48.579Z,588.00
2018-08-25T08:38:48.560Z,620.00
2018-08-25T08:39:48.562Z,556.00
2018-08-25T08:40:48.528Z,532.00
2018-08-25T08:41:48.536Z,568.00
2018-08-25T08:42:48.495Z,824.00
2018-08-25T08:43:48.481Z,1180.00
2018-08-25T08:44:48.487Z,860.00
2018-08-25T08:45:48.468Z,1376.00
2018-08-25T08:46:48.437Z,816.00
2018-08-25T08:47:48.424Z,840.00
2018-08-25T08:48:48.410Z,844.00
2018-08-25T08:49:48.406Z,904.00
2018-08-25T08:50:48.397Z,1020.00
2018-08-25T08:51:48.361Z,972.00
2018-08-25T08:52:48.343Z,856.00
2018-08-25T08:53:48.331Z,844.00
2018-08-25T08:54:48.315Z,924.00
2018-08-25T08:55:48.316Z,1148.00
2018-08-25T08:56:48.291Z,972.00
2018-08-25T08:57:48.272Z,992.00
2018-08-25T08:58:48.257Z,1236.00
2018-08-25T08:59:48.243Z,1452.00
2018-08-25T09:00:48.243Z,1232.00
2018-08-25T09:01:48.214Z,952.00
2018-08-25T09:02:48.200Z,992.00
2018-08-25T09:03:48.184Z,1320.00
2018-08-25T09:04:48.169Z,1104.00
2018-08-25T09:05:48.172Z,936.00
2018-08-25T09:06:48.140Z,844.00
2018-08-25T09:07:48.126Z,940.00
2018-08-25T09:08:48.111Z,1076.00
2018-08-25T09:09:48.099Z,1584.00
2018-08-25T09:10:48.095Z,1496.00
2018-08-25T09:11:48.120Z,1872.00
2018-08-25T09:12:48.054Z,2344.00
2018-08-25T09:13:48.046Z,6140.00
2018-08-25T09:14:48.903Z,2660.00
2018-08-25T09:15:48.034Z,3696.00
2018-08-25T09:16:47.999Z,6784.00
2018-08-25T09:17:47.985Z,6636.00
2018-08-25T09:18:47.968Z,9248.00
2018-08-25T09:19:47.954Z,9084.00
2018-08-25T09:20:47.950Z,13236.00
2018-08-25T09:21:47.924Z,13572.00
2018-08-25T09:22:47.911Z,14040.00
2018-08-25T09:23:47.897Z,14476.00
2018-08-25T09:24:47.883Z,9168.00
2018-08-25T09:25:47.894Z,13100.00
2018-08-25T09:26:47.867Z,8876.00
2018-08-25T09:27:47.849Z,4560.00
2018-08-25T09:28:47.835Z,13348.00
2018-08-25T09:29:47.817Z,2216.00
2018-08-25T09:30:47.820Z,14944.00
2018-08-25T09:31:47.807Z,2692.00
2018-08-25T09:32:47.785Z,14264.00
2018-08-25T09:33:47.773Z,14244.00
2018-08-25T09:34:47.761Z,11036.00
2018-08-25T09:35:47.799Z,14216.00
2018-08-25T09:36:47.950Z,14268.00
2018-08-25T09:37:47.729Z,14720.00
2018-08-25T09:38:47.717Z,15040.00
2018-08-25T09:39:47.708Z,14880.00
2018-08-25T09:40:47.699Z,12144.00
2018-08-25T09:41:47.765Z,15008.00
2018-08-25T09:42:47.694Z,15360.00
2018-08-25T09:43:47.664Z,15776.00
2018-08-25T09:44:47.660Z,15584.00
2018-08-25T09:45:47.650Z,14008.00
2018-08-25T09:46:47.673Z,15104.00
2018-08-25T09:47:47.645Z,15424.00
2018-08-25T09:48:47.623Z,15936.00
2018-08-25T09:49:47.616Z,15488.00
2018-08-25T09:50:47.608Z,8500.00
2018-08-25T09:51:47.602Z,15136.00
2018-08-25T09:52:47.603Z,15072.00
2018-08-25T09:53:47.586Z,14880.00
2018-08-25T09:54:47.584Z,15136.00
2018-08-25T09:55:47.572Z,2176.00
2018-08-25T09:56:47.563Z,15776.00
2018-08-25T09:57:47.578Z,15200.00
2018-08-25T09:58:47.555Z,16800.00
2018-08-25T09:59:47.540Z,14976.00
2018-08-25T10:00:47.535Z,15360.00
2018-08-25T10:01:47.528Z,2212.00
2018-08-25T10:02:47.515Z,1160.00
2018-08-25T10:03:47.524Z,11932.00
2018-08-25T10:04:47.505Z,15872.00
2018-08-25T10:05:47.500Z,15424.00
2018-08-25T10:06:47.486Z,15680.00
2018-08-25T10:07:47.482Z,15584.00
2018-08-25T10:08:47.493Z,15712.00
2018-08-25T10:09:47.469Z,15904.00
2018-08-25T10:10:47.488Z,15968.00
2018-08-25T10:11:47.453Z,16640.00
2018-08-25T10:12:47.466Z,14516.00
2018-08-25T10:13:47.441Z,15648.00
2018-08-25T10:14:47.453Z,15456.00
2018-08-25T10:15:47.428Z,15424.00
2018-08-25T10:16:47.434Z,2276.00
2018-08-25T10:17:47.413Z,3800.00
2018-08-25T10:18:47.404Z,1016.00
2018-08-25T10:19:47.430Z,988.00
2018-08-25T10:20:47.393Z,1508.00
2018-08-25T10:21:47.383Z,16032.00
2018-08-25T10:22:47.378Z,1616.00
2018-08-25T10:23:47.380Z,780.00
2018-08-25T10:24:47.365Z,824.00
2018-08-25T10:25:47.375Z,15936.00
2018-08-25T10:26:47.345Z,2136.00
2018-08-25T10:27:47.414Z,7356.00
2018-08-25T10:28:47.336Z,2248.00
2018-08-25T10:29:47.327Z,1660.00
2018-08-25T10:30:47.333Z,912.00
2018-08-25T10:31:47.381Z,1076.00
2018-08-25T10:32:47.302Z,1600.00
2018-08-25T10:33:47.291Z,8248.00
2018-08-25T10:34:47.278Z,1172.00
2018-08-25T10:35:47.288Z,7804.00
2018-08-25T10:36:47.264Z,4544.00
2018-08-25T10:37:47.251Z,15552.00
2018-08-25T10:38:47.243Z,15328.00
2018-08-25T10:39:47.234Z,14268.00
2018-08-25T10:40:47.241Z,11592.00
2018-08-25T10:41:47.324Z,14208.00
2018-08-25T10:42:47.213Z,5440.00
2018-08-25T10:43:47.198Z,3024.00
2018-08-25T10:44:47.189Z,15552.00
2018-08-25T10:45:47.197Z,15264.00
2018-08-25T10:46:47.173Z,14560.00
2018-08-25T10:47:47.162Z,15648.00
2018-08-25T10:48:47.158Z,15264.00
2018-08-25T10:49:47.147Z,15936.00
2018-08-25T10:50:47.138Z,3244.00
2018-08-25T10:51:47.147Z,15392.00
2018-08-25T10:52:47.136Z,15136.00
2018-08-25T10:53:47.130Z,3528.00
2018-08-25T10:54:47.109Z,11556.00
2018-08-25T10:55:47.102Z,7084.00
2018-08-25T10:56:47.110Z,1220.00
2018-08-25T10:57:47.090Z,956.00
2018-08-25T10:58:47.093Z,868.00
2018-08-25T10:59:47.077Z,816.00
2018-08-25T11:00:47.317Z,812.00
2018-08-25T11:01:47.074Z,920.00
2018-08-25T11:02:47.050Z,992.00
2018-08-25T11:03:47.042Z,1452.00
2018-08-25T11:04:47.036Z,5980.00
2018-08-25T11:05:47.024Z,12928.00
2018-08-25T11:06:47.031Z,9488.00
2018-08-25T11:07:47.007Z,13284.00
2018-08-25T11:08:47.043Z,12672.00
2018-08-25T11:09:46.989Z,12088.00
2018-08-25T11:10:46.978Z,4008.00
2018-08-25T11:11:46.973Z,12704.00
2018-08-25T11:12:46.961Z,1784.00
2018-08-25T11:13:46.967Z,11956.00
2018-08-25T11:14:46.947Z,11272.00
2018-08-25T11:15:46.940Z,8500.00
2018-08-25T11:16:46.947Z,8728.00
2018-08-25T11:17:46.927Z,10908.00
2018-08-25T11:18:46.915Z,9652.00
2018-08-25T11:19:46.924Z,8548.00
2018-08-25T11:20:46.911Z,9836.00
2018-08-25T11:21:46.893Z,2708.00
2018-08-25T11:22:46.880Z,11688.00
2018-08-25T11:23:47.005Z,3252.00
2018-08-25T11:24:46.869Z,1720.00
2018-08-25T11:25:46.883Z,1184.00
2018-08-25T11:26:46.853Z,1008.00
2018-08-25T11:27:46.858Z,1008.00
2018-08-25T11:28:46.839Z,1180.00
2018-08-25T11:29:46.832Z,1476.00
2018-08-25T11:30:46.819Z,2056.00
2018-08-25T11:31:46.835Z,2416.00
2018-08-25T11:32:46.820Z,2916.00
2018-08-25T11:33:46.801Z,6156.00
2018-08-25T11:34:46.788Z,5612.00
2018-08-25T11:35:46.780Z,8540.00
2018-08-25T11:36:46.780Z,3488.00
2018-08-25T11:37:46.884Z,4352.00
2018-08-25T11:38:46.768Z,3852.00
2018-08-25T11:39:46.741Z,3676.00
2018-08-25T11:40:46.733Z,4396.00
2018-08-25T11:41:46.739Z,4856.00
2018-08-25T11:42:46.716Z,5808.00
2018-08-25T11:43:46.703Z,7560.00
2018-08-25T11:44:46.699Z,7812.00
2018-08-25T11:45:46.689Z,5948.00
2018-08-25T11:46:46.692Z,6460.00
2018-08-25T11:47:46.671Z,6024.00
2018-08-25T11:48:46.673Z,7164.00
2018-08-25T11:49:46.654Z,7180.00
2018-08-25T11:50:46.645Z,7940.00
2018-08-25T11:51:46.653Z,6552.00
2018-08-25T11:52:46.698Z,5340.00
2018-08-25T11:53:46.626Z,2392.00
2018-08-25T11:54:46.614Z,2332.00
2018-08-25T11:55:46.614Z,2384.00
2018-08-25T11:56:46.605Z,2308.00
2018-08-25T11:57:46.613Z,2072.00
2018-08-25T11:58:46.587Z,1800.00
2018-08-25T11:59:46.577Z,1380.00
2018-08-25T12:00:46.573Z,1156.00
2018-08-25T12:01:46.581Z,1444.00
2018-08-25T12:02:46.570Z,1504.00
2018-08-25T12:03:46.548Z,1424.00
2018-08-25T12:04:46.536Z,1112.00
2018-08-25T12:05:46.539Z,860.00
2018-08-25T12:06:46.524Z,740.00
2018-08-25T12:07:46.529Z,720.00
2018-08-25T12:08:46.516Z,664.00
2018-08-25T12:09:46.491Z,584.00
2018-08-25T12:10:46.485Z,5300.00
2018-08-25T12:11:46.477Z,1296.00
2018-08-25T12:12:46.465Z,1752.00
2018-08-25T12:13:46.471Z,2860.00
2018-08-25T12:14:46.444Z,6288.00
2018-08-25T12:15:46.428Z,5580.00
2018-08-25T12:16:46.418Z,2080.00
2018-08-25T12:17:46.412Z,1720.00
2018-08-25T12:18:46.402Z,1396.00
2018-08-25T12:19:46.411Z,3536.00
2018-08-25T12:20:46.379Z,1596.00
2018-08-25T12:21:46.375Z,2448.00
2018-08-25T12:22:46.357Z,1364.00
2018-08-25T12:23:46.363Z,1416.00
2018-08-25T12:24:46.343Z,1740.00
2018-08-25T12:25:46.341Z,2772.00
2018-08-25T12:26:46.317Z,2872.00
2018-08-25T12:27:46.307Z,2320.00
2018-08-25T12:28:46.310Z,2408.00
2018-08-25T12:29:46.302Z,2312.00
2018-08-25T12:30:46.272Z,1328.00
2018-08-25T12:31:46.262Z,1268.00
2018-08-25T12:32:46.260Z,1672.00
2018-08-25T12:33:46.245Z,1760.00
2018-08-25T12:34:46.303Z,3296.00
2018-08-25T12:35:46.223Z,3092.00
2018-08-25T12:36:46.212Z,3900.00
2018-08-25T12:37:46.203Z,3972.00
2018-08-25T12:38:46.194Z,2024.00