createdAt,value
2023-05-05T00:00:09.091Z,15.17
2023-05-05T00:00:41.264Z,15.19
2023-05-05T00:01:13.753Z,15.15
2023-05-05T00:01:46.256Z,15.12
2023-05-05T00:02:18.742Z,15.12
2023-05-05T00:02:51.235Z,15.13
2023-05-05T00:03:23.735Z,15.09
2023-05-05T00:03:56.140Z,15.09
2023-05-05T00:04:28.526Z,15.11
2023-05-05T00:05:00.986Z,15.08
2023-05-05T00:05:33.491Z,15.06
2023-05-05T00:06:05.960Z,15.06
2023-05-05T00:06:38.403Z,15.06
2023-05-05T00:07:10.868Z,15.06
2023-05-05T00:07:43.337Z,15.03
2023-05-05T00:08:15.806Z,15.03
2023-05-05T00:08:48.279Z,15.05
2023-05-05T00:09:20.750Z,15.01
2023-05-05T00:09:53.176Z,15.01
2023-05-05T00:10:25.676Z,14.98
2023-05-05T00:10:58.114Z,14.95
2023-05-05T00:11:30.580Z,14.98
2023-05-05T00:12:03.057Z,14.94
2023-05-05T00:12:35.485Z,14.93
2023-05-05T00:13:08.047Z,14.91
2023-05-05T00:13:40.459Z,14.93
2023-05-05T00:14:12.919Z,14.90
2023-05-05T00:14:45.398Z,14.90
2023-05-05T00:15:17.896Z,14.88
2023-05-05T00:15:50.374Z,14.86
2023-05-05T00:16:22.871Z,14.84
2023-05-05T00:16:55.314Z,14.81
2023-05-05T00:17:27.769Z,14.83
2023-05-05T00:18:00.251Z,14.81
2023-05-05T00:18:32.713Z,14.80
2023-05-05T00:19:05.154Z,14.75
2023-05-05T00:19:37.603Z,14.75
2023-05-05T00:20:10.233Z,14.72
2023-05-05T00:20:42.541Z,14.72
2023-05-05T00:21:14.973Z,14.74
2023-05-05T00:21:47.438Z,14.71
2023-05-05T00:22:19.925Z,14.72
2023-05-05T00:22:52.417Z,14.74
2023-05-05T00:23:24.868Z,14.72
2023-05-05T00:23:57.317Z,14.71
2023-05-05T00:24:29.779Z,14.69
2023-05-05T00:25:02.200Z,14.68
2023-05-05T00:25:34.681Z,14.68
2023-05-05T00:26:07.126Z,14.69
2023-05-05T00:26:39.571Z,14.69
2023-05-05T00:27:12.034Z,14.71
2023-05-05T00:27:44.509Z,14.69
2023-05-05T00:28:16.978Z,14.71
2023-05-05T00:28:49.420Z,14.69
2023-05-05T00:29:21.866Z,14.68
2023-05-05T00:29:54.377Z,14.65
2023-05-05T00:30:26.881Z,14.67
2023-05-05T00:30:59.591Z,14.65
2023-05-05T00:31:31.957Z,14.65
2023-05-05T00:32:04.422Z,14.65
2023-05-05T00:32:36.851Z,14.65
2023-05-05T00:33:09.271Z,14.64
2023-05-05T00:33:41.841Z,14.65
2023-05-05T00:34:14.290Z,14.67
2023-05-05T00:34:46.734Z,14.68
2023-05-05T00:35:19.190Z,14.68
2023-05-05T00:35:51.642Z,14.71
2023-05-05T00:36:24.185Z,14.68
2023-05-05T00:36:56.691Z,14.67
2023-05-05T00:37:29.122Z,14.67
2023-05-05T00:38:01.650Z,14.68
2023-05-05T00:38:34.098Z,14.67
2023-05-05T00:39:06.594Z,14.68
2023-05-05T00:39:39.032Z,14.65
2023-05-05T00:40:11.596Z,14.64
2023-05-05T00:40:44.084Z,14.62
2023-05-05T00:41:16.544Z,14.62
2023-05-05T00:41:48.988Z,14.62
2023-05-05T00:42:21.459Z,14.61
2023-05-05T00:42:53.914Z,14.57
2023-05-05T00:43:26.453Z,14.60
2023-05-05T00:43:58.882Z,14.57
2023-05-05T00:44:31.329Z,14.60
2023-05-05T00:45:03.777Z,14.60
2023-05-05T00:45:36.255Z,14.57
2023-05-05T00:46:08.739Z,14.57
2023-05-05T00:46:41.193Z,14.56
2023-05-05T00:47:13.636Z,14.52
2023-05-05T00:47:46.093Z,14.52
2023-05-05T00:48:18.540Z,14.50
2023-05-05T00:48:51.035Z,14.49
2023-05-05T00:49:23.532Z,14.50
2023-05-05T00:49:55.906Z,14.50
2023-05-05T00:50:28.395Z,14.47
2023-05-05T00:51:00.836Z,14.49
2023-05-05T00:51:33.356Z,14.47
2023-05-05T00:52:05.815Z,14.49
2023-05-05T00:52:38.264Z,14.46
2023-05-05T00:53:10.715Z,14.46
2023-05-05T00:53:43.186Z,14.44
2023-05-05T00:54:15.633Z,14.43
2023-05-05T00:54:48.109Z,14.43
2023-05-05T00:55:20.563Z,14.39
2023-05-05T00:55:53.026Z,14.37
2023-05-05T00:56:25.606Z,14.35
2023-05-05T00:56:58.055Z,14.35
2023-05-05T00:57:30.541Z,14.37
2023-05-05T00:58:02.995Z,14.35
2023-05-05T00:58:35.432Z,14.34
2023-05-05T00:59:08.029Z,14.34
2023-05-05T00:59:40.436Z,14.34
2023-05-05T01:00:12.888Z,14.35
2023-05-05T01:00:45.356Z,14.34
2023-05-05T01:01:17.825Z,14.32
2023-05-05T01:01:50.297Z,14.31
2023-05-05T01:02:22.745Z,14.29
2023-05-05T01:02:55.379Z,14.32
2023-05-05T01:03:27.760Z,14.32
2023-05-05T01:04:00.286Z,14.31
2023-05-05T01:04:32.640Z,14.29
2023-05-05T01:05:05.095Z,14.29
2023-05-05T01:05:37.597Z,14.28
2023-05-05T01:06:10.058Z,14.27
2023-05-05T01:06:42.530Z,14.24
2023-05-05T01:07:14.996Z,14.21
2023-05-05T01:07:47.436Z,14.21
2023-05-05T01:08:19.907Z,14.20
2023-05-05T01:08:52.375Z,14.19
2023-05-05T01:09:24.835Z,14.19
2023-05-05T01:10:10.997Z,14.19
2023-05-05T01:10:29.769Z,14.20
2023-05-05T01:11:02.214Z,14.19
2023-05-05T01:11:34.688Z,14.19
2023-05-05T01:12:07.134Z,14.20
2023-05-05T01:12:39.612Z,14.19
2023-05-05T01:13:12.210Z,14.19
2023-05-05T01:13:44.504Z,14.19
2023-05-05T01:14:16.961Z,14.17
2023-05-05T01:14:49.437Z,14.17
2023-05-05T01:15:21.958Z,14.16
2023-05-05T01:15:54.448Z,14.13
2023-05-05T01:16:26.957Z,14.13
2023-05-05T01:16:59.368Z,14.13
2023-05-05T01:17:31.902Z,14.09
2023-05-05T01:18:04.338Z,14.07
2023-05-05T01:18:36.744Z,14.07
2023-05-05T01:19:09.203Z,14.06
2023-05-05T01:19:41.746Z,14.04
2023-05-05T01:20:14.203Z,14.01
2023-05-05T01:20:46.671Z,13.99
2023-05-05T01:21:19.165Z,13.98
2023-05-05T01:21:51.634Z,13.96
2023-05-05T01:22:24.118Z,13.95
2023-05-05T01:22:56.566Z,13.94
2023-05-05T01:23:29.015Z,13.92
2023-05-05T01:24:01.483Z,13.89
2023-05-05T01:24:33.909Z,13.88
2023-05-05T01:25:06.444Z,13.87
2023-05-05T01:25:38.927Z,13.87
2023-05-05T01:26:11.392Z,13.83
2023-05-05T01:26:43.868Z,13.81
2023-05-05T01:27:16.336Z,13.79
2023-05-05T01:27:48.821Z,13.79
2023-05-05T01:28:21.257Z,13.76
2023-05-05T01:28:53.711Z,13.77
2023-05-05T01:29:26.161Z,13.76
2023-05-05T01:29:58.662Z,13.76
2023-05-05T01:30:31.095Z,13.73
2023-05-05T01:31:03.600Z,13.73
2023-05-05T01:31:36.069Z,13.70
2023-05-05T01:32:08.513Z,13.70
2023-05-05T01:32:41.000Z,13.67
2023-05-05T01:33:13.484Z,13.67
2023-05-05T01:33:45.986Z,13.65
2023-05-05T01:34:18.446Z,13.63
2023-05-05T01:34:50.901Z,13.62
2023-05-05T01:35:23.333Z,13.62
2023-05-05T01:35:55.837Z,13.62
2023-05-05T01:36:28.270Z,13.65
2023-05-05T01:37:00.730Z,13.65
2023-05-05T01:37:33.261Z,13.70
2023-05-05T01:38:05.750Z,13.71
2023-05-05T01:38:38.230Z,13.74
2023-05-05T01:39:10.674Z,13.76
2023-05-05T01:39:43.109Z,13.74
2023-05-05T01:40:15.588Z,13.73
2023-05-05T01:40:48.056Z,13.73
2023-05-05T01:41:20.520Z,13.74
2023-05-05T01:41:52.977Z,13.76
2023-05-05T01:42:25.418Z,13.73
2023-05-05T01:42:57.872Z,13.76
2023-05-05T01:43:30.341Z,13.74
2023-05-05T01:44:02.818Z,13.76
2023-05-05T01:44:35.261Z,13.77
2023-05-05T01:45:07.724Z,13.77
2023-05-05T01:45:40.324Z,13.79
2023-05-05T01:46:13.206Z,13.81
2023-05-05T01:46:45.522Z,13.80
2023-05-05T01:47:18.000Z,13.80
2023-05-05T01:47:50.475Z,13.83
2023-05-05T01:48:22.915Z,13.81
2023-05-05T01:48:55.372Z,13.79
2023-05-05T01:49:27.835Z,13.79
2023-05-05T01:50:00.294Z,13.79
2023-05-05T01:50:32.821Z,13.80
2023-05-05T01:51:05.280Z,13.79
2023-05-05T01:51:37.715Z,13.79
2023-05-05T01:52:10.159Z,13.80
2023-05-05T01:52:42.674Z,13.81
2023-05-05T01:53:15.081Z,13.81
2023-05-05T01:53:47.526Z,13.81
2023-05-05T01:54:19.969Z,13.80
2023-05-05T01:54:52.429Z,13.84
2023-05-05T01:55:24.902Z,13.83
2023-05-05T01:55:57.358Z,13.83
2023-05-05T01:56:29.796Z,13.84
2023-05-05T01:57:02.274Z,13.87
2023-05-05T01:57:34.745Z,13.87
2023-05-05T01:58:07.206Z,13.87
2023-05-05T01:58:39.667Z,13.88
2023-05-05T01:59:12.126Z,13.89
2023-05-05T01:59:44.622Z,13.89
2023-05-05T02:00:17.071Z,13.89
2023-05-05T02:00:49.511Z,13.89
2023-05-05T02:01:21.985Z,13.92
2023-05-05T02:01:54.512Z,13.89
2023-05-05T02:02:27.033Z,13.88
2023-05-05T02:02:59.617Z,13.91
2023-05-05T02:03:31.968Z,13.92
2023-05-05T02:04:04.388Z,13.91
2023-05-05T02:04:36.843Z,13.91
2023-05-05T02:05:09.287Z,13.91
2023-05-05T02:05:41.773Z,13.92
2023-05-05T02:06:14.225Z,13.91
2023-05-05T02:06:46.702Z,13.91
2023-05-05T02:07:19.152Z,13.91
2023-05-05T02:07:51.636Z,13.92
2023-05-05T02:08:24.103Z,13.92
2023-05-05T02:08:56.618Z,13.95
2023-05-05T02:09:29.101Z,13.95
2023-05-05T02:10:01.581Z,13.98
2023-05-05T02:10:34.067Z,13.99
2023-05-05T02:11:06.517Z,14.01
2023-05-05T02:11:38.990Z,13.96
2023-05-05T02:12:11.468Z,13.96
2023-05-05T02:12:43.965Z,13.98
2023-05-05T02:13:16.533Z,13.98
2023-05-05T02:13:48.887Z,13.98
2023-05-05T02:14:21.352Z,13.96
2023-05-05T02:14:53.828Z,13.95
2023-05-05T02:15:26.296Z,13.96
2023-05-05T02:15:58.745Z,13.92
2023-05-05T02:16:31.240Z,13.92
2023-05-05T02:17:03.709Z,13.91
2023-05-05T02:17:36.174Z,13.91
2023-05-05T02:18:08.594Z,13.87
2023-05-05T02:18:41.123Z,13.87
2023-05-05T02:19:13.627Z,13.84
2023-05-05T02:19:46.085Z,13.83
2023-05-05T02:20:18.589Z,13.79
2023-05-05T02:20:51.016Z,13.79
2023-05-05T02:21:23.465Z,13.74
2023-05-05T02:21:55.932Z,13.74
2023-05-05T02:22:28.393Z,13.70
2023-05-05T02:23:00.846Z,13.69
2023-05-05T02:23:33.311Z,13.65
2023-05-05T02:24:05.783Z,13.65
2023-05-05T02:24:38.228Z,13.61
2023-05-05T02:25:10.706Z,13.61
2023-05-05T02:25:43.175Z,13.58
2023-05-05T02:26:15.625Z,13.56
2023-05-05T02:26:48.056Z,13.54
2023-05-05T02:27:20.525Z,13.54
2023-05-05T02:27:53.002Z,13.54
2023-05-05T02:28:25.527Z,13.54
2023-05-05T02:28:57.966Z,13.54
2023-05-05T02:29:30.464Z,13.52
2023-05-05T02:30:02.963Z,13.51
2023-05-05T02:30:35.387Z,13.49
2023-05-05T02:31:07.894Z,13.47
2023-05-05T02:31:40.375Z,13.46
2023-05-05T02:32:12.822Z,13.46
2023-05-05T02:32:45.326Z,13.46
2023-05-05T02:33:17.787Z,13.40
2023-05-05T02:33:50.263Z,13.41
2023-05-05T02:34:22.765Z,13.40
2023-05-05T02:34:55.238Z,13.40
2023-05-05T02:35:27.683Z,13.38
2023-05-05T02:36:00.152Z,13.37
2023-05-05T02:36:32.615Z,13.37
2023-05-05T02:37:05.084Z,13.36
2023-05-05T02:37:37.536Z,13.36
2023-05-05T02:38:10.066Z,13.33
2023-05-05T02:38:42.542Z,13.33
2023-05-05T02:39:14.980Z,13.32
2023-05-05T02:39:47.457Z,13.32
2023-05-05T02:40:19.929Z,13.33
2023-05-05T02:40:52.451Z,13.30
2023-05-05T02:41:24.882Z,13.32
2023-05-05T02:41:57.343Z,13.32
2023-05-05T02:42:29.797Z,13.33
2023-05-05T02:43:02.239Z,13.33
2023-05-05T02:43:34.670Z,13.32
2023-05-05T02:44:07.137Z,13.32
2023-05-05T02:44:39.592Z,13.36
2023-05-05T02:45:12.057Z,13.36
2023-05-05T02:45:44.495Z,13.36
2023-05-05T02:46:16.953Z,13.36
2023-05-05T02:46:49.486Z,13.36
2023-05-05T02:47:21.896Z,13.33
2023-05-05T02:47:54.393Z,13.32
2023-05-05T02:48:26.796Z,13.33
2023-05-05T02:48:59.251Z,13.33
2023-05-05T02:49:31.787Z,13.36
2023-05-05T02:50:04.171Z,13.37
2023-05-05T02:50:36.614Z,13.38
2023-05-05T02:51:09.144Z,13.38
2023-05-05T02:51:41.650Z,13.37
2023-05-05T02:52:14.104Z,13.40
2023-05-05T02:52:46.547Z,13.38
2023-05-05T02:53:19.051Z,13.40
2023-05-05T02:53:51.505Z,13.43
2023-05-05T02:54:23.956Z,13.43
2023-05-05T02:54:56.405Z,13.44
2023-05-05T02:55:28.876Z,13.44
2023-05-05T02:56:01.430Z,13.47
2023-05-05T02:56:33.873Z,13.47
2023-05-05T02:57:06.343Z,13.49
2023-05-05T02:57:38.824Z,13.49
2023-05-05T02:58:11.236Z,13.51
2023-05-05T02:58:43.662Z,13.51
2023-05-05T02:59:16.459Z,13.49
2023-05-05T02:59:48.657Z,13.49
2023-05-05T03:00:21.077Z,13.49
2023-05-05T03:00:53.597Z,13.47
2023-05-05T03:01:26.101Z,13.47
2023-05-05T03:01:58.512Z,13.46
2023-05-05T03:02:30.916Z,13.46
2023-05-05T03:03:03.478Z,13.47
2023-05-05T03:03:35.839Z,13.44
2023-05-05T03:04:08.230Z,13.46
2023-05-05T03:04:40.698Z,13.46
2023-05-05T03:05:13.136Z,13.47
2023-05-05T03:05:45.605Z,13.46
2023-05-05T03:06:18.046Z,13.47
2023-05-05T03:06:50.510Z,13.47
2023-05-05T03:07:22.969Z,13.47
2023-05-05T03:07:55.432Z,13.49
2023-05-05T03:08:27.860Z,13.47
2023-05-05T03:09:00.308Z,13.47
2023-05-05T03:09:32.785Z,13.52
2023-05-05T03:10:05.439Z,13.47
2023-05-05T03:10:37.710Z,13.46
2023-05-05T03:11:10.188Z,13.46
2023-05-05T03:11:42.589Z,13.46
2023-05-05T03:12:15.021Z,13.47
2023-05-05T03:12:47.500Z,13.46
2023-05-05T03:13:19.889Z,13.46
2023-05-05T03:13:52.342Z,13.46
2023-05-05T03:14:24.810Z,13.43
2023-05-05T03:14:57.248Z,13.46
2023-05-05T03:15:29.713Z,13.44
2023-05-05T03:16:02.212Z,13.43
2023-05-05T03:16:34.670Z,13.43
2023-05-05T03:17:07.092Z,13.44
2023-05-05T03:17:39.677Z,13.44
2023-05-05T03:18:12.035Z,13.43
2023-05-05T03:18:44.483Z,13.43
2023-05-05T03:19:16.963Z,13.44
2023-05-05T03:19:49.440Z,13.44
2023-05-05T03:20:21.917Z,13.44
2023-05-05T03:20:54.378Z,13.44
2023-05-05T03:21:26.857Z,13.46
2023-05-05T03:21:59.319Z,13.44
2023-05-05T03:22:31.746Z,13.46
2023-05-05T03:23:04.192Z,13.44
2023-05-05T03:23:36.620Z,13.46
2023-05-05T03:24:09.074Z,13.46
2023-05-05T03:24:41.512Z,13.47
2023-05-05T03:25:13.946Z,13.49
2023-05-05T03:25:46.409Z,13.51
2023-05-05T03:26:18.840Z,13.52
2023-05-05T03:26:51.271Z,13.52
2023-05-05T03:27:23.729Z,13.52
2023-05-05T03:27:56.176Z,13.52
2023-05-05T03:28:28.629Z,13.52
2023-05-05T03:29:01.100Z,13.52
2023-05-05T03:29:33.544Z,13.51
2023-05-05T03:30:06.170Z,13.52
2023-05-05T03:30:38.554Z,13.52
2023-05-05T03:31:11.024Z,13.54
2023-05-05T03:31:43.565Z,13.54
2023-05-05T03:32:15.924Z,13.55
2023-05-05T03:32:48.425Z,13.54
2023-05-05T03:33:20.813Z,13.52
2023-05-05T03:33:53.288Z,13.54
2023-05-05T03:34:25.734Z,13.54
2023-05-05T03:34:58.192Z,13.51
2023-05-05T03:35:30.616Z,13.52
2023-05-05T03:36:03.082Z,13.51
2023-05-05T03:36:35.535Z,13.51
2023-05-05T03:37:08.152Z,13.52
2023-05-05T03:37:40.568Z,13.52
2023-05-05T03:38:12.995Z,13.55
2023-05-05T03:38:45.431Z,13.54
2023-05-05T03:39:17.886Z,13.55
2023-05-05T03:39:50.335Z,13.58
2023-05-05T03:40:32.630Z,13.56
2023-05-05T03:40:55.237Z,13.58
2023-05-05T03:41:27.665Z,13.58
2023-05-05T03:42:00.129Z,13.58
2023-05-05T03:42:32.577Z,13.58
2023-05-05T03:43:04.974Z,13.59
2023-05-05T03:43:37.462Z,13.56
2023-05-05T03:44:09.900Z,13.59
2023-05-05T03:44:42.332Z,13.56
2023-05-05T03:45:14.772Z,13.58
2023-05-05T03:45:47.302Z,13.59
2023-05-05T03:46:19.765Z,13.58
2023-05-05T03:46:52.154Z,13.56
2023-05-05T03:47:24.641Z,13.56
2023-05-05T03:47:57.082Z,13.56
2023-05-05T03:48:29.497Z,13.56
2023-05-05T03:49:01.949Z,13.54
2023-05-05T03:49:34.396Z,13.54
2023-05-05T03:50:07.105Z,13.51
2023-05-05T03:50:39.295Z,13.52
2023-05-05T03:51:11.792Z,13.52
2023-05-05T03:51:44.262Z,13.52
2023-05-05T03:52:16.708Z,13.52
2023-05-05T03:52:49.120Z,13.52
2023-05-05T03:53:21.588Z,13.51
2023-05-05T03:53:54.033Z,13.51
2023-05-05T03:54:26.442Z,13.51
2023-05-05T03:54:58.904Z,13.54
2023-05-05T03:55:31.394Z,13.52
2023-05-05T03:56:03.808Z,13.54
2023-05-05T03:56:36.253Z,13.54
2023-05-05T03:57:08.681Z,13.54
2023-05-05T03:57:41.130Z,13.54
2023-05-05T03:58:13.585Z,13.52
2023-05-05T03:58:46.059Z,13.52
2023-05-05T03:59:18.502Z,13.54
2023-05-05T03:59:50.961Z,13.51
2023-05-05T04:00:23.351Z,13.54
2023-05-05T04:00:55.790Z,13.54
2023-05-05T04:01:28.225Z,13.54
2023-05-05T04:02:00.801Z,13.54
2023-05-05T04:02:33.215Z,13.55
2023-05-05T04:03:05.749Z,13.54
2023-05-05T04:03:38.092Z,13.55
2023-05-05T04:04:10.461Z,13.55
2023-05-05T04:04:42.895Z,13.58
2023-05-05T04:05:15.405Z,13.56
2023-05-05T04:05:47.841Z,13.58
2023-05-05T04:06:20.269Z,13.59
2023-05-05T04:06:52.716Z,13.61
2023-05-05T04:07:25.167Z,13.59
2023-05-05T04:07:57.615Z,13.59
2023-05-05T04:08:30.066Z,13.61
2023-05-05T04:09:02.490Z,13.62
2023-05-05T04:09:34.948Z,13.63
2023-05-05T04:10:07.647Z,13.63
2023-05-05T04:10:39.867Z,13.63
2023-05-05T04:11:12.320Z,13.67
2023-05-05T04:11:44.773Z,13.63
2023-05-05T04:12:17.189Z,13.65
2023-05-05T04:12:49.675Z,13.65
2023-05-05T04:13:22.078Z,13.65
2023-05-05T04:13:54.505Z,13.67
2023-05-05T04:14:26.950Z,13.65
2023-05-05T04:14:59.385Z,13.65
2023-05-05T04:15:31.860Z,13.69
2023-05-05T04:16:04.369Z,13.69
2023-05-05T04:16:36.742Z,13.70
2023-05-05T04:17:09.215Z,13.70
2023-05-05T04:17:41.719Z,13.71
2023-05-05T04:18:14.148Z,13.71
2023-05-05T04:18:46.568Z,13.74
2023-05-05T04:19:19.013Z,13.74
2023-05-05T04:19:51.474Z,13.76
2023-05-05T04:20:23.906Z,13.77
2023-05-05T04:20:56.374Z,13.80
2023-05-05T04:21:28.796Z,13.81
2023-05-05T04:22:01.225Z,13.81
2023-05-05T04:22:33.699Z,13.83
2023-05-05T04:23:06.162Z,13.84
2023-05-05T04:23:38.655Z,13.83
2023-05-05T04:24:11.088Z,13.87
2023-05-05T04:24:43.565Z,13.84
2023-05-05T04:25:16.012Z,13.87
2023-05-05T04:25:48.484Z,13.83
2023-05-05T04:26:20.968Z,13.84
2023-05-05T04:26:53.692Z,13.83
2023-05-05T04:27:26.190Z,13.83
2023-05-05T04:27:58.593Z,13.81
2023-05-05T04:28:31.043Z,13.79
2023-05-05T04:29:03.505Z,13.77
2023-05-05T04:29:35.976Z,13.76
2023-05-05T04:30:08.635Z,13.70
2023-05-05T04:30:40.917Z,13.70
2023-05-05T04:31:13.432Z,13.69
2023-05-05T04:31:45.872Z,13.69
2023-05-05T04:32:18.273Z,13.69
2023-05-05T04:32:50.754Z,13.67
2023-05-05T04:33:23.243Z,13.67
2023-05-05T04:33:55.710Z,13.65
2023-05-05T04:34:28.177Z,13.67
2023-05-05T04:35:00.667Z,13.65
2023-05-05T04:35:33.111Z,13.65
2023-05-05T04:36:05.587Z,13.65
2023-05-05T04:36:38.026Z,13.65
2023-05-05T04:37:10.499Z,13.65
2023-05-05T04:37:42.929Z,13.65
2023-05-05T04:38:15.387Z,13.65
2023-05-05T04:38:47.839Z,13.65
2023-05-05T04:39:20.284Z,13.67
2023-05-05T04:39:52.758Z,13.65
2023-05-05T04:40:25.236Z,13.67
2023-05-05T04:40:57.699Z,13.67
2023-05-05T04:41:30.243Z,13.69
2023-05-05T04:42:02.626Z,13.71
2023-05-05T04:42:35.146Z,13.73
2023-05-05T04:43:07.646Z,13.71
2023-05-05T04:43:40.104Z,13.73
2023-05-05T04:44:12.578Z,13.71
2023-05-05T04:44:45.041Z,13.71
2023-05-05T04:45:17.464Z,13.73
2023-05-05T04:45:49.927Z,13.70
2023-05-05T04:46:22.373Z,13.69
2023-05-05T04:46:54.833Z,13.69
2023-05-05T04:47:27.377Z,13.67
2023-05-05T04:47:59.767Z,13.65
2023-05-05T04:48:32.205Z,13.63
2023-05-05T04:49:04.651Z,13.63
2023-05-05T04:49:37.086Z,13.62
2023-05-05T04:50:09.810Z,13.61
2023-05-05T04:50:42.018Z,13.61
2023-05-05T04:51:14.476Z,13.61
2023-05-05T04:51:46.909Z,13.58
2023-05-05T04:52:19.410Z,13.58
2023-05-05T04:52:52.916Z,13.58
2023-05-05T04:53:25.162Z,13.54
2023-05-05T04:53:57.582Z,13.54
2023-05-05T04:54:30.084Z,13.54
2023-05-05T04:55:02.550Z,13.52
2023-05-05T04:55:35.042Z,13.51
2023-05-05T04:56:07.561Z,13.49
2023-05-05T04:56:40.000Z,13.49
2023-05-05T04:57:12.453Z,13.47
2023-05-05T04:57:44.899Z,13.49
2023-05-05T04:58:17.344Z,13.47
2023-05-05T04:58:49.812Z,13.52
2023-05-05T04:59:22.355Z,13.51
2023-05-05T04:59:54.712Z,13.52
2023-05-05T05:00:27.135Z,13.52
2023-05-05T05:00:59.629Z,13.55
2023-05-05T05:01:32.108Z,13.55
2023-05-05T05:02:04.632Z,13.56
2023-05-05T05:02:37.030Z,13.59
2023-05-05T05:03:09.553Z,13.62
2023-05-05T05:03:42.008Z,13.65
2023-05-05T05:04:14.433Z,13.69
2023-05-05T05:04:46.899Z,13.70
2023-05-05T05:05:19.373Z,13.71
2023-05-05T05:05:51.814Z,13.73
2023-05-05T05:06:24.266Z,13.76
2023-05-05T05:06:58.953Z,13.77
2023-05-05T05:07:29.188Z,13.80
2023-05-05T05:08:01.676Z,13.83
2023-05-05T05:08:34.130Z,13.87
2023-05-05T05:09:06.595Z,13.88
2023-05-05T05:09:39.052Z,13.91
2023-05-05T05:10:11.473Z,13.94
2023-05-05T05:10:43.930Z,13.96
2023-05-05T05:11:16.384Z,13.98
2023-05-05T05:11:48.857Z,14.02
2023-05-05T05:12:21.313Z,14.04
2023-05-05T05:12:54.516Z,14.09
2023-05-05T05:13:27.040Z,14.12
2023-05-05T05:13:59.485Z,14.17
2023-05-05T05:14:31.935Z,14.19
2023-05-05T05:15:04.400Z,14.24
2023-05-05T05:15:36.861Z,14.27
2023-05-05T05:16:09.386Z,14.32
2023-05-05T05:16:41.818Z,14.34
2023-05-05T05:17:14.282Z,14.38
2023-05-05T05:17:46.778Z,14.42
2023-05-05T05:18:19.181Z,14.47
2023-05-05T05:18:51.642Z,14.49
2023-05-05T05:19:24.090Z,14.56
2023-05-05T05:19:56.559Z,14.62
2023-05-05T05:20:28.991Z,14.67
2023-05-05T05:21:01.475Z,14.72
2023-05-05T05:21:33.950Z,14.80
2023-05-05T05:22:06.418Z,14.87
2023-05-05T05:22:38.947Z,14.94
2023-05-05T05:23:11.362Z,15.01
2023-05-05T05:23:43.856Z,15.06
2023-05-05T05:24:16.331Z,15.15
2023-05-05T05:24:48.821Z,15.23
2023-05-05T05:25:21.316Z,15.27
2023-05-05T05:25:53.792Z,15.31
2023-05-05T05:26:26.301Z,15.38
2023-05-05T05:26:58.766Z,15.41
2023-05-05T05:27:31.240Z,15.43
2023-05-05T05:28:10.358Z,15.49
2023-05-05T05:28:36.194Z,15.51
2023-05-05T05:29:08.614Z,15.56
2023-05-05T05:29:41.097Z,15.56
2023-05-05T05:30:13.556Z,15.54
2023-05-05T05:30:46.025Z,15.51
2023-05-05T05:31:18.560Z,15.52
2023-05-05T05:31:51.073Z,15.51
2023-05-05T05:32:23.582Z,15.48
2023-05-05T05:32:56.069Z,15.45
2023-05-05T05:33:28.506Z,15.42
2023-05-05T05:34:00.976Z,15.41
2023-05-05T05:34:33.417Z,15.38
2023-05-05T05:35:05.867Z,15.36
2023-05-05T05:35:38.367Z,15.38
2023-05-05T05:36:10.820Z,15.36
2023-05-05T05:36:43.393Z,15.39
2023-05-05T05:37:15.865Z,15.41
2023-05-05T05:37:48.324Z,15.43
2023-05-05T05:38:20.825Z,15.46
2023-05-05T05:38:53.319Z,15.48
2023-05-05T05:39:25.753Z,15.51
2023-05-05T05:39:58.267Z,15.51
2023-05-05T05:40:30.771Z,15.51
2023-05-05T05:41:03.235Z,15.56
2023-05-05T05:41:36.502Z,15.56
2023-05-05T05:42:09.008Z,15.59
2023-05-05T05:42:42.003Z,15.60
2023-05-05T05:43:15.226Z,15.63
2023-05-05T05:43:48.251Z,15.63
2023-05-05T05:44:21.238Z,15.66
2023-05-05T05:44:54.501Z,15.63
2023-05-05T05:45:26.981Z,15.67
2023-05-05T05:45:59.540Z,15.68
2023-05-05T05:46:32.042Z,15.72
2023-05-05T05:47:04.433Z,15.75
2023-05-05T05:47:37.022Z,15.78
2023-05-05T05:48:09.558Z,15.81
2023-05-05T05:48:41.915Z,15.86
2023-05-05T05:49:14.389Z,15.93
2023-05-05T05:49:46.873Z,15.97
2023-05-05T05:50:19.346Z,16.04
2023-05-05T05:50:51.809Z,16.15
2023-05-05T05:51:24.321Z,16.23
2023-05-05T05:51:56.746Z,16.33
2023-05-05T05:52:29.199Z,16.40
2023-05-05T05:53:01.666Z,16.48
2023-05-05T05:53:34.183Z,16.52
2023-05-05T05:54:06.628Z,16.56
2023-05-05T05:54:39.125Z,16.58
2023-05-05T05:55:18.784Z,16.58
2023-05-05T05:55:51.247Z,16.53
2023-05-05T05:56:23.691Z,16.53
2023-05-05T05:56:56.136Z,16.49
2023-05-05T05:57:28.600Z,16.48
2023-05-05T05:58:01.105Z,16.45
2023-05-05T05:58:33.556Z,16.44
2023-05-05T05:59:06.001Z,16.42
2023-05-05T05:59:38.469Z,16.42
2023-05-05T06:00:10.979Z,16.44
2023-05-05T06:00:43.345Z,16.48
2023-05-05T06:01:15.785Z,16.44
2023-05-05T06:01:48.333Z,16.49
2023-05-05T06:02:20.824Z,16.49
2023-05-05T06:02:53.299Z,16.52
2023-05-05T06:03:25.798Z,16.53
2023-05-05T06:03:58.291Z,16.58
2023-05-05T06:04:30.669Z,16.63
2023-05-05T06:05:03.118Z,16.68
2023-05-05T06:05:35.542Z,16.73
2023-05-05T06:06:08.000Z,16.75
2023-05-05T06:06:40.457Z,16.81
2023-05-05T06:07:12.920Z,16.85
2023-05-05T06:07:45.395Z,16.86
2023-05-05T06:08:17.864Z,16.86
2023-05-05T06:08:57.866Z,16.89
2023-05-05T06:09:30.371Z,16.95
2023-05-05T06:10:14.542Z,16.98
2023-05-05T06:10:35.465Z,17.00
2023-05-05T06:11:07.762Z,17.04
2023-05-05T06:11:40.164Z,17.07
2023-05-05T06:12:12.617Z,17.10
2023-05-05T06:12:45.103Z,17.11
2023-05-05T06:13:17.670Z,17.11
2023-05-05T06:13:50.136Z,17.13
2023-05-05T06:14:22.631Z,17.11
2023-05-05T06:14:55.096Z,17.17
2023-05-05T06:15:27.606Z,17.26
2023-05-05T06:16:00.172Z,17.38
2023-05-05T06:16:32.627Z,17.50
2023-05-05T06:17:05.051Z,17.55
2023-05-05T06:17:37.555Z,17.55
2023-05-05T06:18:10.243Z,17.55
2023-05-05T06:18:42.498Z,17.54
2023-05-05T06:19:15.033Z,17.51
2023-05-05T06:19:47.552Z,17.53
2023-05-05T06:20:20.067Z,17.55
2023-05-05T06:20:52.550Z,17.59
2023-05-05T06:21:25.000Z,17.63
2023-05-05T06:21:57.486Z,17.66
2023-05-05T06:22:29.961Z,17.70
2023-05-05T06:23:02.436Z,17.73
2023-05-05T06:23:34.899Z,17.76
2023-05-05T06:24:07.380Z,17.82
2023-05-05T06:24:39.878Z,17.91
2023-05-05T06:25:12.371Z,18.12
2023-05-05T06:25:44.835Z,18.24
2023-05-05T06:26:17.260Z,18.28
2023-05-05T06:26:49.721Z,18.34
2023-05-05T06:27:22.187Z,18.50
2023-05-05T06:27:54.627Z,18.57
2023-05-05T06:28:27.092Z,18.68
2023-05-05T06:28:59.549Z,18.84
2023-05-05T06:29:31.997Z,19.08
2023-05-05T06:30:04.480Z,19.40
2023-05-05T06:30:36.920Z,19.55
2023-05-05T06:31:09.398Z,19.69
2023-05-05T06:31:41.873Z,19.91
2023-05-05T06:32:14.341Z,20.02
2023-05-05T06:32:46.906Z,20.23
2023-05-05T06:33:19.318Z,20.39
2023-05-05T06:33:51.777Z,20.42
2023-05-05T06:34:24.261Z,20.39
2023-05-05T06:34:56.717Z,20.38
2023-05-05T06:35:29.187Z,20.33
2023-05-05T06:36:01.664Z,20.31
2023-05-05T06:36:34.126Z,20.34
2023-05-05T06:37:06.565Z,20.56
2023-05-05T06:37:39.021Z,20.89
2023-05-05T06:38:11.490Z,21.14
2023-05-05T06:38:43.966Z,21.32
2023-05-05T06:39:16.432Z,21.45
2023-05-05T06:39:48.930Z,21.61
2023-05-05T06:40:21.400Z,21.76
2023-05-05T06:40:53.863Z,21.99
2023-05-05T06:41:26.343Z,22.17
2023-05-05T06:41:58.817Z,22.47
2023-05-05T06:42:31.266Z,22.60
2023-05-05T06:43:03.763Z,22.96
2023-05-05T06:43:36.234Z,23.19
2023-05-05T06:44:08.679Z,23.42
2023-05-05T06:44:41.137Z,23.65
2023-05-05T06:45:13.579Z,24.07
2023-05-05T06:45:46.031Z,24.53
2023-05-05T06:46:18.571Z,24.97
2023-05-05T06:46:50.997Z,25.42
2023-05-05T06:47:23.545Z,25.83
2023-05-05T06:47:55.898Z,26.08
2023-05-05T06:48:28.348Z,26.28
2023-05-05T06:49:00.796Z,26.42
2023-05-05T06:49:33.262Z,26.59
2023-05-05T06:50:05.870Z,26.74
2023-05-05T06:50:38.242Z,26.89
2023-05-05T06:51:10.662Z,27.10
2023-05-05T06:51:43.184Z,27.48
2023-05-05T06:52:15.636Z,27.95
2023-05-05T06:52:48.109Z,28.33
2023-05-05T06:53:20.597Z,28.68
2023-05-05T06:53:53.090Z,29.01
2023-05-05T06:54:25.579Z,29.08
2023-05-05T06:54:58.063Z,29.33
2023-05-05T06:55:30.519Z,29.57
2023-05-05T06:56:02.965Z,29.75
2023-05-05T06:56:35.445Z,29.82
2023-05-05T06:57:07.910Z,29.96
2023-05-05T06:57:40.370Z,30.07
2023-05-05T06:58:12.813Z,30.26