createdAt,value
2017-11-08T00:01:26.821Z,99.90
2017-11-08T00:03:54.944Z,99.90
2017-11-08T00:06:23.079Z,99.90
2017-11-08T00:08:51.197Z,99.90
2017-11-08T00:11:19.324Z,99.90
2017-11-08T00:13:47.465Z,99.90
2017-11-08T00:16:16.512Z,99.90
2017-11-08T00:18:44.654Z,99.90
2017-11-08T00:21:12.790Z,99.90
2017-11-08T00:23:40.948Z,99.90
2017-11-08T00:26:09.084Z,99.90
2017-11-08T00:28:37.211Z,99.90
2017-11-08T00:31:05.340Z,99.90
2017-11-08T00:33:33.478Z,99.90
2017-11-08T00:36:01.603Z,99.90
2017-11-08T00:38:29.748Z,99.90
2017-11-08T00:40:57.890Z,99.90
2017-11-08T00:43:26.009Z,99.90
2017-11-08T00:45:54.145Z,99.90
2017-11-08T00:48:22.276Z,99.90
2017-11-08T00:50:53.221Z,99.90
2017-11-08T00:53:22.114Z,99.90
2017-11-08T00:55:51.003Z,99.90
2017-11-08T00:58:19.922Z,99.90
2017-11-08T01:00:52.547Z,99.90
2017-11-08T01:03:20.695Z,99.90
2017-11-08T01:05:48.806Z,99.90
2017-11-08T01:08:16.922Z,99.90
2017-11-08T01:10:45.052Z,99.90
2017-11-08T01:13:13.946Z,99.90
2017-11-08T01:15:42.874Z,99.90
2017-11-08T01:18:11.000Z,99.90
2017-11-08T01:20:39.127Z,99.90
2017-11-08T01:23:07.274Z,99.90
2017-11-08T01:25:35.394Z,99.90
2017-11-08T01:28:03.544Z,99.90
2017-11-08T01:30:31.663Z,99.90
2017-11-08T01:32:59.782Z,99.90
2017-11-08T01:35:27.916Z,99.90
2017-11-08T01:37:56.807Z,99.90
2017-11-08T01:40:25.707Z,99.90
2017-11-08T01:42:53.826Z,99.90
2017-11-08T01:45:21.964Z,99.90
2017-11-08T01:47:51.010Z,99.90
2017-11-08T01:50:24.871Z,99.90
2017-11-08T01:52:53.010Z,99.90
2017-11-08T01:55:21.107Z,99.90
2017-11-08T01:57:49.246Z,99.90
2017-11-08T02:00:17.375Z,99.90
2017-11-08T02:02:45.508Z,99.90
2017-11-08T02:05:14.407Z,99.90
2017-11-08T02:07:42.525Z,99.90
2017-11-08T02:10:10.659Z,99.90
2017-11-08T02:12:38.780Z,99.90
2017-11-08T02:15:06.954Z,99.90
2017-11-08T02:17:40.808Z,99.90
2017-11-08T02:20:08.962Z,99.90
2017-11-08T02:22:37.871Z,99.90
2017-11-08T02:25:05.985Z,99.90
2017-11-08T02:27:34.888Z,99.90
2017-11-08T02:30:03.814Z,99.90
2017-11-08T02:32:31.952Z,99.90
2017-11-08T02:35:00.071Z,99.90
2017-11-08T02:37:28.209Z,99.90
2017-11-08T02:39:57.113Z,99.90
2017-11-08T02:42:26.016Z,99.90
2017-11-08T02:44:54.149Z,99.90
2017-11-08T02:47:22.291Z,99.90
2017-11-08T02:49:50.414Z,99.90
2017-11-08T02:52:19.313Z,99.90
2017-11-08T02:54:47.440Z,99.90
2017-11-08T02:57:15.595Z,99.90
2017-11-08T02:59:43.722Z,99.90
2017-11-08T03:02:11.854Z,99.90
2017-11-08T03:04:45.557Z,99.90
2017-11-08T03:07:13.678Z,99.90
2017-11-08T03:09:41.823Z,99.90
2017-11-08T03:12:09.994Z,99.90
2017-11-08T03:14:38.202Z,99.90
2017-11-08T03:17:06.376Z,99.90
2017-11-08T03:19:34.519Z,99.90
2017-11-08T03:25:00.082Z,99.90
2017-11-08T03:27:28.218Z,99.90
2017-11-08T03:29:56.339Z,99.90
2017-11-08T03:32:24.457Z,99.90
2017-11-08T03:34:52.619Z,99.90
2017-11-08T03:37:20.744Z,99.90
2017-11-08T03:39:48.904Z,99.90
2017-11-08T03:42:17.785Z,99.90
2017-11-08T03:44:46.687Z,99.90
2017-11-08T03:47:14.847Z,99.90
2017-11-08T03:49:43.744Z,99.90
2017-11-08T03:52:12.658Z,99.90
2017-11-08T03:54:40.808Z,99.90
2017-11-08T03:57:09.690Z,99.90
2017-11-08T03:59:38.598Z,99.90
2017-11-08T04:02:06.729Z,99.90
2017-11-08T04:04:34.914Z,99.90
2017-11-08T04:07:03.800Z,99.90
2017-11-08T04:09:31.932Z,99.90
2017-11-08T04:12:00.058Z,99.90
2017-11-08T04:14:28.951Z,99.90
2017-11-08T04:16:57.855Z,99.90
2017-11-08T04:19:25.985Z,99.90
2017-11-08T04:21:54.124Z,99.90
2017-11-08T04:24:22.323Z,99.90
2017-11-08T04:26:50.433Z,99.90
2017-11-08T04:29:19.329Z,99.90
2017-11-08T04:31:47.468Z,99.90
2017-11-08T04:34:15.599Z,99.90
2017-11-08T04:36:43.748Z,99.90
2017-11-08T04:39:11.880Z,99.90
2017-11-08T04:41:40.031Z,99.90
2017-11-08T04:44:08.168Z,99.90
2017-11-08T04:46:36.304Z,99.90
2017-11-08T04:49:04.430Z,99.90
2017-11-08T04:51:32.559Z,99.90
2017-11-08T04:54:01.493Z,99.90
2017-11-08T04:56:29.607Z,99.90
2017-11-08T04:58:59.227Z,99.90
2017-11-08T05:01:27.367Z,99.90
2017-11-08T05:03:55.487Z,99.90
2017-11-08T05:06:24.404Z,99.90
2017-11-08T05:08:52.517Z,99.90
2017-11-08T05:11:20.636Z,99.90
2017-11-08T05:13:48.783Z,99.90
2017-11-08T05:16:17.713Z,99.90
2017-11-08T05:18:46.598Z,99.90
2017-11-08T05:21:14.743Z,99.90
2017-11-08T05:23:43.728Z,99.90
2017-11-08T05:26:12.632Z,99.90
2017-11-08T05:28:41.516Z,99.90
2017-11-08T05:31:10.420Z,99.90
2017-11-08T05:33:38.539Z,99.90
2017-11-08T05:36:06.740Z,99.90
2017-11-08T05:38:35.681Z,99.90
2017-11-08T05:41:03.797Z,99.90
2017-11-08T05:43:33.419Z,99.90
2017-11-08T05:46:02.306Z,99.90
2017-11-08T05:48:31.293Z,99.90
2017-11-08T05:51:00.178Z,99.90
2017-11-08T05:53:28.317Z,99.90
2017-11-08T05:55:56.456Z,99.90
2017-11-08T05:58:24.601Z,99.90
2017-11-08T06:00:53.522Z,99.90
2017-11-08T06:03:21.621Z,99.90
2017-11-08T06:05:49.835Z,99.90
2017-11-08T06:08:18.845Z,99.90
2017-11-08T06:10:46.953Z,99.90
2017-11-08T06:13:15.089Z,99.90
2017-11-08T06:15:43.211Z,99.90
2017-11-08T06:18:11.330Z,99.90
2017-11-08T06:20:40.244Z,99.90
2017-11-08T06:23:08.356Z,99.90
2017-11-08T06:25:36.497Z,99.90
2017-11-08T06:28:04.597Z,99.90
2017-11-08T06:30:32.762Z,99.90
2017-11-08T06:33:00.869Z,99.90
2017-11-08T06:35:29.789Z,99.90
2017-11-08T06:37:58.027Z,99.90
2017-11-08T06:40:26.126Z,99.90
2017-11-08T06:42:54.243Z,99.90
2017-11-08T06:45:22.371Z,99.90
2017-11-08T06:47:50.486Z,99.90
2017-11-08T06:50:18.636Z,99.90
2017-11-08T06:52:46.756Z,99.90
2017-11-08T06:55:14.869Z,99.90
2017-11-08T06:57:42.990Z,99.90
2017-11-08T07:00:11.119Z,99.90
2017-11-08T07:02:39.352Z,99.90
2017-11-08T07:05:07.470Z,99.90
2017-11-08T07:07:35.609Z,99.90
2017-11-08T07:10:04.498Z,99.90
2017-11-08T07:12:33.480Z,99.90
2017-11-08T07:15:01.635Z,99.90
2017-11-08T07:17:30.492Z,99.90
2017-11-08T07:19:58.635Z,99.90
2017-11-08T07:22:27.162Z,99.90
2017-11-08T07:24:55.303Z,99.90
2017-11-08T07:27:23.454Z,99.90
2017-11-08T07:29:52.352Z,99.90
2017-11-08T07:32:21.243Z,99.90
2017-11-08T07:34:50.124Z,99.90
2017-11-08T07:37:19.039Z,99.90
2017-11-08T07:39:47.324Z,99.90
2017-11-08T07:42:15.444Z,99.90
2017-11-08T07:44:43.558Z,99.90
2017-11-08T07:47:11.692Z,99.90
2017-11-08T07:49:39.808Z,99.90
2017-11-08T07:52:07.939Z,99.90
2017-11-08T07:54:36.052Z,99.90
2017-11-08T07:57:04.190Z,99.90
2017-11-08T07:59:38.910Z,99.90
2017-11-08T08:02:07.798Z,99.90
2017-11-08T08:04:35.942Z,99.90
2017-11-08T08:07:04.088Z,99.90
2017-11-08T08:09:34.983Z,99.90
2017-11-08T08:12:03.138Z,99.90
2017-11-08T08:14:31.248Z,99.90
2017-11-08T08:17:00.176Z,99.90
2017-11-08T08:19:28.296Z,99.90
2017-11-08T08:21:56.411Z,99.90
2017-11-08T08:24:24.542Z,99.90
2017-11-08T08:26:53.432Z,99.90
2017-11-08T08:29:22.362Z,99.90
2017-11-08T08:31:50.508Z,99.90
2017-11-08T08:34:19.414Z,99.90
2017-11-08T08:36:47.550Z,99.90
2017-11-08T08:39:16.457Z,99.90
2017-11-08T08:41:45.487Z,99.90
2017-11-08T08:44:13.588Z,99.90
2017-11-08T08:46:42.467Z,99.90
2017-11-08T08:49:10.606Z,99.90
2017-11-08T08:51:38.731Z,99.90
2017-11-08T08:54:06.873Z,99.90
2017-11-08T08:56:35.759Z,99.90
2017-11-08T08:59:03.889Z,99.90
2017-11-08T09:01:32.804Z,99.90
2017-11-08T09:04:00.931Z,99.90
2017-11-08T09:06:29.834Z,99.90
2017-11-08T09:08:58.722Z,99.90
2017-11-08T09:11:26.847Z,99.90
2017-11-08T09:13:54.985Z,99.90
2017-11-08T09:16:23.098Z,99.90
2017-11-08T09:18:51.247Z,99.90
2017-11-08T09:21:19.379Z,99.90
2017-11-08T09:23:47.513Z,99.90
2017-11-08T09:26:15.652Z,99.90
2017-11-08T09:28:43.772Z,99.90
2017-11-08T09:31:17.639Z,99.90
2017-11-08T09:33:45.780Z,99.90
2017-11-08T09:36:14.841Z,99.90
2017-11-08T09:38:42.969Z,99.90
2017-11-08T09:41:11.083Z,99.90
2017-11-08T09:43:39.239Z,99.90
2017-11-08T09:46:07.369Z,99.90
2017-11-08T09:48:36.259Z,99.90
2017-11-08T09:51:05.178Z,99.90
2017-11-08T09:53:33.350Z,99.90
2017-11-08T09:56:08.281Z,99.90
2017-11-08T09:58:36.467Z,99.90
2017-11-08T10:01:10.299Z,99.90
2017-11-08T10:03:38.506Z,99.90
2017-11-08T10:06:09.369Z,99.90
2017-11-08T10:08:43.848Z,99.90
2017-11-08T10:11:12.852Z,99.90
2017-11-08T10:13:40.972Z,99.90
2017-11-08T10:16:09.090Z,99.90
2017-11-08T10:18:37.313Z,99.90
2017-11-08T10:21:05.434Z,99.90
2017-11-08T10:23:33.594Z,99.90
2017-11-08T10:26:02.519Z,99.90
2017-11-08T10:28:30.652Z,99.90
2017-11-08T10:30:58.807Z,99.90
2017-11-08T10:33:26.933Z,99.90
2017-11-08T10:35:58.677Z,99.90
2017-11-08T10:38:27.579Z,99.90
2017-11-08T10:40:55.728Z,99.90
2017-11-08T10:43:23.831Z,99.90
2017-11-08T10:45:52.036Z,99.90
2017-11-08T10:51:12.054Z,99.90
2017-11-08T10:53:41.007Z,99.90
2017-11-08T10:56:10.034Z,99.90
2017-11-08T10:58:38.963Z,99.90
2017-11-08T11:01:07.097Z,99.90
2017-11-08T11:03:35.986Z,99.90
2017-11-08T11:06:04.906Z,99.90
2017-11-08T11:08:33.024Z,99.90
2017-11-08T11:11:01.154Z,99.90
2017-11-08T11:13:29.279Z,99.90
2017-11-08T11:18:24.619Z,99.90
2017-11-08T11:20:53.498Z,99.90
2017-11-08T11:23:22.388Z,99.90
2017-11-08T11:25:50.505Z,99.90
2017-11-08T11:28:18.623Z,99.90
2017-11-08T11:42:22.176Z,34.50
2017-11-08T11:47:00.420Z,27.90
2017-11-08T11:49:34.625Z,34.50
2017-11-08T11:52:02.241Z,34.30
2017-11-08T11:54:29.841Z,39.60
2017-11-08T11:56:57.438Z,45.10
2017-11-08T12:01:52.531Z,62.50
2017-11-08T12:09:27.136Z,43.10
2017-11-08T12:11:55.270Z,38.60
2017-11-08T12:16:10.206Z,31.20
2017-11-08T12:18:38.320Z,32.90
2017-11-08T12:21:06.475Z,36.70
2017-11-08T12:23:34.634Z,42.50
2017-11-08T12:26:02.782Z,46.90
2017-11-08T12:28:31.713Z,50.40
2017-11-08T12:31:03.848Z,53.20
2017-11-08T12:33:33.737Z,56.00
2017-11-08T12:36:02.625Z,58.30
2017-11-08T12:38:31.832Z,59.10
2017-11-08T12:41:00.725Z,59.40
2017-11-08T12:43:29.681Z,59.40
2017-11-08T12:46:00.722Z,59.70
2017-11-08T12:48:28.850Z,60.70
2017-11-08T12:50:57.004Z,60.80
2017-11-08T12:53:25.158Z,61.30
2017-11-08T12:55:54.031Z,61.90
2017-11-08T12:58:22.142Z,61.90
2017-11-08T13:00:50.312Z,61.60
2017-11-08T13:03:19.190Z,62.10
2017-11-08T13:06:04.642Z,62.60
2017-11-08T13:08:32.765Z,62.60
2017-11-08T13:11:05.692Z,62.60
2017-11-08T13:13:33.831Z,63.00
2017-11-08T13:16:02.043Z,62.80
2017-11-08T13:18:30.169Z,63.00
2017-11-08T13:20:58.304Z,63.20
2017-11-08T13:23:26.454Z,63.50
2017-11-08T13:25:54.569Z,64.10
2017-11-08T13:28:22.732Z,63.70
2017-11-08T13:30:51.678Z,64.00
2017-11-08T13:33:19.800Z,63.90
2017-11-08T13:35:48.737Z,64.60
2017-11-08T13:38:16.888Z,64.50
2017-11-08T13:40:45.000Z,64.50
2017-11-08T13:43:13.153Z,64.30
2017-11-08T13:45:41.269Z,64.00
2017-11-08T13:48:10.278Z,63.20
2017-11-08T13:50:38.413Z,63.20
2017-11-08T13:53:06.551Z,63.30
2017-11-08T13:55:34.684Z,63.60
2017-11-08T13:58:03.585Z,63.30
2017-11-08T14:00:32.481Z,63.70
2017-11-08T14:03:00.620Z,63.70
2017-11-08T14:05:28.846Z,63.80
2017-11-08T14:07:57.043Z,63.90
2017-11-08T14:10:25.946Z,64.70
2017-11-08T14:12:54.073Z,64.70
2017-11-08T14:15:22.208Z,65.00
2017-11-08T14:17:51.098Z,65.50
2017-11-08T14:20:19.234Z,65.10
2017-11-08T14:22:47.345Z,65.30
2017-11-08T14:25:16.238Z,65.40
2017-11-08T14:27:45.144Z,65.20
2017-11-08T14:30:16.122Z,65.20
2017-11-08T14:32:44.226Z,65.70
2017-11-08T14:35:12.351Z,65.80
2017-11-08T14:37:40.490Z,66.60
2017-11-08T14:40:09.384Z,66.30
2017-11-08T14:42:40.047Z,66.00
2017-11-08T14:45:08.167Z,66.00
2017-11-08T14:47:36.310Z,66.50
2017-11-08T14:50:04.441Z,67.30
2017-11-08T14:52:33.323Z,66.50
2017-11-08T14:55:01.681Z,66.50
2017-11-08T14:57:32.535Z,66.70
2017-11-08T15:00:01.443Z,67.00
2017-11-08T15:02:29.566Z,67.00
2017-11-08T15:04:57.702Z,67.20
2017-11-08T15:07:25.850Z,66.30
2017-11-08T15:09:54.728Z,66.80
2017-11-08T15:12:29.344Z,66.80
2017-11-08T15:17:49.883Z,66.80
2017-11-08T15:20:23.948Z,67.20
2017-11-08T15:22:53.161Z,67.40
2017-11-08T15:25:22.074Z,67.60
2017-11-08T15:27:50.974Z,67.70
2017-11-08T15:30:24.709Z,67.60
2017-11-08T15:32:52.861Z,67.50
2017-11-08T15:35:20.998Z,67.80
2017-11-08T15:37:49.914Z,67.10
2017-11-08T15:40:20.851Z,67.80
2017-11-08T15:42:49.031Z,67.10
2017-11-08T15:45:17.148Z,66.60
2017-11-08T15:47:47.142Z,66.90
2017-11-08T15:50:15.244Z,67.20
2017-11-08T15:52:43.460Z,67.10
2017-11-08T15:55:11.579Z,67.00
2017-11-08T15:57:39.792Z,66.90
2017-11-08T16:00:09.002Z,67.10
2017-11-08T16:02:39.884Z,67.10
2017-11-08T16:05:08.040Z,67.30
2017-11-08T16:07:36.182Z,67.50
2017-11-08T16:10:04.690Z,67.50
2017-11-08T16:12:32.793Z,67.20
2017-11-08T16:15:01.133Z,67.30
2017-11-08T16:17:29.343Z,67.40
2017-11-08T16:19:57.479Z,67.40
2017-11-08T16:22:25.606Z,67.40
2017-11-08T16:24:54.512Z,67.60
2017-11-08T16:27:23.425Z,67.60
2017-11-08T16:29:51.556Z,67.60
2017-11-08T16:32:19.691Z,67.70
2017-11-08T16:34:47.836Z,67.90
2017-11-08T16:37:16.188Z,68.00
2017-11-08T16:39:45.074Z,67.90
2017-11-08T16:42:14.010Z,68.10
2017-11-08T16:44:42.173Z,68.00
2017-11-08T16:47:10.350Z,68.20
2017-11-08T16:49:38.478Z,68.30
2017-11-08T16:52:07.373Z,69.00
2017-11-08T16:54:36.372Z,68.90
2017-11-08T16:57:05.260Z,68.90
2017-11-08T16:59:34.137Z,69.20
2017-11-08T17:02:02.291Z,69.20
2017-11-08T17:04:30.432Z,69.10
2017-11-08T17:06:58.605Z,68.00
2017-11-08T17:09:26.740Z,67.90
2017-11-08T17:11:55.673Z,68.00
2017-11-08T17:14:23.806Z,67.90
2017-11-08T17:16:52.703Z,68.10
2017-11-08T17:19:20.842Z,68.10
2017-11-08T17:21:48.978Z,68.10
2017-11-08T17:30:44.621Z,67.80
2017-11-08T17:33:12.772Z,67.90
2017-11-08T17:35:40.867Z,68.10
2017-11-08T17:38:09.010Z,68.20
2017-11-08T17:40:37.127Z,68.20
2017-11-08T17:43:05.272Z,68.30
2017-11-08T17:45:33.381Z,68.50
2017-11-08T17:48:01.623Z,68.70
2017-11-08T17:50:29.755Z,68.80
2017-11-08T17:52:58.669Z,68.80
2017-11-08T17:55:26.865Z,68.80
2017-11-08T17:57:54.971Z,69.10
2017-11-08T18:00:23.906Z,69.50
2017-11-08T18:02:52.643Z,68.90
2017-11-08T18:05:20.813Z,69.10
2017-11-08T18:07:49.753Z,69.50
2017-11-08T18:10:17.869Z,68.70
2017-11-08T18:12:46.007Z,68.60
2017-11-08T18:15:14.139Z,69.00
2017-11-08T18:17:43.059Z,69.40
2017-11-08T18:20:11.980Z,69.60
2017-11-08T18:22:40.098Z,69.60
2017-11-08T18:25:08.231Z,69.60
2017-11-08T18:27:36.477Z,69.70
2017-11-08T18:30:04.579Z,69.60
2017-11-08T18:32:32.725Z,69.70
2017-11-08T18:35:00.843Z,69.80
2017-11-08T18:37:29.773Z,70.30
2017-11-08T18:39:58.656Z,69.70
2017-11-08T18:42:26.771Z,69.60
2017-11-08T18:44:55.026Z,69.70
2017-11-08T18:47:23.154Z,69.90
2017-11-08T18:49:52.041Z,69.90
2017-11-08T18:52:20.956Z,69.70
2017-11-08T18:54:49.157Z,69.70
2017-11-08T18:57:17.345Z,69.90
2017-11-08T18:59:45.446Z,70.10
2017-11-08T19:02:14.350Z,70.40
2017-11-08T19:04:43.366Z,70.30
2017-11-08T19:07:11.485Z,70.30
2017-11-08T19:09:39.647Z,70.20
2017-11-08T19:12:07.767Z,70.30
2017-11-08T19:14:36.072Z,70.40
2017-11-08T19:17:04.199Z,70.50
2017-11-08T19:19:33.085Z,70.20
2017-11-08T19:22:02.030Z,70.10
2017-11-08T19:24:30.152Z,70.10
2017-11-08T19:26:59.046Z,70.30
2017-11-08T19:29:27.961Z,70.20
2017-11-08T19:31:56.124Z,70.20
2017-11-08T19:34:25.058Z,70.00
2017-11-08T19:36:53.220Z,70.00
2017-11-08T19:39:21.371Z,69.90
2017-11-08T19:41:49.555Z,69.90
2017-11-08T19:44:17.674Z,70.10
2017-11-08T19:46:45.829Z,70.10
2017-11-08T19:49:13.987Z,70.40
2017-11-08T19:51:42.121Z,69.40
2017-11-08T19:54:10.274Z,69.10
2017-11-08T19:56:39.197Z,69.00
2017-11-08T19:59:07.364Z,69.00
2017-11-08T20:01:35.545Z,69.10
2017-11-08T20:04:03.724Z,69.30
2017-11-08T20:06:31.858Z,69.50
2017-11-08T20:09:00.780Z,69.80
2017-11-08T20:11:28.926Z,69.80
2017-11-08T20:13:57.949Z,70.10
2017-11-08T20:16:26.080Z,70.10
2017-11-08T20:18:54.295Z,70.10
2017-11-08T20:21:22.448Z,70.20
2017-11-08T20:23:50.607Z,70.20
2017-11-08T20:26:19.512Z,70.30
2017-11-08T20:28:47.699Z,70.30
2017-11-08T20:31:15.973Z,70.40
2017-11-08T20:33:44.145Z,70.60
2017-11-08T20:36:12.313Z,70.70
2017-11-08T20:38:40.491Z,70.70
2017-11-08T20:41:08.612Z,70.90
2017-11-08T20:43:36.745Z,71.20
2017-11-08T20:46:05.033Z,71.10
2017-11-08T20:48:33.239Z,71.10
2017-11-08T20:51:01.733Z,71.20
2017-11-08T20:53:30.713Z,71.30
2017-11-08T20:55:59.046Z,71.30
2017-11-08T20:58:27.197Z,71.30
2017-11-08T21:00:55.383Z,71.20
2017-11-08T21:03:23.555Z,70.90
2017-11-08T21:05:51.675Z,70.90
2017-11-08T21:08:19.826Z,70.90
2017-11-08T21:10:47.974Z,71.00
2017-11-08T21:13:16.145Z,71.20
2017-11-08T21:15:44.319Z,71.50
2017-11-08T21:18:12.443Z,71.30
2017-11-08T21:20:40.667Z,71.30
2017-11-08T21:23:08.840Z,71.20
2017-11-08T21:25:37.016Z,71.20
2017-11-08T21:28:05.186Z,71.20
2017-11-08T21:30:33.357Z,71.10
2017-11-08T21:33:01.499Z,71.10
2017-11-08T21:35:29.627Z,71.10
2017-11-08T21:37:57.802Z,71.00
2017-11-08T21:40:25.949Z,71.00
2017-11-08T21:42:54.069Z,71.30
2017-11-08T21:45:22.201Z,71.50
2017-11-08T21:47:50.347Z,71.60
2017-11-08T21:50:18.553Z,71.70
2017-11-08T21:52:46.688Z,71.90
2017-11-08T21:55:14.887Z,72.10
2017-11-08T21:57:43.028Z,72.00
2017-11-08T22:00:11.950Z,71.90
2017-11-08T22:02:40.120Z,71.90
2017-11-08T22:05:08.226Z,71.90
2017-11-08T22:07:36.351Z,72.00
2017-11-08T22:10:04.505Z,71.90
2017-11-08T22:12:33.389Z,72.10
2017-11-08T22:15:02.309Z,72.20
2017-11-08T22:17:30.437Z,72.10
2017-11-08T22:19:58.589Z,72.00
2017-11-08T22:22:27.556Z,71.90
2017-11-08T22:24:55.704Z,71.80
2017-11-08T22:27:23.896Z,71.80
2017-11-08T22:29:52.025Z,72.00
2017-11-08T22:32:20.161Z,71.80
2017-11-08T22:34:49.851Z,71.80
2017-11-08T22:37:18.025Z,71.60
2017-11-08T22:39:46.281Z,71.90
2017-11-08T22:42:14.677Z,71.80
2017-11-08T22:44:42.795Z,71.80
2017-11-08T22:47:10.924Z,71.90
2017-11-08T22:49:39.049Z,71.70
2017-11-08T22:52:07.227Z,71.90
2017-11-08T22:54:36.256Z,72.40
2017-11-08T22:57:12.730Z,72.40
2017-11-08T22:59:40.881Z,72.60
2017-11-08T23:02:09.012Z,72.30
2017-11-08T23:04:37.157Z,72.40
2017-11-08T23:07:05.314Z,72.40
2017-11-08T23:09:33.489Z,72.60
2017-11-08T23:12:01.717Z,72.70
2017-11-08T23:14:29.828Z,72.60
2017-11-08T23:16:57.966Z,72.50
2017-11-08T23:19:26.898Z,73.00
2017-11-08T23:21:55.279Z,72.70
2017-11-08T23:24:23.375Z,73.20
2017-11-08T23:26:51.631Z,73.20
2017-11-08T23:29:20.517Z,73.00
2017-11-08T23:31:48.688Z,73.00
2017-11-08T23:34:16.808Z,73.30
2017-11-08T23:36:44.934Z,73.50
2017-11-08T23:39:13.231Z,73.30
2017-11-08T23:41:41.380Z,73.40
2017-11-08T23:44:09.487Z,73.70
2017-11-08T23:46:37.730Z,73.80
2017-11-08T23:49:05.902Z,74.00
2017-11-08T23:51:34.034Z,74.40
2017-11-08T23:54:03.171Z,74.20
2017-11-08T23:56:32.451Z,74.20
2017-11-08T23:59:00.642Z,74.00
