createdAt,value
2023-03-28T00:01:02.663Z,3.11
2023-03-28T00:03:29.826Z,3.07
2023-03-28T00:06:02.805Z,2.35
2023-03-28T00:08:30.678Z,2.71
2023-03-28T00:11:20.756Z,2.98
2023-03-28T00:13:58.316Z,2.87
2023-03-28T00:16:32.235Z,2.88
2023-03-28T00:19:00.972Z,2.86
2023-03-28T00:21:30.866Z,2.84
2023-03-28T00:24:01.920Z,2.81
2023-03-28T00:26:34.339Z,2.43
2023-03-28T00:29:02.905Z,2.26
2023-03-28T00:31:30.810Z,2.65
2023-03-28T00:33:57.522Z,2.77
2023-03-28T00:36:29.211Z,2.34
2023-03-28T00:38:58.088Z,2.25
2023-03-28T00:41:26.889Z,2.39
2023-03-28T00:43:55.132Z,2.45
2023-03-28T00:46:24.751Z,2.17
2023-03-28T00:49:13.175Z,2.81
2023-03-28T00:51:47.588Z,2.57
2023-03-28T00:54:18.720Z,2.65
2023-03-28T00:56:52.004Z,2.60
2023-03-28T00:59:21.230Z,2.11
2023-03-28T01:01:47.814Z,2.72
2023-03-28T01:04:20.316Z,2.23
2023-03-28T01:06:51.550Z,2.49
2023-03-28T01:09:19.016Z,2.11
2023-03-28T01:11:46.290Z,2.29
2023-03-28T01:14:17.774Z,1.99
2023-03-28T01:16:47.698Z,2.05
2023-03-28T01:19:42.788Z,2.50
2023-03-28T01:22:12.921Z,2.43
2023-03-28T01:25:24.625Z,2.42
2023-03-28T01:28:35.748Z,2.19
2023-03-28T01:31:33.328Z,2.27
2023-03-28T01:34:37.372Z,2.21
2023-03-28T01:37:16.684Z,1.81
2023-03-28T01:40:01.177Z,1.46
2023-03-28T01:43:00.283Z,1.07
2023-03-28T01:45:44.997Z,1.87
2023-03-28T01:48:22.136Z,1.78
2023-03-28T01:50:56.333Z,1.47
2023-03-28T01:53:43.444Z,1.63
2023-03-28T01:56:45.481Z,1.55
2023-03-28T01:59:30.820Z,1.44
2023-03-28T02:01:57.240Z,1.33
2023-03-28T02:04:26.029Z,0.94
2023-03-28T02:06:54.138Z,0.96
2023-03-28T02:09:24.971Z,1.12
2023-03-28T02:11:59.737Z,1.02
2023-03-28T02:14:32.553Z,0.39
2023-03-28T02:17:04.806Z,0.88
2023-03-28T02:19:36.010Z,0.82
2023-03-28T02:22:31.504Z,0.69
2023-03-28T02:24:58.301Z,0.53
2023-03-28T02:27:24.844Z,0.08
2023-03-28T02:29:54.369Z,0.45
2023-03-28T02:32:21.934Z,0.56
2023-03-28T02:34:51.636Z,0.18
2023-03-28T02:37:43.250Z,0.49
2023-03-28T02:40:34.184Z,0.24
2023-03-28T02:43:39.257Z,0.41
2023-03-28T02:46:26.783Z,0.34
2023-03-28T02:49:22.237Z,0.09
2023-03-28T02:52:09.503Z,-0.03
2023-03-28T02:55:00.195Z,0.10
2023-03-28T02:57:31.475Z,-0.04
2023-03-28T03:00:12.611Z,0.03
2023-03-28T03:02:44.256Z,0.22
2023-03-28T03:05:11.712Z,0.21
2023-03-28T03:07:38.724Z,-0.16
2023-03-28T03:10:11.334Z,-0.67
2023-03-28T03:12:38.056Z,0.05
2023-03-28T03:15:05.626Z,0.21
2023-03-28T03:17:32.481Z,-0.24
2023-03-28T03:19:59.355Z,0.21
2023-03-28T03:22:25.906Z,0.21
2023-03-28T03:24:52.358Z,0.07
2023-03-28T03:27:19.756Z,-0.17
2023-03-28T03:29:46.549Z,-0.14
2023-03-28T03:32:12.982Z,-0.15
2023-03-28T03:34:41.323Z,-0.18
2023-03-28T03:37:09.529Z,-1.15
2023-03-28T03:39:38.900Z,-0.13
2023-03-28T03:42:05.636Z,-0.26
2023-03-28T03:44:32.312Z,-0.35
2023-03-28T03:46:58.849Z,-0.95
2023-03-28T03:49:25.425Z,-0.43
2023-03-28T03:51:52.155Z,-0.64
2023-03-28T03:54:18.866Z,-0.53
2023-03-28T03:56:45.950Z,-0.66
2023-03-28T03:59:12.690Z,-0.40
2023-03-28T04:01:39.945Z,-0.34
2023-03-28T04:04:07.788Z,-0.54
2023-03-28T04:06:34.554Z,-0.62
2023-03-28T04:09:03.041Z,-0.28
2023-03-28T04:11:29.556Z,-0.72
2023-03-28T04:13:56.006Z,-0.34
2023-03-28T04:16:23.946Z,-0.55
2023-03-28T04:18:53.254Z,-0.84
2023-03-28T04:21:27.598Z,-1.63
2023-03-28T04:23:55.255Z,-0.55
2023-03-28T04:26:25.822Z,-0.43
2023-03-28T04:28:53.361Z,-0.44
2023-03-28T04:31:21.818Z,-0.63
2023-03-28T04:33:49.288Z,-0.69
2023-03-28T04:36:16.880Z,-1.61
2023-03-28T04:38:45.816Z,-0.60
2023-03-28T04:41:16.926Z,-0.45
2023-03-28T04:43:44.308Z,-0.47
2023-03-28T04:46:11.152Z,-0.45
2023-03-28T04:48:37.709Z,-1.00
2023-03-28T04:51:04.426Z,-1.56
2023-03-28T04:53:30.909Z,-1.48
2023-03-28T04:55:57.477Z,-0.64
2023-03-28T04:58:24.101Z,-0.64
2023-03-28T05:00:51.006Z,-0.69
2023-03-28T05:03:20.363Z,-0.49
2023-03-28T05:05:48.842Z,-0.23
2023-03-28T05:08:17.505Z,-0.36
2023-03-28T05:10:47.325Z,-0.58
2023-03-28T05:13:13.808Z,-0.42
2023-03-28T05:15:40.412Z,-1.52
2023-03-28T05:18:06.970Z,-0.36
2023-03-28T05:20:34.436Z,-0.14
2023-03-28T05:23:02.407Z,-0.30
2023-03-28T05:25:29.563Z,-0.46
2023-03-28T05:27:56.221Z,-0.04
2023-03-28T05:30:22.838Z,0.01
2023-03-28T05:32:49.667Z,-0.34
2023-03-28T05:35:16.802Z,-0.03
2023-03-28T05:37:46.793Z,0.25
2023-03-28T05:40:22.499Z,0.08
2023-03-28T05:42:48.983Z,0.40
2023-03-28T05:45:15.700Z,-0.21
2023-03-28T05:47:42.187Z,0.51
2023-03-28T05:50:10.826Z,0.57
2023-03-28T05:52:37.868Z,0.42
2023-03-28T05:55:05.678Z,0.36
2023-03-28T05:57:32.549Z,0.47
2023-03-28T05:59:59.304Z,0.77
2023-03-28T06:02:26.365Z,0.09
2023-03-28T06:04:54.660Z,0.98
2023-03-28T06:07:35.132Z,0.04
2023-03-28T06:10:07.066Z,1.42
2023-03-28T06:12:33.743Z,0.92
2023-03-28T06:15:00.428Z,0.94
2023-03-28T06:17:27.094Z,1.51
2023-03-28T06:19:53.658Z,1.90
2023-03-28T06:22:20.496Z,1.29
2023-03-28T06:24:47.063Z,1.91
2023-03-28T06:27:13.574Z,1.87
2023-03-28T06:29:40.056Z,2.17
2023-03-28T06:32:06.937Z,2.30
2023-03-28T06:34:33.602Z,2.47
2023-03-28T06:37:01.793Z,2.36
2023-03-28T06:39:28.429Z,2.58
2023-03-28T06:41:54.876Z,3.09
2023-03-28T06:44:21.449Z,3.17
2023-03-28T06:46:47.968Z,3.43
2023-03-28T06:49:14.681Z,3.31
2023-03-28T06:51:41.250Z,3.80
2023-03-28T06:54:07.825Z,3.93
2023-03-28T06:56:34.387Z,4.03
2023-03-28T06:59:00.906Z,4.30
2023-03-28T07:01:27.461Z,4.26
2023-03-28T07:03:54.684Z,4.54
2023-03-28T07:06:21.411Z,4.17
2023-03-28T07:08:47.943Z,4.26
2023-03-28T07:11:14.474Z,4.87
2023-03-28T07:13:41.158Z,4.75
2023-03-28T07:16:11.486Z,5.09
2023-03-28T07:18:38.698Z,4.64
2023-03-28T07:21:07.414Z,5.03
2023-03-28T07:23:34.028Z,5.17
2023-03-28T07:26:00.551Z,5.62
2023-03-28T07:28:27.921Z,5.41
2023-03-28T07:30:54.634Z,5.83
2023-03-28T07:33:30.873Z,5.71
2023-03-28T07:36:14.664Z,6.49
2023-03-28T07:38:41.409Z,6.55
2023-03-28T07:41:08.116Z,6.60
2023-03-28T07:43:35.015Z,6.43
2023-03-28T07:46:08.059Z,6.64
2023-03-28T07:48:36.351Z,6.66
2023-03-28T07:51:04.331Z,6.38
2023-03-28T07:53:30.809Z,6.59
2023-03-28T07:55:57.457Z,6.39
2023-03-28T07:58:24.335Z,6.38
2023-03-28T08:00:51.013Z,6.77
2023-03-28T08:03:23.771Z,6.43
2023-03-28T08:05:53.802Z,6.78
2023-03-28T08:08:21.746Z,6.93
2023-03-28T08:10:51.621Z,7.00
2023-03-28T08:13:20.895Z,6.97
2023-03-28T08:15:55.276Z,6.63
2023-03-28T08:18:24.661Z,7.13
2023-03-28T08:20:57.149Z,7.19
2023-03-28T08:23:23.862Z,6.83
2023-03-28T08:25:51.218Z,7.09
2023-03-28T08:28:22.136Z,7.24
2023-03-28T08:30:48.690Z,7.50
2023-03-28T08:33:15.632Z,7.59
2023-03-28T08:35:42.325Z,7.85
2023-03-28T08:38:11.189Z,7.82
2023-03-28T08:40:43.463Z,8.14
2023-03-28T08:43:31.327Z,8.50
2023-03-28T08:45:59.918Z,8.35
2023-03-28T08:48:34.214Z,8.35
2023-03-28T08:51:06.935Z,8.87
2023-03-28T08:53:43.654Z,8.71
2023-03-28T08:56:15.539Z,8.98
2023-03-28T08:59:04.804Z,9.10
2023-03-28T09:01:32.888Z,8.99
2023-03-28T09:04:01.185Z,8.87
2023-03-28T09:06:29.384Z,9.16
2023-03-28T09:09:17.607Z,9.22
2023-03-28T09:11:47.377Z,9.29
2023-03-28T09:14:40.953Z,9.34
2023-03-28T09:17:22.185Z,9.44
2023-03-28T09:20:24.043Z,9.48
2023-03-28T09:23:12.390Z,9.73
2023-03-28T09:26:01.788Z,9.69
2023-03-28T09:28:48.206Z,10.02
2023-03-28T09:31:17.480Z,10.04
2023-03-28T09:33:47.159Z,10.22
2023-03-28T09:36:23.271Z,10.29
2023-03-28T09:38:54.930Z,10.58
2023-03-28T09:41:29.805Z,10.62
2023-03-28T09:44:00.945Z,11.01
2023-03-28T09:46:38.478Z,11.48
2023-03-28T09:49:05.207Z,11.74
2023-03-28T09:51:31.922Z,11.88
2023-03-28T09:53:58.503Z,11.96
2023-03-28T09:56:30.008Z,11.93
2023-03-28T09:58:59.459Z,12.25
2023-03-28T10:01:46.149Z,12.40
2023-03-28T10:04:31.432Z,12.20
2023-03-28T10:07:10.092Z,12.05
2023-03-28T10:09:54.817Z,11.61
2023-03-28T10:12:38.254Z,11.58
2023-03-28T10:15:07.930Z,11.35
2023-03-28T10:17:37.378Z,11.09
2023-03-28T10:20:15.361Z,11.10
2023-03-28T10:22:42.793Z,11.00
2023-03-28T10:25:17.510Z,10.73
2023-03-28T10:27:44.585Z,10.84
2023-03-28T10:30:13.990Z,10.93
2023-03-28T10:32:41.364Z,10.93
2023-03-28T10:35:31.059Z,11.01
2023-03-28T10:38:03.577Z,10.82
2023-03-28T10:40:31.734Z,11.10
2023-03-28T10:42:59.264Z,11.15
2023-03-28T10:45:39.562Z,11.24
2023-03-28T10:48:11.848Z,11.41
2023-03-28T10:51:04.019Z,11.31
2023-03-28T10:54:04.666Z,11.47
2023-03-28T10:56:38.551Z,11.57
2023-03-28T10:59:40.331Z,11.85
2023-03-28T11:02:26.268Z,11.85
2023-03-28T11:05:28.678Z,11.84
2023-03-28T11:08:19.447Z,11.72
2023-03-28T11:11:01.009Z,12.01
2023-03-28T11:14:00.320Z,12.27
2023-03-28T11:16:42.295Z,12.35
2023-03-28T11:19:17.627Z,12.28
2023-03-28T11:22:05.516Z,12.47
2023-03-28T11:25:22.754Z,12.31
2023-03-28T11:28:15.546Z,12.52
2023-03-28T11:30:47.312Z,12.19
2023-03-28T11:33:32.441Z,12.41
2023-03-28T11:36:05.467Z,12.50
2023-03-28T11:38:32.462Z,12.48
2023-03-28T11:41:04.413Z,12.48
2023-03-28T11:43:41.815Z,12.13
2023-03-28T11:46:16.674Z,12.00
2023-03-28T11:48:55.058Z,12.36
2023-03-28T11:51:35.310Z,12.38
2023-03-28T11:54:05.410Z,12.48
2023-03-28T11:56:53.439Z,12.12
2023-03-28T11:59:42.801Z,12.13
2023-03-28T12:02:27.718Z,11.96
2023-03-28T12:05:02.479Z,11.59
2023-03-28T12:07:38.569Z,11.52
2023-03-28T12:10:41.330Z,11.39
2023-03-28T12:13:34.708Z,11.16
2023-03-28T12:16:08.968Z,10.82
2023-03-28T12:18:52.333Z,10.75
2023-03-28T12:21:18.810Z,10.51
2023-03-28T12:24:13.684Z,10.29
2023-03-28T12:27:04.573Z,9.97
2023-03-28T12:29:36.186Z,9.02
2023-03-28T12:32:25.006Z,9.37
2023-03-28T12:34:59.577Z,9.08
2023-03-28T12:37:54.335Z,8.39
2023-03-28T12:40:29.313Z,8.45
2023-03-28T12:42:58.092Z,8.03
2023-03-28T12:45:40.583Z,8.58
2023-03-28T12:48:13.416Z,7.10
2023-03-28T12:50:52.444Z,8.14
2023-03-28T12:53:21.733Z,8.34
2023-03-28T12:55:49.926Z,8.00
2023-03-28T12:58:21.324Z,8.25
2023-03-28T13:01:17.052Z,8.27
2023-03-28T13:03:51.904Z,7.98
2023-03-28T13:06:28.433Z,8.26
2023-03-28T13:08:55.347Z,8.30
2023-03-28T13:11:29.572Z,8.23
2023-03-28T13:14:01.897Z,8.46
2023-03-28T13:16:45.780Z,8.52
2023-03-28T13:19:16.404Z,8.70
2023-03-28T13:22:00.482Z,8.85
2023-03-28T13:24:33.530Z,9.02
2023-03-28T13:27:15.799Z,8.90
2023-03-28T13:29:47.596Z,9.31
2023-03-28T13:32:23.066Z,9.43
2023-03-28T13:34:57.723Z,9.55
2023-03-28T13:37:26.707Z,9.62
2023-03-28T13:39:59.256Z,9.69
2023-03-28T13:42:28.712Z,9.74
2023-03-28T13:45:00.525Z,9.81
2023-03-28T13:47:35.038Z,9.77
2023-03-28T13:50:14.551Z,10.01
2023-03-28T13:52:41.214Z,10.15
2023-03-28T13:55:34.540Z,10.32
2023-03-28T13:58:01.731Z,10.25
2023-03-28T14:00:29.096Z,10.54
2023-03-28T14:03:12.978Z,10.70
2023-03-28T14:05:45.582Z,10.68
2023-03-28T14:08:15.239Z,11.01
2023-03-28T14:10:43.722Z,10.93
2023-03-28T14:13:16.557Z,11.27
2023-03-28T14:15:44.516Z,11.26
2023-03-28T14:18:17.527Z,11.33
2023-03-28T14:20:46.793Z,11.24
2023-03-28T14:23:35.966Z,11.53
2023-03-28T14:26:07.222Z,11.34
2023-03-28T14:28:34.118Z,11.51
2023-03-28T14:31:01.096Z,11.53
2023-03-28T14:33:34.168Z,11.44
2023-03-28T14:36:03.906Z,11.50
2023-03-28T14:38:39.462Z,11.48
2023-03-28T14:41:07.828Z,11.52
2023-03-28T14:43:34.960Z,11.49
2023-03-28T14:46:06.112Z,11.39
2023-03-28T14:48:34.125Z,11.59
2023-03-28T14:51:03.812Z,11.66
2023-03-28T14:53:37.097Z,12.11
2023-03-28T14:56:10.392Z,11.76
2023-03-28T14:58:43.616Z,12.28
2023-03-28T15:01:13.438Z,12.35
2023-03-28T15:03:46.796Z,12.29
2023-03-28T15:06:16.545Z,12.29
2023-03-28T15:08:44.993Z,12.32
2023-03-28T15:11:16.886Z,12.45
2023-03-28T15:13:47.647Z,12.34
2023-03-28T15:16:24.356Z,12.40
2023-03-28T15:19:07.058Z,12.11
2023-03-28T15:21:39.164Z,12.07
2023-03-28T15:24:10.282Z,12.15
2023-03-28T15:26:41.969Z,12.24
2023-03-28T15:29:09.532Z,12.27
2023-03-28T15:31:40.636Z,12.32
2023-03-28T15:34:12.670Z,12.39
2023-03-28T15:36:48.706Z,12.14
2023-03-28T15:39:22.847Z,12.26
2023-03-28T15:42:21.421Z,12.14
2023-03-28T15:44:57.099Z,11.94
2023-03-28T15:47:27.363Z,11.74
2023-03-28T15:50:00.505Z,11.94
2023-03-28T15:52:29.685Z,11.60
2023-03-28T15:54:58.051Z,11.63
2023-03-28T15:57:29.666Z,11.42
2023-03-28T15:59:58.022Z,11.62
2023-03-28T16:02:24.507Z,11.80
2023-03-28T16:05:09.426Z,11.80
2023-03-28T16:07:47.932Z,11.79
2023-03-28T16:10:19.289Z,11.03
2023-03-28T16:12:46.877Z,11.63
2023-03-28T16:15:13.767Z,11.27
2023-03-28T16:17:44.950Z,11.57
2023-03-28T16:20:21.999Z,11.39
2023-03-28T16:22:49.096Z,11.46
2023-03-28T16:25:15.837Z,11.26
2023-03-28T16:27:42.865Z,11.42
2023-03-28T16:30:28.616Z,11.42
2023-03-28T16:32:55.823Z,11.04
2023-03-28T16:35:22.788Z,11.09
2023-03-28T16:37:49.311Z,10.77
2023-03-28T16:40:16.034Z,10.97
2023-03-28T16:42:42.712Z,10.81
2023-03-28T16:45:12.973Z,10.67
2023-03-28T16:47:40.631Z,10.97
2023-03-28T16:50:08.724Z,10.74
2023-03-28T16:52:38.962Z,10.69
2023-03-28T16:55:07.694Z,10.66
2023-03-28T16:57:34.119Z,10.71
2023-03-28T17:00:00.791Z,10.56
2023-03-28T17:02:27.296Z,10.61
2023-03-28T17:04:53.925Z,10.42
2023-03-28T17:07:21.081Z,10.34
2023-03-28T17:09:48.451Z,10.33
2023-03-28T17:12:14.856Z,10.32
2023-03-28T17:14:41.428Z,10.27
2023-03-28T17:17:08.391Z,10.18
2023-03-28T17:19:34.916Z,10.12
2023-03-28T17:22:10.382Z,9.82
2023-03-28T17:24:36.869Z,10.02
2023-03-28T17:27:03.490Z,9.97
2023-03-28T17:29:30.790Z,9.59
2023-03-28T17:31:57.394Z,9.85
2023-03-28T17:34:24.159Z,9.20
2023-03-28T17:36:51.496Z,9.65
2023-03-28T17:39:17.901Z,9.42
2023-03-28T17:41:44.478Z,9.46
2023-03-28T17:44:10.907Z,9.14
2023-03-28T17:46:37.680Z,9.42
2023-03-28T17:49:04.481Z,9.16
2023-03-28T17:51:31.178Z,9.27
2023-03-28T17:53:58.514Z,9.04
2023-03-28T17:56:25.612Z,9.14
2023-03-28T17:58:52.451Z,8.75
2023-03-28T18:01:19.618Z,8.83
2023-03-28T18:03:46.657Z,8.80
2023-03-28T18:06:13.879Z,8.82
2023-03-28T18:08:40.521Z,8.63
2023-03-28T18:11:09.855Z,8.25
2023-03-28T18:13:38.179Z,8.66
2023-03-28T18:16:10.449Z,8.44
2023-03-28T18:18:38.305Z,8.52
2023-03-28T18:21:05.390Z,8.14
2023-03-28T18:23:31.868Z,8.17
2023-03-28T18:25:58.717Z,8.51
2023-03-28T18:28:25.874Z,8.47
2023-03-28T18:30:53.379Z,8.17
2023-03-28T18:33:22.088Z,8.38
2023-03-28T18:35:49.434Z,8.24
2023-03-28T18:38:15.954Z,8.02
2023-03-28T18:40:42.498Z,8.29
2023-03-28T18:43:09.617Z,8.15
2023-03-28T18:45:36.720Z,7.72
2023-03-28T18:48:04.447Z,8.27
2023-03-28T18:50:31.561Z,8.05
2023-03-28T18:52:58.282Z,7.57
2023-03-28T18:55:24.810Z,8.25
2023-03-28T18:57:52.593Z,8.01
2023-03-28T19:00:19.965Z,7.85
2023-03-28T19:02:47.916Z,7.80
2023-03-28T19:05:17.871Z,7.61
2023-03-28T19:07:45.267Z,7.90
2023-03-28T19:10:13.359Z,7.51
2023-03-28T19:12:41.061Z,7.90
2023-03-28T19:15:10.502Z,8.17
2023-03-28T19:17:38.431Z,8.01
2023-03-28T19:20:07.477Z,8.06
2023-03-28T19:22:35.129Z,7.65
2023-03-28T19:25:01.812Z,7.66
2023-03-28T19:27:28.352Z,7.82
2023-03-28T19:29:55.229Z,7.63
2023-03-28T19:32:21.687Z,7.94
2023-03-28T19:34:48.275Z,8.07
2023-03-28T19:37:14.771Z,7.53
2023-03-28T19:39:41.221Z,7.86
2023-03-28T19:42:07.855Z,7.94
2023-03-28T19:44:34.337Z,8.04
2023-03-28T19:47:00.935Z,7.63
2023-03-28T19:49:27.397Z,7.76
2023-03-28T19:51:54.516Z,7.84
2023-03-28T19:54:21.609Z,8.02
2023-03-28T19:56:48.627Z,8.02
2023-03-28T19:59:15.157Z,7.77
2023-03-28T20:01:41.651Z,7.73
2023-03-28T20:04:08.350Z,7.51
2023-03-28T20:06:34.936Z,7.75
2023-03-28T20:09:01.618Z,7.93
2023-03-28T20:11:28.946Z,7.78
2023-03-28T20:13:55.636Z,7.35
2023-03-28T20:16:22.186Z,7.63
2023-03-28T20:18:48.842Z,8.08
2023-03-28T20:21:15.354Z,8.05
2023-03-28T20:23:42.475Z,7.51
2023-03-28T20:26:20.064Z,8.16
2023-03-28T20:28:50.378Z,8.06
2023-03-28T20:31:18.222Z,8.20
2023-03-28T20:33:45.361Z,8.21
2023-03-28T20:36:12.159Z,8.26
2023-03-28T20:38:38.687Z,7.91
2023-03-28T20:41:10.840Z,8.25
2023-03-28T20:43:40.589Z,8.09
2023-03-28T20:46:09.573Z,7.89
2023-03-28T20:48:36.828Z,7.93
2023-03-28T20:51:13.950Z,8.03
2023-03-28T20:53:49.423Z,7.91
2023-03-28T20:56:17.546Z,8.19
2023-03-28T20:58:44.178Z,7.96
2023-03-28T21:01:12.882Z,8.19
2023-03-28T21:03:50.969Z,8.16
2023-03-28T21:06:23.303Z,8.07
2023-03-28T21:08:51.774Z,8.30
2023-03-28T21:11:22.192Z,8.25
2023-03-28T21:13:49.592Z,8.31
2023-03-28T21:16:17.236Z,7.77
2023-03-28T21:18:44.579Z,8.07
2023-03-28T21:21:13.346Z,8.06
2023-03-28T21:23:41.072Z,8.22
2023-03-28T21:26:11.159Z,8.33
2023-03-28T21:28:38.407Z,8.03
2023-03-28T21:31:10.798Z,8.13
2023-03-28T21:33:38.518Z,8.19
2023-03-28T21:36:07.371Z,8.34
2023-03-28T21:38:34.751Z,8.32
2023-03-28T21:41:03.867Z,8.33
2023-03-28T21:43:30.572Z,7.95
2023-03-28T21:45:57.330Z,8.15
2023-03-28T21:48:23.865Z,8.03
2023-03-28T21:50:53.663Z,7.84
2023-03-28T21:53:21.605Z,8.03
2023-03-28T21:55:48.809Z,7.51
2023-03-28T21:58:15.597Z,8.29
2023-03-28T22:00:42.195Z,8.09
2023-03-28T22:03:08.938Z,8.25
2023-03-28T22:05:42.889Z,7.16
2023-03-28T22:08:12.400Z,8.27
2023-03-28T22:10:48.298Z,8.29
2023-03-28T22:13:14.875Z,8.11
2023-03-28T22:15:42.082Z,8.17
2023-03-28T22:18:09.303Z,7.70
2023-03-28T22:20:38.211Z,8.21
2023-03-28T22:23:05.576Z,7.79
2023-03-28T22:25:35.773Z,7.86
2023-03-28T22:28:03.957Z,8.22
2023-03-28T22:30:31.710Z,7.88
2023-03-28T22:32:58.299Z,7.88
2023-03-28T22:35:25.277Z,7.59
2023-03-28T22:37:52.057Z,6.85
2023-03-28T22:40:18.927Z,7.40
2023-03-28T22:42:45.508Z,7.78
2023-03-28T22:45:12.044Z,7.62
2023-03-28T22:47:42.044Z,7.19
2023-03-28T22:50:11.346Z,7.14
2023-03-28T22:52:38.871Z,6.78
2023-03-28T22:55:06.285Z,7.17
2023-03-28T22:57:33.008Z,7.07
2023-03-28T23:00:00.092Z,7.01
2023-03-28T23:02:27.074Z,6.90
2023-03-28T23:04:54.287Z,6.96
2023-03-28T23:07:20.876Z,6.42
2023-03-28T23:09:47.875Z,6.32
2023-03-28T23:12:14.340Z,6.46
2023-03-28T23:14:41.242Z,6.80
2023-03-28T23:17:09.829Z,6.64
2023-03-28T23:19:36.963Z,6.48
2023-03-28T23:22:04.229Z,6.78
2023-03-28T23:24:30.643Z,6.48
2023-03-28T23:26:57.209Z,6.38
2023-03-28T23:29:24.560Z,6.77
2023-03-28T23:31:51.074Z,6.62
2023-03-28T23:34:20.624Z,6.48
2023-03-28T23:36:47.280Z,6.63
2023-03-28T23:39:14.476Z,6.47
2023-03-28T23:41:41.371Z,6.25
2023-03-28T23:44:08.341Z,6.76
2023-03-28T23:46:35.667Z,6.68
2023-03-28T23:49:02.526Z,6.48
2023-03-28T23:51:29.273Z,6.54
2023-03-28T23:53:56.258Z,6.41
2023-03-28T23:56:23.894Z,6.38
2023-03-28T23:58:50.721Z,6.54
