createdAt,value
2022-10-11T12:00:04.430Z,101209.03
2022-10-11T12:58:30.747Z,101170.94
2022-10-11T13:01:19.097Z,101164.50
2022-10-11T13:07:33.129Z,101182.53
2022-10-11T13:13:35.901Z,101188.22
2022-10-11T13:16:16.899Z,101177.94
2022-10-11T13:19:24.519Z,101167.78
2022-10-11T13:22:38.853Z,101184.44
2022-10-11T13:26:03.769Z,101165.50
2022-10-11T13:28:58.280Z,101168.13
2022-10-11T13:31:48.775Z,101159.44
2022-10-11T13:34:31.760Z,101162.31
2022-10-11T13:38:04.687Z,101161.84
2022-10-11T13:46:57.353Z,101155.28
2022-10-11T13:50:13.313Z,101151.25
2022-10-11T13:53:04.844Z,101144.53
2022-10-11T13:56:40.179Z,101146.59
2022-10-11T14:00:13.249Z,101145.75
2022-10-11T14:03:07.877Z,101134.72
2022-10-11T14:06:05.028Z,101149.97
2022-10-11T14:09:09.129Z,101155.84
2022-10-11T14:15:40.995Z,101144.75
2022-10-11T14:18:42.253Z,101141.59
2022-10-11T14:21:36.377Z,101138.16
2022-10-11T14:25:15.882Z,101139.50
2022-10-11T14:35:29.437Z,101143.47
2022-10-11T14:38:16.592Z,101149.97
2022-10-11T14:40:54.765Z,101135.97
2022-10-11T14:53:20.891Z,101135.97
2022-10-11T14:56:40.039Z,101140.66
2022-10-11T15:05:34.323Z,101141.88
2022-10-11T15:09:00.216Z,101139.56
2022-10-11T15:11:47.741Z,101137.91
2022-10-11T15:14:46.978Z,101135.63
2022-10-11T15:17:31.603Z,101133.28
2022-10-11T16:52:56.028Z,101130.97
2022-10-11T16:56:10.200Z,101134.69
2022-10-11T17:02:09.244Z,101139.53
2022-10-11T17:05:29.674Z,101140.75
2022-10-11T17:08:33.304Z,101143.88
2022-10-11T17:11:25.644Z,101144.75
2022-10-11T17:14:17.444Z,101132.94
2022-10-11T17:19:51.603Z,101138.41
2022-10-11T17:23:20.454Z,101064.09
2022-10-11T18:06:12.354Z,101152.47
2022-10-11T18:09:01.529Z,101150.31
2022-10-11T18:11:34.693Z,101149.53
2022-10-11T18:14:15.064Z,101149.53
2022-10-11T18:17:13.164Z,101113.75
2022-10-11T18:20:06.754Z,101122.53
2022-10-11T19:14:52.631Z,101141.78
2022-10-11T19:17:47.369Z,101134.59
2022-10-11T19:20:58.764Z,101154.44
2022-10-11T19:34:25.368Z,101113.81
2022-10-11T19:52:02.536Z,101139.09
2022-10-11T20:12:57.784Z,101156.72
2022-10-11T20:30:15.621Z,101133.53
2022-10-11T20:33:31.994Z,101160.09
2022-10-11T20:36:23.200Z,101131.47
2022-10-11T20:39:10.893Z,101166.16
2022-10-11T20:42:06.697Z,101173.88
2022-10-11T20:45:13.188Z,101165.84
2022-10-11T20:47:52.827Z,101163.81
2022-10-11T20:50:29.356Z,101167.53
2022-10-11T20:53:29.956Z,101170.13
2022-10-11T20:56:13.463Z,101163.34
2022-10-11T20:58:47.180Z,101155.13
2022-10-11T21:01:46.392Z,101168.63
2022-10-11T21:04:20.022Z,101158.34
2022-10-11T21:07:16.949Z,101159.69
2022-10-11T21:09:57.626Z,101129.06
2022-10-11T21:12:52.139Z,101128.06
2022-10-11T21:15:30.693Z,101132.75
2022-10-11T21:18:27.472Z,101161.72
2022-10-11T21:21:53.698Z,101169.81
2022-10-11T21:24:50.630Z,101161.00
2022-10-11T21:27:55.245Z,101138.31
2022-10-11T21:30:44.094Z,101163.75
2022-10-11T21:33:29.835Z,101157.16
2022-10-11T21:36:22.032Z,101151.13
2022-10-11T21:39:41.635Z,101154.44
2022-10-11T21:42:49.675Z,101150.22
2022-10-11T21:48:52.788Z,101147.03
2022-10-11T21:51:35.106Z,101147.72
2022-10-11T21:54:43.295Z,101153.91
2022-10-11T21:57:43.139Z,101093.91
2022-10-11T22:00:52.518Z,101145.59
2022-10-11T22:06:31.712Z,101141.06
2022-10-11T22:08:58.735Z,101138.03
2022-10-11T22:11:30.064Z,101129.69
2022-10-11T22:13:58.697Z,101129.47
2022-10-11T22:16:25.692Z,101136.72
2022-10-11T22:18:55.796Z,101103.69
2022-10-11T22:21:23.919Z,101127.13
2022-10-11T22:23:52.953Z,101123.78
2022-10-11T22:26:23.429Z,101140.44
2022-10-11T22:28:53.581Z,101125.53
2022-10-11T22:31:22.044Z,101122.75
2022-10-11T22:33:53.237Z,101129.44
2022-10-11T22:36:28.147Z,101122.41
2022-10-11T22:38:55.150Z,101115.44
2022-10-11T22:41:22.677Z,101118.34
2022-10-11T22:43:51.395Z,101114.72
2022-10-11T22:46:21.902Z,101082.88
2022-10-11T22:48:48.989Z,101115.13
2022-10-11T22:51:16.209Z,101097.06
2022-10-11T22:53:43.192Z,101110.72
2022-10-11T22:56:11.354Z,101108.13
2022-10-11T22:58:38.312Z,101116.97
2022-10-11T23:01:12.017Z,101114.09
2022-10-11T23:03:42.012Z,101106.34
2022-10-11T23:06:17.031Z,101080.13
2022-10-11T23:08:44.654Z,101112.78
2022-10-11T23:11:12.897Z,101109.53
2022-10-11T23:13:40.272Z,101099.63
2022-10-11T23:16:11.913Z,101104.88
2022-10-11T23:18:44.694Z,101108.28
2022-10-11T23:21:11.867Z,101098.91
2022-10-11T23:23:40.050Z,101068.50
2022-10-11T23:26:10.896Z,101100.63
2022-10-11T23:28:37.980Z,101096.06
2022-10-11T23:31:10.877Z,101110.69
2022-10-11T23:33:38.603Z,101106.19
2022-10-11T23:36:19.122Z,101101.31
2022-10-11T23:38:54.926Z,101104.44
2022-10-11T23:44:07.714Z,101078.38
2022-10-11T23:46:34.629Z,101109.09
2022-10-11T23:49:01.973Z,101106.31
2022-10-11T23:51:28.954Z,101095.00
2022-10-11T23:53:55.841Z,101104.69
2022-10-11T23:56:25.841Z,101107.22
2022-10-11T23:58:54.843Z,101107.44
