createdAt,value
2022-08-10T00:01:40.286Z,14.40
2022-08-10T00:04:08.024Z,14.40
2022-08-10T00:06:36.682Z,14.40
2022-08-10T00:09:05.437Z,14.30
2022-08-10T00:11:32.939Z,14.30
2022-08-10T00:14:00.804Z,14.30
2022-08-10T00:16:28.388Z,14.20
2022-08-10T00:18:56.066Z,14.20
2022-08-10T00:21:23.541Z,14.20
2022-08-10T00:23:54.944Z,14.20
2022-08-10T00:26:22.422Z,14.20
2022-08-10T00:28:49.924Z,14.20
2022-08-10T00:31:17.468Z,14.20
2022-08-10T00:33:45.080Z,14.20
2022-08-10T00:36:12.527Z,14.20
2022-08-10T00:38:40.023Z,14.10
2022-08-10T00:41:07.512Z,14.10
2022-08-10T00:43:35.148Z,14.10
2022-08-10T00:46:02.685Z,14.00
2022-08-10T00:48:31.063Z,13.90
2022-08-10T00:51:00.102Z,13.90
2022-08-10T00:53:28.938Z,13.90
2022-08-10T00:57:09.993Z,13.90
2022-08-10T00:58:46.177Z,13.90
2022-08-10T01:02:10.907Z,13.90
2022-08-10T01:04:40.072Z,13.90
2022-08-10T01:07:09.050Z,13.80
2022-08-10T01:09:59.838Z,13.90
2022-08-10T01:12:50.479Z,13.80
2022-08-10T01:15:37.066Z,13.80
2022-08-10T01:18:22.065Z,13.80
2022-08-10T01:20:58.404Z,13.80
2022-08-10T01:23:50.649Z,13.80
2022-08-10T01:26:37.183Z,13.80
2022-08-10T01:29:18.127Z,13.80
2022-08-10T01:31:51.564Z,13.80
2022-08-10T01:34:25.200Z,13.80
2022-08-10T01:37:00.982Z,13.80
2022-08-10T01:39:38.303Z,13.80
2022-08-10T01:42:06.707Z,13.80
2022-08-10T01:44:45.668Z,13.80
2022-08-10T01:47:36.915Z,13.80
2022-08-10T01:50:33.841Z,13.70
2022-08-10T01:53:28.588Z,13.70
2022-08-10T01:56:13.402Z,13.70
2022-08-10T01:58:42.706Z,13.60
2022-08-10T02:01:16.675Z,13.60
2022-08-10T02:04:04.404Z,13.70
2022-08-10T02:06:38.793Z,13.60
2022-08-10T02:09:08.309Z,13.60
2022-08-10T02:12:05.622Z,13.70
2022-08-10T02:14:34.964Z,13.60
2022-08-10T02:17:58.012Z,13.70
2022-08-10T02:20:03.829Z,13.60
2022-08-10T02:22:37.416Z,13.60
2022-08-10T02:25:40.901Z,13.60
2022-08-10T02:28:00.303Z,13.60
2022-08-10T02:30:29.469Z,13.60
2022-08-10T02:32:59.351Z,13.60
2022-08-10T02:35:44.989Z,13.60
2022-08-10T02:38:20.164Z,13.60
2022-08-10T02:45:13.775Z,13.50
2022-08-10T02:45:22.329Z,13.50
2022-08-10T02:46:49.813Z,13.50
2022-08-10T02:49:32.467Z,13.50
2022-08-10T02:52:08.953Z,13.50
2022-08-10T02:54:43.477Z,13.50
2022-08-10T02:57:19.928Z,13.50
2022-08-10T02:59:51.323Z,13.40
2022-08-10T03:02:49.931Z,13.40
2022-08-10T03:05:21.443Z,13.40
2022-08-10T03:08:01.070Z,13.40
2022-08-10T03:10:31.458Z,13.30
2022-08-10T03:13:06.668Z,13.30
2022-08-10T03:15:36.640Z,13.30
2022-08-10T03:18:06.018Z,13.30
2022-08-10T03:20:40.131Z,13.30
2022-08-10T03:23:19.406Z,13.30
2022-08-10T03:25:54.182Z,13.30
2022-08-10T03:28:24.859Z,13.30
2022-08-10T03:30:53.645Z,13.20
2022-08-10T03:33:23.035Z,13.30
2022-08-10T03:36:43.211Z,13.20
2022-08-10T03:38:41.050Z,13.20
2022-08-10T03:41:16.295Z,13.20
2022-08-10T03:43:48.611Z,13.30
2022-08-10T03:46:22.034Z,13.20
2022-08-10T03:48:53.568Z,13.30
2022-08-10T03:51:23.183Z,13.30
2022-08-10T03:54:04.689Z,13.30
2022-08-10T03:56:40.139Z,13.20
2022-08-10T03:59:09.687Z,13.20
2022-08-10T04:02:44.919Z,13.20
2022-08-10T04:04:25.987Z,13.20
2022-08-10T04:06:56.201Z,13.20
2022-08-10T04:09:43.391Z,13.20
2022-08-10T04:12:16.742Z,13.20
2022-08-10T04:14:49.793Z,13.20
2022-08-10T04:18:03.597Z,13.20
2022-08-10T04:20:34.794Z,13.30
2022-08-10T04:23:11.869Z,13.30
2022-08-10T04:25:41.302Z,13.20
2022-08-10T04:28:10.910Z,13.20
2022-08-10T04:30:40.060Z,13.20
2022-08-10T04:33:09.737Z,13.30
2022-08-10T04:35:38.970Z,13.20
2022-08-10T04:38:07.230Z,13.20
2022-08-10T04:40:34.892Z,13.20
2022-08-10T04:43:11.761Z,13.30
2022-08-10T04:45:48.361Z,13.20
2022-08-10T04:48:41.307Z,13.30
2022-08-10T04:51:15.293Z,13.30
2022-08-10T04:54:05.809Z,13.40
2022-08-10T04:56:37.451Z,13.40
2022-08-10T04:59:06.526Z,13.40
2022-08-10T05:02:22.690Z,13.50
2022-08-10T05:04:36.915Z,13.50
2022-08-10T05:07:08.962Z,13.60
2022-08-10T05:10:01.332Z,13.60
2022-08-10T05:12:27.559Z,13.60
2022-08-10T05:14:55.361Z,13.70
2022-08-10T05:17:23.799Z,13.80
2022-08-10T05:20:04.045Z,13.80
2022-08-10T05:22:36.049Z,13.80
2022-08-10T05:25:05.896Z,13.90
2022-08-10T05:27:34.744Z,14.00
2022-08-10T05:30:03.833Z,14.10
2022-08-10T05:32:57.796Z,14.10
2022-08-10T05:35:21.569Z,14.20
2022-08-10T05:38:11.978Z,14.20
2022-08-10T05:40:42.554Z,14.30
2022-08-10T05:43:16.866Z,14.30
2022-08-10T05:46:19.688Z,14.40
2022-08-10T05:48:54.365Z,14.50
2022-08-10T05:51:21.143Z,14.50
2022-08-10T05:54:01.059Z,14.60
2022-08-10T05:56:56.893Z,14.60
2022-08-10T06:00:35.180Z,14.70
2022-08-10T06:02:33.610Z,14.90
2022-08-10T06:05:17.493Z,14.90
2022-08-10T06:08:01.275Z,14.90
2022-08-10T06:10:32.328Z,15.10
2022-08-10T06:13:29.930Z,15.10
2022-08-10T06:16:03.039Z,15.10
2022-08-10T06:18:31.286Z,15.20
2022-08-10T06:21:01.034Z,15.20
2022-08-10T06:23:33.312Z,15.50
2022-08-10T06:26:08.947Z,15.40
2022-08-10T06:29:03.313Z,15.60
2022-08-10T06:31:48.521Z,15.80
2022-08-10T06:34:41.964Z,15.80
2022-08-10T06:37:10.954Z,15.80
2022-08-10T06:39:38.534Z,15.80
2022-08-10T06:42:18.289Z,15.90
2022-08-10T06:45:01.594Z,16.00
2022-08-10T06:47:47.755Z,16.10
2022-08-10T06:50:44.585Z,16.20
2022-08-10T06:53:16.227Z,16.20
2022-08-10T06:55:55.687Z,16.10
2022-08-10T06:58:34.502Z,16.20
2022-08-10T07:01:05.963Z,16.30
2022-08-10T07:03:38.987Z,16.40
2022-08-10T07:06:08.264Z,16.60
2022-08-10T07:08:37.059Z,16.60
2022-08-10T07:11:10.045Z,16.60
2022-08-10T07:14:14.726Z,16.70
2022-08-10T07:16:30.511Z,16.70
2022-08-10T07:19:00.613Z,16.80
2022-08-10T07:21:31.615Z,16.90
2022-08-10T07:24:01.141Z,16.90
2022-08-10T07:26:31.402Z,17.10
2022-08-10T07:29:00.625Z,17.10
2022-08-10T07:31:36.089Z,17.10
2022-08-10T07:34:21.919Z,17.20
2022-08-10T07:37:02.949Z,17.30
2022-08-10T07:40:02.223Z,17.40
2022-08-10T07:42:23.792Z,17.40
2022-08-10T07:44:51.899Z,17.40
2022-08-10T07:47:52.869Z,17.50
2022-08-10T07:50:23.092Z,17.40
2022-08-10T07:52:53.675Z,17.50
2022-08-10T07:56:05.641Z,17.50
2022-08-10T07:58:11.819Z,17.50
2022-08-10T08:00:40.886Z,17.50
2022-08-10T08:03:10.998Z,17.50
2022-08-10T08:05:58.056Z,17.70
2022-08-10T08:08:29.096Z,17.70
2022-08-10T08:10:59.490Z,17.80
2022-08-10T08:13:28.519Z,18.00
2022-08-10T08:16:19.810Z,17.90
2022-08-10T08:18:58.419Z,18.20
2022-08-10T08:24:06.198Z,18.20
2022-08-10T08:24:33.086Z,18.30
2022-08-10T08:27:05.793Z,18.40
2022-08-10T08:29:39.647Z,18.30
2022-08-10T08:32:08.202Z,18.20
2022-08-10T08:34:39.746Z,18.30
2022-08-10T08:37:10.749Z,18.40
2022-08-10T08:39:38.911Z,18.50
2022-08-10T08:42:31.058Z,18.70
2022-08-10T08:45:26.278Z,18.70
2022-08-10T08:48:04.190Z,18.90
2022-08-10T08:51:04.711Z,18.90
2022-08-10T08:54:01.793Z,18.90
2022-08-10T08:56:31.561Z,18.90
2022-08-10T08:59:37.574Z,18.90
2022-08-10T09:02:23.929Z,19.00
2022-08-10T09:05:01.573Z,19.00
2022-08-10T09:08:00.198Z,19.00
2022-08-10T09:11:22.832Z,19.00
2022-08-10T09:13:59.088Z,19.10
2022-08-10T09:16:48.123Z,19.20
2022-08-10T09:19:35.525Z,19.30
2022-08-10T09:22:19.523Z,19.40
2022-08-10T09:25:11.310Z,19.40
2022-08-10T09:27:49.660Z,19.40
2022-08-10T09:30:29.549Z,19.50
2022-08-10T09:36:26.376Z,19.40
2022-08-10T09:36:37.859Z,19.60
2022-08-10T09:40:56.786Z,19.80
2022-08-10T09:42:26.609Z,20.10
2022-08-10T09:45:05.662Z,20.20
2022-08-10T09:48:02.682Z,20.30
2022-08-10T09:51:34.890Z,20.30
2022-08-10T09:54:17.843Z,20.30
2022-08-10T09:57:45.005Z,20.30
2022-08-10T10:00:14.729Z,20.30
2022-08-10T10:03:00.341Z,20.40
2022-08-10T10:05:51.927Z,20.50
2022-08-10T10:08:46.614Z,20.30
2022-08-10T10:11:33.453Z,20.20
2022-08-10T10:14:25.531Z,20.20
2022-08-10T10:17:16.940Z,20.10
2022-08-10T10:20:09.083Z,19.90
2022-08-10T10:23:11.983Z,19.90
2022-08-10T10:25:51.673Z,19.70
2022-08-10T10:29:09.851Z,19.70
2022-08-10T10:31:23.232Z,19.70
2022-08-10T10:34:10.054Z,19.60
2022-08-10T10:36:40.769Z,19.60
2022-08-10T10:39:09.550Z,19.50
2022-08-10T10:42:06.004Z,19.50
2022-08-10T10:45:10.683Z,19.50
2022-08-10T10:48:09.175Z,19.50
2022-08-10T10:51:00.932Z,19.40
2022-08-10T10:53:45.029Z,19.50
2022-08-10T10:56:25.512Z,19.50
2022-08-10T10:59:53.879Z,19.80
2022-08-10T11:02:32.872Z,20.10
2022-08-10T11:05:04.021Z,20.10
2022-08-10T11:07:40.418Z,20.40
2022-08-10T11:10:32.073Z,20.60
2022-08-10T11:14:25.880Z,20.80
2022-08-10T11:16:14.149Z,21.10
2022-08-10T11:19:13.534Z,21.10
2022-08-10T11:22:06.680Z,21.00
2022-08-10T11:24:50.460Z,21.20
2022-08-10T11:27:41.373Z,21.10
2022-08-10T11:30:13.817Z,20.70
2022-08-10T11:32:57.371Z,20.70
2022-08-10T11:35:41.151Z,20.60
2022-08-10T11:38:42.806Z,20.50
2022-08-10T11:42:07.132Z,20.30
2022-08-10T11:45:09.280Z,20.20
2022-08-10T11:47:44.081Z,20.10
2022-08-10T11:50:28.225Z,20.00
2022-08-10T11:53:18.010Z,20.00
2022-08-10T11:55:50.910Z,20.00
2022-08-10T11:58:40.389Z,20.30
2022-08-10T12:01:11.327Z,20.70
2022-08-10T12:03:41.852Z,21.20
2022-08-10T12:06:14.119Z,21.40
2022-08-10T12:10:05.837Z,21.40
2022-08-10T12:11:32.099Z,21.30
2022-08-10T12:14:21.573Z,21.40
2022-08-10T12:16:55.764Z,21.60
2022-08-10T12:20:01.359Z,21.90
2022-08-10T12:22:44.136Z,22.10
2022-08-10T12:25:56.553Z,22.10
2022-08-10T12:28:51.996Z,22.40
2022-08-10T12:31:46.642Z,22.40
2022-08-10T12:34:37.388Z,22.40
2022-08-10T12:37:27.860Z,22.60
2022-08-10T12:40:35.734Z,22.60
2022-08-10T12:44:07.065Z,22.90
2022-08-10T12:46:18.694Z,22.90
2022-08-10T12:49:07.725Z,22.50
2022-08-10T12:51:49.500Z,22.20
2022-08-10T12:54:31.909Z,22.00
2022-08-10T12:57:03.300Z,21.80
2022-08-10T12:59:32.567Z,21.60
2022-08-10T13:02:07.985Z,21.50
2022-08-10T13:04:42.932Z,21.40
2022-08-10T13:08:25.187Z,21.40
2022-08-10T13:10:05.572Z,21.30
2022-08-10T13:12:40.346Z,21.30
2022-08-10T13:15:44.976Z,21.20
2022-08-10T13:18:18.200Z,21.20
2022-08-10T13:20:52.529Z,21.10
2022-08-10T13:23:25.597Z,21.10
2022-08-10T13:25:59.199Z,21.00
2022-08-10T13:28:47.595Z,21.00
2022-08-10T13:31:21.712Z,21.00
2022-08-10T13:34:43.004Z,21.20
2022-08-10T13:37:14.116Z,21.70
2022-08-10T13:39:59.292Z,22.10
2022-08-10T13:42:35.946Z,22.40
2022-08-10T13:45:24.292Z,22.40
2022-08-10T13:48:14.466Z,22.30
2022-08-10T13:50:42.818Z,22.20
2022-08-10T13:53:16.087Z,22.60
2022-08-10T13:55:58.052Z,22.70
2022-08-10T13:58:38.744Z,22.80
2022-08-10T14:01:17.018Z,23.10
2022-08-10T14:03:46.382Z,23.10
2022-08-10T14:06:18.862Z,23.30
2022-08-10T14:08:53.620Z,23.30
2022-08-10T14:11:22.422Z,23.20
2022-08-10T14:13:58.651Z,23.20
2022-08-10T14:16:27.926Z,23.30
2022-08-10T14:19:00.310Z,23.50
2022-08-10T14:21:29.043Z,23.60
2022-08-10T14:23:58.410Z,23.70
2022-08-10T14:26:29.971Z,23.80
2022-08-10T14:29:03.571Z,24.00
2022-08-10T14:31:34.426Z,24.00
2022-08-10T14:34:05.086Z,23.50
2022-08-10T14:36:56.701Z,23.30
2022-08-10T14:39:29.367Z,23.60
2022-08-10T14:42:12.191Z,23.50
2022-08-10T14:45:02.263Z,23.60
2022-08-10T14:47:53.999Z,23.50
2022-08-10T14:50:32.752Z,23.00
2022-08-10T14:53:09.572Z,22.80
2022-08-10T14:55:58.422Z,22.40
2022-08-10T14:59:06.372Z,22.20
2022-08-10T15:02:38.088Z,22.00
2022-08-10T15:04:23.244Z,21.90
2022-08-10T15:07:30.555Z,21.70
2022-08-10T15:10:04.342Z,21.70
2022-08-10T15:12:41.038Z,21.60
2022-08-10T15:15:27.830Z,21.40
2022-08-10T15:17:59.905Z,21.30
2022-08-10T15:20:32.033Z,21.20
2022-08-10T15:23:29.743Z,21.10
2022-08-10T15:26:11.107Z,21.00
2022-08-10T15:29:23.303Z,21.00
2022-08-10T15:31:58.237Z,21.00
2022-08-10T15:34:46.103Z,20.90
2022-08-10T15:37:40.432Z,20.80
2022-08-10T15:40:31.095Z,20.80
2022-08-10T15:43:24.909Z,20.70
2022-08-10T15:45:57.606Z,20.70
2022-08-10T15:48:29.610Z,20.60
2022-08-10T15:51:05.965Z,20.60
2022-08-10T15:53:51.018Z,20.60
2022-08-10T15:56:34.094Z,20.50
2022-08-10T15:59:09.989Z,20.60
2022-08-10T16:02:14.354Z,20.50
2022-08-10T16:05:00.088Z,20.40
2022-08-10T16:07:49.147Z,20.40
2022-08-10T16:10:28.976Z,20.40
2022-08-10T16:13:50.378Z,20.40
2022-08-10T16:15:59.424Z,20.40
2022-08-10T16:18:32.601Z,20.40
2022-08-10T16:21:03.238Z,20.30
2022-08-10T16:23:36.841Z,20.30
2022-08-10T16:26:13.529Z,20.30
2022-08-10T16:28:51.063Z,20.20
2022-08-10T16:31:22.604Z,20.20
2022-08-10T16:33:54.908Z,20.20
2022-08-10T16:36:37.836Z,20.20
2022-08-10T16:39:06.564Z,20.20
2022-08-10T16:42:03.418Z,20.10
2022-08-10T16:44:41.910Z,20.10
2022-08-10T16:47:11.160Z,19.90
2022-08-10T16:49:40.628Z,19.90
2022-08-10T16:52:11.306Z,19.90
2022-08-10T16:54:41.416Z,19.80
2022-08-10T16:57:12.143Z,19.80
2022-08-10T16:59:42.097Z,19.80
2022-08-10T17:02:14.819Z,19.70
2022-08-10T17:04:44.960Z,19.70
2022-08-10T17:07:17.387Z,19.60
2022-08-10T17:09:51.767Z,19.50
2022-08-10T17:12:28.821Z,19.50
2022-08-10T17:15:09.833Z,19.50
2022-08-10T17:17:45.601Z,19.40
2022-08-10T17:20:31.375Z,19.40
2022-08-10T17:23:04.649Z,19.30
2022-08-10T17:25:48.773Z,19.30
2022-08-10T17:28:33.273Z,19.30
2022-08-10T17:31:24.060Z,19.20
2022-08-10T17:34:02.187Z,19.10
2022-08-10T17:36:36.362Z,19.10
2022-08-10T17:39:08.885Z,19.00
2022-08-10T17:41:38.100Z,19.00
2022-08-10T17:44:08.375Z,19.00
2022-08-10T17:46:41.107Z,19.00
2022-08-10T17:49:11.892Z,19.00
2022-08-10T17:51:41.782Z,18.90
2022-08-10T17:54:22.204Z,18.90
2022-08-10T17:56:52.664Z,18.80
2022-08-10T17:59:25.186Z,18.80
2022-08-10T18:02:05.486Z,18.80
2022-08-10T18:04:42.182Z,18.70
2022-08-10T18:07:12.462Z,18.70
2022-08-10T18:09:45.179Z,18.70
2022-08-10T18:12:32.114Z,18.60
2022-08-10T18:15:08.516Z,18.60
2022-08-10T18:17:46.842Z,18.60
2022-08-10T18:20:19.925Z,18.50
2022-08-10T18:22:50.538Z,18.50
2022-08-10T18:25:24.071Z,18.30
2022-08-10T18:28:02.060Z,18.30
2022-08-10T18:30:37.026Z,18.30
2022-08-10T18:33:11.127Z,18.30
2022-08-10T18:35:40.024Z,18.20
2022-08-10T18:38:08.354Z,18.20
2022-08-10T18:40:40.647Z,18.10
2022-08-10T18:44:06.537Z,18.20
2022-08-10T18:46:01.558Z,18.10
2022-08-10T18:48:46.206Z,18.00
2022-08-10T18:51:14.684Z,18.00
2022-08-10T18:53:50.833Z,18.00
2022-08-10T18:56:21.471Z,17.90
2022-08-10T18:59:13.669Z,17.90
2022-08-10T19:02:03.607Z,17.80
2022-08-10T19:04:49.407Z,17.80
2022-08-10T19:07:44.222Z,17.80
2022-08-10T19:10:23.770Z,17.80
2022-08-10T19:13:28.733Z,17.70
2022-08-10T19:16:15.745Z,17.70
2022-08-10T19:18:49.458Z,17.70
2022-08-10T19:21:19.390Z,17.60
2022-08-10T19:23:51.877Z,17.60
2022-08-10T19:26:46.213Z,17.50
2022-08-10T19:30:09.161Z,17.50
2022-08-10T19:32:42.534Z,17.50
2022-08-10T19:36:04.302Z,17.40
2022-08-10T19:38:50.296Z,17.40
2022-08-10T19:41:32.298Z,17.30
2022-08-10T19:44:22.617Z,17.30
2022-08-10T19:47:05.964Z,17.30
2022-08-10T19:49:42.143Z,17.20
2022-08-10T19:52:26.985Z,17.20
2022-08-10T19:55:15.036Z,17.10
2022-08-10T19:58:20.240Z,17.10
2022-08-10T20:00:57.256Z,17.10
2022-08-10T20:03:37.168Z,17.00
2022-08-10T20:06:35.086Z,17.00
2022-08-10T20:09:20.188Z,17.00
2022-08-10T20:12:06.827Z,17.00
2022-08-10T20:14:48.494Z,16.90
2022-08-10T20:17:52.673Z,16.90
2022-08-10T20:20:32.023Z,16.90
2022-08-10T20:23:14.725Z,16.80
2022-08-10T20:25:56.786Z,16.80
2022-08-10T20:28:32.668Z,16.70
2022-08-10T20:31:09.286Z,16.80
2022-08-10T20:33:58.779Z,16.70
2022-08-10T20:36:33.084Z,16.70
2022-08-10T20:39:49.735Z,16.70
2022-08-10T20:42:37.656Z,16.70
2022-08-10T20:45:09.814Z,16.60
2022-08-10T20:47:54.090Z,16.60
2022-08-10T20:50:40.854Z,16.60
2022-08-10T20:53:23.441Z,16.60
2022-08-10T20:56:28.840Z,16.50
2022-08-10T20:59:09.136Z,16.40
2022-08-10T21:02:05.890Z,16.40
2022-08-10T21:04:50.731Z,16.30
2022-08-10T21:10:55.489Z,16.30
2022-08-10T21:14:02.990Z,16.30
2022-08-10T21:17:03.985Z,16.30
2022-08-10T21:19:53.798Z,16.30
2022-08-10T21:22:31.853Z,16.20
2022-08-10T21:25:02.538Z,16.20
2022-08-10T21:28:03.340Z,16.20
2022-08-10T21:31:03.025Z,16.20
2022-08-10T21:33:50.862Z,16.10
2022-08-10T21:36:23.858Z,16.00
2022-08-10T21:39:11.322Z,16.00
2022-08-10T21:42:22.864Z,16.10
2022-08-10T21:45:12.349Z,16.00
2022-08-10T21:48:21.158Z,16.00
2022-08-10T21:51:24.044Z,16.00
2022-08-10T21:54:28.433Z,16.00
2022-08-10T21:57:43.237Z,15.90
2022-08-10T22:00:46.561Z,15.90
2022-08-10T22:03:39.411Z,15.80
2022-08-10T22:06:28.446Z,15.80
2022-08-10T22:09:20.902Z,15.80
2022-08-10T22:12:25.114Z,15.80
2022-08-10T22:18:33.649Z,15.70
2022-08-10T22:22:02.197Z,15.60
2022-08-10T22:25:28.246Z,15.60
2022-08-10T22:28:18.238Z,15.60
2022-08-10T22:31:27.427Z,15.80
2022-08-10T22:31:32.156Z,15.50
2022-08-10T22:34:56.057Z,15.50
2022-08-10T22:38:27.213Z,15.50
2022-08-10T22:41:20.453Z,15.40
2022-08-10T22:44:08.221Z,15.40
2022-08-10T22:46:54.584Z,15.40
2022-08-10T22:49:23.869Z,15.40
2022-08-10T22:51:54.449Z,15.40
2022-08-10T22:55:17.343Z,15.40
2022-08-10T22:58:08.375Z,15.40
2022-08-10T23:00:37.449Z,15.30
2022-08-10T23:03:22.023Z,15.30
2022-08-10T23:05:56.827Z,15.30
2022-08-10T23:08:31.008Z,15.20
2022-08-10T23:11:07.835Z,15.10
2022-08-10T23:13:44.697Z,15.10
2022-08-10T23:16:39.653Z,15.10
2022-08-10T23:19:31.990Z,15.10
2022-08-10T23:22:11.832Z,15.10
2022-08-10T23:24:55.313Z,15.00
2022-08-10T23:27:38.836Z,15.00
2022-08-10T23:30:18.050Z,15.00
2022-08-10T23:32:49.981Z,14.90
2022-08-10T23:36:31.079Z,14.90
2022-08-10T23:38:11.546Z,14.80
2022-08-10T23:40:46.929Z,14.80
2022-08-10T23:43:21.187Z,14.80
2022-08-10T23:45:55.412Z,14.70
2022-08-10T23:48:38.555Z,14.70
2022-08-10T23:51:16.372Z,14.70
2022-08-10T23:53:47.979Z,14.60
2022-08-10T23:56:25.318Z,14.60
2022-08-10T23:58:59.248Z,14.60
