createdAt,value
2018-09-30T00:02:09.797Z,6.90
2018-09-30T00:04:37.367Z,7.47
2018-09-30T00:07:04.903Z,6.13
2018-09-30T00:09:32.564Z,6.40
2018-09-30T00:12:00.135Z,6.63
2018-09-30T00:14:27.719Z,7.27
2018-09-30T00:16:56.051Z,6.30
2018-09-30T00:19:23.648Z,6.90
2018-09-30T00:21:51.211Z,6.47
2018-09-30T00:24:18.787Z,6.67
2018-09-30T00:26:51.895Z,7.03
2018-09-30T00:29:19.481Z,6.23
2018-09-30T00:31:47.093Z,6.30
2018-09-30T00:34:14.658Z,6.07
2018-09-30T00:36:42.201Z,7.20
2018-09-30T00:39:10.534Z,5.83
2018-09-30T00:41:38.077Z,6.00
2018-09-30T00:44:05.653Z,6.47
2018-09-30T00:46:33.199Z,6.20
2018-09-30T00:49:00.778Z,6.23
2018-09-30T00:51:28.362Z,6.00
2018-09-30T00:53:55.963Z,6.70
2018-09-30T00:56:23.578Z,6.67
2018-09-30T00:58:51.233Z,8.10
2018-09-30T01:01:18.829Z,6.30
2018-09-30T01:03:46.418Z,7.30
2018-09-30T01:06:13.957Z,6.30
2018-09-30T01:08:41.523Z,6.20
2018-09-30T01:11:10.072Z,6.40
2018-09-30T01:13:38.651Z,6.50
2018-09-30T01:16:06.698Z,6.70
2018-09-30T01:18:35.032Z,6.37
2018-09-30T01:21:02.592Z,6.13
2018-09-30T01:23:30.160Z,6.10
2018-09-30T01:25:57.731Z,6.80
2018-09-30T01:28:25.307Z,6.50
2018-09-30T01:30:52.857Z,6.27
2018-09-30T01:33:21.393Z,6.53
2018-09-30T01:35:48.976Z,6.20
2018-09-30T01:38:16.538Z,6.30
2018-09-30T01:40:44.117Z,6.63
2018-09-30T01:43:11.699Z,6.13
2018-09-30T01:45:39.282Z,6.33
2018-09-30T01:48:06.857Z,6.47
2018-09-30T01:50:35.430Z,5.63
2018-09-30T01:53:04.942Z,6.23
2018-09-30T01:55:32.546Z,7.93
2018-09-30T01:58:00.129Z,5.73
2018-09-30T02:00:27.671Z,7.17
2018-09-30T02:02:55.234Z,5.97
2018-09-30T02:05:22.802Z,6.87
2018-09-30T02:07:52.344Z,7.17
2018-09-30T02:10:19.914Z,6.83
2018-09-30T02:12:48.463Z,6.97
2018-09-30T02:15:17.081Z,6.47
2018-09-30T02:17:45.619Z,6.80
2018-09-30T02:20:13.217Z,6.60
2018-09-30T02:22:42.753Z,6.43
2018-09-30T02:25:10.325Z,6.00
2018-09-30T02:27:37.909Z,6.13
2018-09-30T02:30:05.479Z,6.00
2018-09-30T02:32:33.048Z,6.27
2018-09-30T02:35:00.614Z,6.47
2018-09-30T02:37:28.921Z,6.20
2018-09-30T02:39:56.586Z,6.60
2018-09-30T02:42:24.178Z,6.40
2018-09-30T02:44:54.498Z,6.13
2018-09-30T02:47:22.060Z,6.30
2018-09-30T02:49:51.589Z,5.90
2018-09-30T02:52:19.886Z,5.90
2018-09-30T02:54:47.506Z,6.67
2018-09-30T02:57:15.047Z,6.80
2018-09-30T02:59:42.625Z,6.80
2018-09-30T03:02:10.162Z,6.43
2018-09-30T03:04:37.791Z,6.87
2018-09-30T03:07:05.331Z,6.90
2018-09-30T03:09:32.873Z,6.57
2018-09-30T03:12:00.477Z,6.77
2018-09-30T03:14:28.042Z,6.83
2018-09-30T03:16:55.649Z,6.30
2018-09-30T03:19:25.953Z,7.50
2018-09-30T03:21:53.494Z,7.00
2018-09-30T03:24:21.102Z,7.20
2018-09-30T03:26:48.695Z,6.83
2018-09-30T03:29:16.271Z,7.80
2018-09-30T03:31:43.827Z,7.40
2018-09-30T03:34:11.421Z,7.10
2018-09-30T03:36:38.986Z,6.97
2018-09-30T03:39:08.526Z,6.50
2018-09-30T03:41:36.062Z,6.57
2018-09-30T03:44:03.666Z,7.83
2018-09-30T03:46:31.286Z,7.73
2018-09-30T03:48:58.851Z,6.50
2018-09-30T03:51:26.399Z,6.77
2018-09-30T03:53:56.754Z,6.53
2018-09-30T03:56:24.318Z,8.83
2018-09-30T03:58:51.912Z,7.00
2018-09-30T04:01:20.474Z,7.00
2018-09-30T04:03:48.052Z,6.60
2018-09-30T04:06:16.629Z,7.00
2018-09-30T04:08:44.210Z,6.50
2018-09-30T04:11:11.805Z,6.60
2018-09-30T04:13:39.429Z,7.00
2018-09-30T04:16:07.021Z,7.30
2018-09-30T04:18:34.634Z,7.40
2018-09-30T04:21:02.231Z,7.00
2018-09-30T04:23:29.798Z,6.90
2018-09-30T04:25:59.290Z,6.67
2018-09-30T04:28:26.863Z,6.80
2018-09-30T04:30:54.418Z,6.37
2018-09-30T04:33:22.123Z,6.97
2018-09-30T04:35:50.677Z,7.30
2018-09-30T04:38:18.252Z,6.40
2018-09-30T04:40:45.844Z,6.70
2018-09-30T04:43:13.433Z,6.73
2018-09-30T04:45:40.973Z,7.80
2018-09-30T04:48:09.573Z,8.00
2018-09-30T04:50:37.127Z,7.30
2018-09-30T04:53:04.702Z,7.50
2018-09-30T04:55:32.280Z,7.33
2018-09-30T04:58:00.611Z,7.47
2018-09-30T05:00:28.999Z,6.90
2018-09-30T05:02:57.599Z,6.90
2018-09-30T05:05:26.112Z,7.60
2018-09-30T05:07:53.689Z,6.90
2018-09-30T05:10:21.354Z,7.23
2018-09-30T05:12:48.937Z,7.20
2018-09-30T05:15:16.572Z,6.57
2018-09-30T05:17:44.167Z,6.93
2018-09-30T05:20:11.738Z,7.57
2018-09-30T05:22:40.085Z,7.30
2018-09-30T05:25:09.329Z,7.63
2018-09-30T05:27:37.872Z,8.53
2018-09-30T05:30:05.526Z,7.53
2018-09-30T05:32:33.063Z,8.10
2018-09-30T05:35:00.723Z,8.30
2018-09-30T05:37:28.384Z,7.10
2018-09-30T05:39:55.960Z,7.67
2018-09-30T05:42:23.558Z,7.13
2018-09-30T05:44:51.191Z,6.77
2018-09-30T05:47:18.765Z,7.20
2018-09-30T05:49:46.999Z,7.13
2018-09-30T05:52:14.585Z,8.40
2018-09-30T05:54:42.249Z,6.97
2018-09-30T05:57:10.606Z,7.43
2018-09-30T05:59:38.150Z,6.90
2018-09-30T06:02:05.771Z,7.13
2018-09-30T06:04:33.362Z,6.63
2018-09-30T06:07:00.968Z,7.50
2018-09-30T06:09:28.526Z,7.03
2018-09-30T06:11:56.142Z,7.63
2018-09-30T06:14:23.736Z,7.50
2018-09-30T06:16:52.084Z,7.97
2018-09-30T06:19:19.693Z,6.90
2018-09-30T06:21:47.298Z,7.07
2018-09-30T06:24:14.911Z,8.00
2018-09-30T06:26:42.444Z,7.20
2018-09-30T06:29:10.090Z,7.97
2018-09-30T06:31:37.701Z,7.47
2018-09-30T06:34:05.247Z,7.50
2018-09-30T06:36:32.825Z,7.20
2018-09-30T06:39:00.399Z,7.57
2018-09-30T06:41:28.979Z,7.80
2018-09-30T06:43:58.458Z,7.27
2018-09-30T06:46:25.999Z,8.33
2018-09-30T06:48:55.561Z,8.63
2018-09-30T06:51:23.138Z,8.47
2018-09-30T06:53:50.713Z,7.70
2018-09-30T06:56:18.255Z,7.80
2018-09-30T06:58:46.796Z,8.40
2018-09-30T07:01:14.375Z,8.10
2018-09-30T07:03:41.947Z,8.80
2018-09-30T07:06:09.516Z,8.63
2018-09-30T07:08:37.107Z,8.90
2018-09-30T07:11:04.728Z,8.40
2018-09-30T07:13:33.325Z,9.70
2018-09-30T07:16:01.650Z,7.40
2018-09-30T07:18:31.155Z,7.90
2018-09-30T07:21:00.005Z,7.80
2018-09-30T07:23:27.551Z,8.03
2018-09-30T07:25:56.632Z,7.83
2018-09-30T07:28:25.664Z,7.20
2018-09-30T07:30:53.770Z,10.73
2018-09-30T07:33:22.406Z,9.23
2018-09-30T07:35:49.955Z,7.80
2018-09-30T07:38:17.540Z,8.37
2018-09-30T07:40:45.180Z,7.47
2018-09-30T07:43:12.773Z,7.47
2018-09-30T07:45:41.282Z,7.60
2018-09-30T07:48:08.850Z,8.30
2018-09-30T07:50:36.459Z,7.30
2018-09-30T07:53:04.021Z,8.40
2018-09-30T07:55:31.590Z,7.83
2018-09-30T07:57:59.170Z,8.10
2018-09-30T08:00:26.746Z,7.20
2018-09-30T08:02:54.294Z,6.93
2018-09-30T08:05:23.835Z,6.43
2018-09-30T08:07:51.447Z,9.83
2018-09-30T08:10:19.046Z,12.30
2018-09-30T08:12:46.588Z,11.63
2018-09-30T08:15:14.195Z,8.70
2018-09-30T08:17:41.741Z,6.90
2018-09-30T08:20:09.741Z,6.72
2018-09-30T08:22:37.281Z,7.73
2018-09-30T08:25:06.635Z,6.63
2018-09-30T08:27:34.177Z,7.50
2018-09-30T08:30:01.755Z,6.87
2018-09-30T08:32:29.315Z,6.50
2018-09-30T08:34:56.893Z,6.90
2018-09-30T08:37:24.444Z,7.00
2018-09-30T08:39:54.031Z,7.40
2018-09-30T08:42:21.554Z,7.90
2018-09-30T08:44:49.891Z,7.27
2018-09-30T08:47:17.501Z,6.93
2018-09-30T08:49:45.043Z,7.17
2018-09-30T08:52:12.623Z,7.33
2018-09-30T08:54:42.169Z,7.30
2018-09-30T08:57:09.716Z,6.90
2018-09-30T08:59:37.314Z,6.40
2018-09-30T09:02:06.860Z,6.60
2018-09-30T09:04:34.428Z,7.73
2018-09-30T09:07:01.976Z,6.70
2018-09-30T09:09:29.545Z,6.30
2018-09-30T09:11:57.123Z,7.90
2018-09-30T09:14:24.715Z,7.00
2018-09-30T09:16:52.356Z,7.43
2018-09-30T09:19:19.931Z,6.73
2018-09-30T09:21:47.506Z,6.80
2018-09-30T09:24:15.046Z,6.23
2018-09-30T09:26:43.382Z,7.00
2018-09-30T09:29:10.936Z,6.43
2018-09-30T09:31:38.584Z,7.03
2018-09-30T09:34:06.088Z,6.60
2018-09-30T09:36:35.426Z,6.23
2018-09-30T09:39:03.034Z,5.63
2018-09-30T09:41:31.601Z,6.80
2018-09-30T09:43:59.220Z,6.60
2018-09-30T09:46:26.810Z,7.70
2018-09-30T09:48:54.363Z,6.63
2018-09-30T09:51:23.869Z,7.03
2018-09-30T09:53:51.421Z,6.10
2018-09-30T09:56:19.103Z,5.87
2018-09-30T09:58:46.736Z,6.40
2018-09-30T10:01:14.321Z,7.03
2018-09-30T10:03:41.881Z,6.33
2018-09-30T10:06:09.479Z,8.03
2018-09-30T10:08:37.072Z,6.83
2018-09-30T10:11:04.688Z,6.03
2018-09-30T10:13:32.294Z,6.27
2018-09-30T10:15:59.873Z,6.77
2018-09-30T10:18:28.433Z,12.40
2018-09-30T10:20:56.029Z,6.57
2018-09-30T10:23:23.620Z,5.90
2018-09-30T10:25:51.210Z,6.30
2018-09-30T10:28:18.768Z,6.80
2018-09-30T10:30:46.473Z,6.60
2018-09-30T10:33:14.063Z,7.83
2018-09-30T10:35:41.656Z,7.93
2018-09-30T10:38:09.254Z,10.37
2018-09-30T10:40:36.839Z,7.00
2018-09-30T10:43:04.382Z,6.20
2018-09-30T10:45:31.977Z,6.40
2018-09-30T10:47:59.514Z,6.53
2018-09-30T10:50:27.128Z,6.93
2018-09-30T10:52:54.806Z,7.50
2018-09-30T10:55:22.419Z,6.93
2018-09-30T10:57:50.751Z,5.80
2018-09-30T11:00:18.303Z,6.32
2018-09-30T11:02:45.909Z,7.30
2018-09-30T11:05:13.503Z,6.23
2018-09-30T11:07:41.146Z,6.83
2018-09-30T11:10:10.363Z,7.28
2018-09-30T11:12:37.900Z,5.70
2018-09-30T11:15:05.450Z,7.73
2018-09-30T11:17:33.025Z,6.40
2018-09-30T11:20:00.607Z,6.20
2018-09-30T11:22:29.259Z,5.82
2018-09-30T11:24:56.786Z,7.73
2018-09-30T11:27:24.396Z,7.93
2018-09-30T11:29:51.973Z,6.90
2018-09-30T11:32:20.344Z,5.27
2018-09-30T11:34:47.918Z,7.90
2018-09-30T11:37:16.371Z,5.40
2018-09-30T11:39:43.971Z,5.63
2018-09-30T11:42:11.513Z,5.23
2018-09-30T11:44:39.072Z,6.10
2018-09-30T11:47:06.662Z,5.37
2018-09-30T11:49:34.206Z,8.57
2018-09-30T11:52:01.779Z,5.10
2018-09-30T11:54:29.318Z,5.33
2018-09-30T11:56:57.017Z,5.23
2018-09-30T11:59:24.641Z,4.90
2018-09-30T12:01:52.225Z,8.00
2018-09-30T12:04:19.761Z,6.00
2018-09-30T12:06:47.339Z,5.23
2018-09-30T12:09:15.688Z,5.40
2018-09-30T12:11:43.300Z,5.20
2018-09-30T12:14:10.850Z,5.03
2018-09-30T12:16:38.438Z,6.00
2018-09-30T12:19:05.988Z,6.80
2018-09-30T12:21:33.578Z,5.67
2018-09-30T12:24:01.122Z,7.27
2018-09-30T12:26:28.738Z,5.07
2018-09-30T12:28:56.335Z,5.20
2018-09-30T12:31:23.917Z,5.80
2018-09-30T12:33:51.494Z,5.20
2018-09-30T12:36:19.075Z,5.17
2018-09-30T12:38:47.532Z,5.60
2018-09-30T12:41:15.111Z,5.37
2018-09-30T12:43:42.740Z,5.27
2018-09-30T12:46:10.285Z,4.77
2018-09-30T12:48:38.621Z,4.40
2018-09-30T12:51:06.217Z,5.10
2018-09-30T12:53:33.803Z,4.70
2018-09-30T12:56:02.328Z,4.40
2018-09-30T12:58:29.909Z,5.47
2018-09-30T13:00:59.438Z,4.73
2018-09-30T13:03:28.078Z,5.10
2018-09-30T13:05:55.628Z,5.10
2018-09-30T13:08:23.215Z,4.97
2018-09-30T13:10:53.460Z,4.70
2018-09-30T13:13:21.034Z,4.93
2018-09-30T13:15:48.573Z,4.55
2018-09-30T13:18:16.162Z,4.77
2018-09-30T13:20:44.725Z,4.70
2018-09-30T13:23:12.303Z,4.60
2018-09-30T13:25:39.841Z,4.33
2018-09-30T13:28:07.414Z,4.73
2018-09-30T13:30:34.993Z,4.00
2018-09-30T13:33:03.543Z,5.00
2018-09-30T13:35:31.094Z,4.63
2018-09-30T13:37:58.942Z,4.27
2018-09-30T13:40:26.917Z,5.07
2018-09-30T13:42:56.795Z,4.80
2018-09-30T13:45:25.909Z,4.87
2018-09-30T13:47:53.491Z,4.33
2018-09-30T13:50:21.091Z,4.77
2018-09-30T13:52:48.667Z,4.10
2018-09-30T13:55:16.209Z,4.70
2018-09-30T13:57:43.941Z,7.30
2018-09-30T14:00:12.743Z,4.47
2018-09-30T14:02:41.173Z,5.13
2018-09-30T14:05:09.565Z,4.60
2018-09-30T14:07:37.713Z,5.40
2018-09-30T14:10:05.755Z,4.80
2018-09-30T14:12:34.101Z,5.73
2018-09-30T14:15:01.667Z,4.60
2018-09-30T14:17:29.210Z,4.47
2018-09-30T14:19:56.801Z,4.83
2018-09-30T14:22:25.306Z,5.00
2018-09-30T14:24:52.880Z,4.33
2018-09-30T14:27:20.563Z,4.63
2018-09-30T14:29:48.013Z,4.33
2018-09-30T14:32:16.521Z,4.37
2018-09-30T14:34:44.202Z,4.67
2018-09-30T14:37:11.771Z,3.90
2018-09-30T14:39:39.350Z,7.50
2018-09-30T14:42:06.900Z,4.57
2018-09-30T14:44:34.465Z,4.80
2018-09-30T14:47:02.018Z,3.97
2018-09-30T14:49:29.707Z,4.50
2018-09-30T14:51:57.363Z,4.40
2018-09-30T14:54:26.135Z,4.57
2018-09-30T14:56:54.507Z,4.77
2018-09-30T14:59:22.088Z,4.20
2018-09-30T15:01:49.625Z,4.30
2018-09-30T15:04:17.204Z,4.40
2018-09-30T15:06:44.750Z,4.60
2018-09-30T15:09:12.317Z,4.00
2018-09-30T15:11:39.862Z,4.20
2018-09-30T15:14:07.449Z,4.07
2018-09-30T15:16:34.998Z,4.10
2018-09-30T15:19:10.662Z,4.20
2018-09-30T15:21:40.253Z,4.70
2018-09-30T15:24:15.930Z,4.10
2018-09-30T15:26:45.617Z,4.77
2018-09-30T15:32:19.859Z,5.10
2018-09-30T15:58:28.107Z,4.73
2018-09-30T16:03:57.231Z,5.00
2018-09-30T16:06:29.310Z,5.60
2018-09-30T16:08:56.939Z,4.77
2018-09-30T16:11:24.519Z,4.50
2018-09-30T16:13:52.193Z,4.70
2018-09-30T16:16:19.840Z,5.00
2018-09-30T16:18:47.428Z,5.00
2018-09-30T16:21:14.989Z,4.70
2018-09-30T16:23:42.567Z,4.87
2018-09-30T16:26:10.153Z,5.00
2018-09-30T16:28:37.729Z,4.27
2018-09-30T16:31:05.275Z,5.30
2018-09-30T16:33:32.861Z,5.27
2018-09-30T16:36:02.083Z,4.53
2018-09-30T16:38:30.563Z,4.60
2018-09-30T16:40:58.794Z,5.77
2018-09-30T16:43:26.863Z,5.60
2018-09-30T16:45:54.978Z,4.93
2018-09-30T16:48:22.671Z,5.93
2018-09-30T16:50:51.451Z,5.00
2018-09-30T16:53:21.927Z,5.03
2018-09-30T16:55:51.273Z,4.90
2018-09-30T16:58:19.583Z,5.20
2018-09-30T17:00:49.204Z,5.23
2018-09-30T17:03:17.479Z,5.47
2018-09-30T17:05:47.165Z,5.83
2018-09-30T17:08:15.502Z,4.83
2018-09-30T17:10:45.164Z,4.73
2018-09-30T17:13:14.217Z,4.57
2018-09-30T17:15:43.995Z,5.37
2018-09-30T17:18:13.329Z,5.50
2018-09-30T17:20:41.773Z,4.97
2018-09-30T17:23:10.416Z,6.00
2018-09-30T17:25:37.987Z,8.43
2018-09-30T17:28:06.250Z,6.10
2018-09-30T17:30:33.805Z,5.13
2018-09-30T17:33:01.393Z,5.10
2018-09-30T17:35:28.975Z,5.70
2018-09-30T17:37:56.585Z,6.13
2018-09-30T17:40:24.178Z,5.47
2018-09-30T17:42:51.782Z,5.23
2018-09-30T17:45:19.329Z,5.00
2018-09-30T17:47:46.917Z,5.83
2018-09-30T17:50:14.466Z,5.50
2018-09-30T17:52:42.106Z,5.17
2018-09-30T17:55:09.651Z,6.20
2018-09-30T17:57:38.001Z,5.83
2018-09-30T18:00:05.590Z,4.87
2018-09-30T18:02:33.177Z,5.17
2018-09-30T18:05:00.729Z,5.00
2018-09-30T18:07:28.385Z,6.03
2018-09-30T18:09:55.969Z,5.80
2018-09-30T18:12:23.546Z,5.40
2018-09-30T18:14:51.085Z,5.90
2018-09-30T18:17:18.696Z,6.40
2018-09-30T18:19:46.238Z,5.93
2018-09-30T18:22:13.817Z,6.10
2018-09-30T18:24:41.362Z,5.60
2018-09-30T18:27:08.942Z,6.13
2018-09-30T18:29:36.483Z,5.67
2018-09-30T18:32:04.827Z,5.07
2018-09-30T18:34:32.408Z,6.70
2018-09-30T18:37:01.015Z,5.03
2018-09-30T18:39:29.538Z,5.67
2018-09-30T18:41:58.101Z,6.07
2018-09-30T18:44:26.671Z,4.80
2018-09-30T18:46:54.242Z,4.97
2018-09-30T18:49:21.799Z,4.60
2018-09-30T18:51:49.398Z,5.30
2018-09-30T18:54:17.717Z,5.40
2018-09-30T18:56:45.283Z,5.87
2018-09-30T18:59:12.850Z,6.50
2018-09-30T19:01:40.442Z,5.97
2018-09-30T19:04:08.751Z,6.00
2018-09-30T19:06:38.310Z,6.30
2018-09-30T19:09:06.866Z,5.80
2018-09-30T19:11:34.485Z,5.03
2018-09-30T19:14:02.058Z,4.77
2018-09-30T19:16:29.623Z,5.90
2018-09-30T19:18:57.248Z,5.30
2018-09-30T19:21:24.806Z,5.37
2018-09-30T19:23:52.492Z,4.93
2018-09-30T19:26:20.180Z,6.00
2018-09-30T19:28:47.760Z,5.13
2018-09-30T19:31:15.349Z,5.27
2018-09-30T19:33:42.945Z,6.30
2018-09-30T19:36:10.527Z,7.90
2018-09-30T19:38:38.130Z,6.73
2018-09-30T19:41:05.774Z,5.40
2018-09-30T19:43:34.317Z,5.50
2018-09-30T19:46:01.938Z,5.93
2018-09-30T19:48:30.582Z,5.37
2018-09-30T19:51:00.394Z,4.83
2018-09-30T19:53:28.055Z,5.50
2018-09-30T19:55:57.278Z,5.50
2018-09-30T19:58:24.858Z,6.63
2018-09-30T20:00:52.506Z,6.20
2018-09-30T20:03:20.096Z,5.87
2018-09-30T20:05:48.648Z,6.10
2018-09-30T20:08:16.467Z,5.20
2018-09-30T20:10:44.090Z,5.67
2018-09-30T20:13:11.703Z,6.30
2018-09-30T20:15:39.306Z,6.93
2018-09-30T20:18:06.991Z,12.80
2018-09-30T20:20:34.610Z,7.27
2018-09-30T20:23:02.252Z,9.00
2018-09-30T20:25:29.850Z,7.40
2018-09-30T20:27:57.423Z,7.23
2018-09-30T20:30:25.062Z,14.87
2018-09-30T20:32:52.735Z,17.20
2018-09-30T20:35:20.402Z,10.00
2018-09-30T20:37:47.987Z,9.90
2018-09-30T20:40:15.666Z,12.73
2018-09-30T20:42:43.267Z,12.20
2018-09-30T20:45:10.908Z,9.73
2018-09-30T20:47:38.474Z,9.90
2018-09-30T20:50:06.118Z,9.10
2018-09-30T20:52:33.701Z,9.70
2018-09-30T20:55:01.303Z,10.00
2018-09-30T20:57:28.868Z,9.53
2018-09-30T20:59:57.615Z,9.17
2018-09-30T21:02:25.187Z,9.80
2018-09-30T21:04:52.850Z,8.90
2018-09-30T21:07:20.362Z,8.77
2018-09-30T21:09:48.809Z,10.23
2018-09-30T21:12:16.406Z,7.93
2018-09-30T21:14:44.009Z,8.40
2018-09-30T21:17:11.600Z,8.10
2018-09-30T21:19:39.142Z,7.70
2018-09-30T21:22:07.826Z,6.90
2018-09-30T21:24:36.727Z,7.10
2018-09-30T21:27:04.767Z,6.90
2018-09-30T21:29:32.362Z,7.00
2018-09-30T21:31:59.987Z,7.57
2018-09-30T21:34:27.637Z,7.17
2018-09-30T21:36:55.246Z,7.00
2018-09-30T21:39:23.611Z,6.53
2018-09-30T21:41:51.319Z,7.80
2018-09-30T21:44:18.907Z,7.40
2018-09-30T21:46:47.474Z,7.73
2018-09-30T21:49:15.081Z,7.27
2018-09-30T21:51:42.709Z,7.30
2018-09-30T21:54:10.285Z,7.40
2018-09-30T21:56:37.850Z,7.97
2018-09-30T21:59:05.423Z,7.07
2018-09-30T22:01:33.408Z,8.97
2018-09-30T22:04:00.958Z,8.23
2018-09-30T22:06:29.387Z,8.50
2018-09-30T22:08:56.985Z,7.07
2018-09-30T22:11:28.930Z,7.10
2018-09-30T22:13:57.577Z,7.40
2018-09-30T22:16:26.213Z,8.87
2018-09-30T22:18:53.807Z,8.33
2018-09-30T22:21:22.357Z,12.97
2018-09-30T22:23:49.970Z,8.40
2018-09-30T22:26:17.667Z,12.20
2018-09-30T22:28:45.232Z,8.20
2018-09-30T22:31:12.829Z,7.97
2018-09-30T22:33:40.457Z,11.43
2018-09-30T22:36:11.194Z,9.80
2018-09-30T22:38:38.871Z,8.40
2018-09-30T22:41:06.461Z,8.13
2018-09-30T22:43:34.038Z,7.70
2018-09-30T22:46:01.644Z,9.73
2018-09-30T22:48:29.927Z,7.60
2018-09-30T22:50:58.522Z,8.80
2018-09-30T22:53:26.115Z,7.87
2018-09-30T22:55:56.373Z,8.87
2018-09-30T22:58:24.668Z,8.63
2018-09-30T23:00:52.372Z,8.20
2018-09-30T23:03:20.684Z,7.90
2018-09-30T23:05:50.212Z,9.00
2018-09-30T23:08:17.810Z,9.10
2018-09-30T23:10:45.415Z,8.80
2018-09-30T23:13:12.962Z,9.27
2018-09-30T23:15:41.007Z,9.60
2018-09-30T23:18:08.643Z,9.50
2018-09-30T23:20:36.307Z,8.50
2018-09-30T23:23:03.939Z,9.40
2018-09-30T23:25:31.534Z,9.35
2018-09-30T23:27:59.062Z,8.50
2018-09-30T23:30:26.669Z,8.97
2018-09-30T23:32:54.274Z,9.10
2018-09-30T23:35:22.758Z,8.80
2018-09-30T23:37:51.322Z,8.63
2018-09-30T23:40:18.969Z,8.50
2018-09-30T23:42:47.548Z,9.30
2018-09-30T23:45:15.144Z,9.50
2018-09-30T23:47:42.739Z,8.60
2018-09-30T23:50:11.006Z,8.93
2018-09-30T23:52:38.623Z,8.90
2018-09-30T23:55:06.828Z,9.10
2018-09-30T23:57:36.042Z,9.53
