createdAt,value
2022-10-30T00:03:37.935Z,14.60
2022-10-30T00:08:40.356Z,14.20
2022-10-30T00:13:44.900Z,14.20
2022-10-30T00:18:47.588Z,13.60
2022-10-30T00:23:51.693Z,13.40
2022-10-30T00:28:55.994Z,13.50
2022-10-30T00:33:58.970Z,14.20
2022-10-30T00:39:01.443Z,14.40
2022-10-30T00:44:23.864Z,14.10
2022-10-30T00:49:26.429Z,13.70
2022-10-30T00:54:29.135Z,14.10
2022-10-30T00:59:34.311Z,14.00
2022-10-30T01:04:38.824Z,13.30
2022-10-30T01:09:42.204Z,13.10
2022-10-30T01:14:59.408Z,14.60
2022-10-30T01:20:28.445Z,14.80
2022-10-30T01:25:47.435Z,15.10
2022-10-30T01:31:21.098Z,15.70
2022-10-30T01:36:36.162Z,15.30
2022-10-30T01:41:38.895Z,15.60
2022-10-30T01:46:51.516Z,15.50
2022-10-30T01:52:07.056Z,14.90
2022-10-30T01:57:47.575Z,15.30
2022-10-30T02:02:51.707Z,14.80
2022-10-30T02:07:58.067Z,14.50
2022-10-30T02:13:02.933Z,14.40
2022-10-30T02:18:05.835Z,13.80
2022-10-30T02:23:09.276Z,13.90
2022-10-30T02:28:12.616Z,14.30
2022-10-30T02:33:15.370Z,14.20
2022-10-30T02:38:18.732Z,14.00
2022-10-30T02:43:21.524Z,14.50
2022-10-30T02:48:24.230Z,14.00
2022-10-30T02:53:26.923Z,13.90
2022-10-30T02:58:29.567Z,13.80
2022-10-30T03:03:32.151Z,14.20
2022-10-30T03:08:35.102Z,13.90
2022-10-30T03:13:41.448Z,13.30
2022-10-30T03:18:46.248Z,13.10
2022-10-30T03:23:50.689Z,13.90
2022-10-30T03:28:53.469Z,13.50
2022-10-30T03:33:56.600Z,12.50
2022-10-30T03:38:59.090Z,15.00
2022-10-30T03:44:02.279Z,15.70
2022-10-30T03:49:04.904Z,15.70
2022-10-30T03:54:08.441Z,15.30
2022-10-30T03:59:11.050Z,15.40
2022-10-30T04:04:16.306Z,14.80
2022-10-30T04:09:19.513Z,14.50
2022-10-30T04:14:22.057Z,14.30
2022-10-30T04:19:24.662Z,13.70
2022-10-30T04:24:27.193Z,13.80
2022-10-30T04:29:32.325Z,15.20
2022-10-30T04:34:35.202Z,15.20
2022-10-30T04:39:43.755Z,14.50
2022-10-30T04:44:54.071Z,13.80
2022-10-30T04:49:56.847Z,13.40
2022-10-30T04:54:59.591Z,13.30
2022-10-30T05:00:02.410Z,13.50
2022-10-30T05:05:06.129Z,13.10
2022-10-30T05:10:14.661Z,13.60
2022-10-30T05:15:17.223Z,13.70
2022-10-30T05:20:21.330Z,13.60
2022-10-30T05:25:24.862Z,13.80
2022-10-30T05:30:32.164Z,13.90
2022-10-30T05:35:36.730Z,13.40
2022-10-30T05:40:41.248Z,13.50
2022-10-30T05:45:43.983Z,13.40
2022-10-30T05:50:46.628Z,13.30
2022-10-30T05:56:09.299Z,13.50
2022-10-30T06:06:20.066Z,12.90
2022-10-30T06:11:25.419Z,13.40
2022-10-30T06:22:00.902Z,13.60
2022-10-30T06:27:10.657Z,13.70
2022-10-30T06:32:13.241Z,13.40
2022-10-30T06:37:18.082Z,13.90
2022-10-30T06:42:20.942Z,14.00
2022-10-30T06:47:37.210Z,14.60
2022-10-30T06:52:39.922Z,15.30
2022-10-30T06:57:42.606Z,15.90
2022-10-30T07:03:01.652Z,15.60
2022-10-30T07:08:05.597Z,15.30
2022-10-30T07:13:08.788Z,15.10
2022-10-30T07:18:25.836Z,15.90
2022-10-30T07:23:32.401Z,16.00
2022-10-30T07:28:52.621Z,16.00
2022-10-30T07:34:13.478Z,15.50
2022-10-30T07:39:23.955Z,16.40
2022-10-30T07:44:40.527Z,16.80
2022-10-30T07:49:49.497Z,16.60
2022-10-30T07:54:53.550Z,16.60
2022-10-30T08:00:25.371Z,16.40
2022-10-30T08:05:38.104Z,16.00
2022-10-30T08:10:46.824Z,16.70
2022-10-30T08:15:49.785Z,17.30
2022-10-30T08:20:53.673Z,17.60
2022-10-30T08:26:00.455Z,17.00
2022-10-30T08:31:05.951Z,16.90
2022-10-30T08:36:27.086Z,17.00
2022-10-30T08:41:29.952Z,17.40
2022-10-30T08:46:32.742Z,17.50
2022-10-30T08:51:35.802Z,17.20
2022-10-30T08:56:38.184Z,17.10
2022-10-30T09:01:47.795Z,17.10
2022-10-30T09:06:56.125Z,17.50
2022-10-30T09:12:17.254Z,18.00
2022-10-30T09:17:21.873Z,18.40
2022-10-30T09:22:24.565Z,18.30
2022-10-30T09:27:27.947Z,18.30
2022-10-30T09:32:32.549Z,18.10
2022-10-30T09:37:42.894Z,18.10
2022-10-30T09:42:53.904Z,18.10
2022-10-30T09:48:06.438Z,18.40
2022-10-30T09:53:33.876Z,16.40
2022-10-30T09:58:58.553Z,15.50
2022-10-30T10:04:26.499Z,16.00
2022-10-30T10:09:45.843Z,15.80
2022-10-30T10:14:58.052Z,15.90
2022-10-30T10:20:02.229Z,16.10
2022-10-30T10:25:11.388Z,16.10
2022-10-30T10:30:22.510Z,17.20
2022-10-30T10:35:34.214Z,18.10
2022-10-30T10:46:43.373Z,18.90
2022-10-30T10:52:04.019Z,18.90
2022-10-30T10:57:07.922Z,19.10
2022-10-30T11:02:31.350Z,19.10
2022-10-30T11:07:47.451Z,19.20
2022-10-30T11:12:50.126Z,19.10
2022-10-30T11:18:02.835Z,19.20
2022-10-30T11:23:35.969Z,19.20
2022-10-30T11:28:45.992Z,19.30
2022-10-30T11:33:49.374Z,19.30
2022-10-30T11:38:52.675Z,19.40
2022-10-30T11:43:55.236Z,19.40
2022-10-30T11:48:57.714Z,19.40
2022-10-30T11:54:01.391Z,19.40
2022-10-30T11:59:05.973Z,19.50
2022-10-30T12:04:22.732Z,19.50
2022-10-30T12:09:25.184Z,19.50
2022-10-30T12:14:27.809Z,19.50
2022-10-30T12:19:32.627Z,19.40
2022-10-30T12:24:38.907Z,19.50
2022-10-30T12:30:09.351Z,19.40
2022-10-30T12:35:37.445Z,19.30
2022-10-30T12:40:47.348Z,19.00
2022-10-30T12:45:52.810Z,18.90
2022-10-30T12:51:23.939Z,18.70
2022-10-30T12:56:36.084Z,18.40
2022-10-30T13:02:19.200Z,18.30
2022-10-30T13:07:38.081Z,18.20
2022-10-30T13:12:44.416Z,18.10
2022-10-30T13:17:46.815Z,17.90
2022-10-30T13:23:17.010Z,17.90
2022-10-30T13:28:22.503Z,17.80
2022-10-30T13:33:41.622Z,17.70
2022-10-30T13:39:05.213Z,17.60
2022-10-30T13:44:30.815Z,17.60
2022-10-30T13:49:38.926Z,17.70
2022-10-30T13:55:16.576Z,17.90
2022-10-30T14:00:24.116Z,17.70
2022-10-30T14:05:48.971Z,17.60
2022-10-30T14:11:00.507Z,18.00
2022-10-30T14:16:07.398Z,18.00
2022-10-30T14:21:32.111Z,17.80
2022-10-30T14:26:34.604Z,17.90
2022-10-30T14:31:37.363Z,18.00
2022-10-30T14:36:40.281Z,18.10
2022-10-30T14:42:06.389Z,17.80
2022-10-30T14:47:44.365Z,17.90
2022-10-30T14:52:56.302Z,17.80
2022-10-30T14:58:02.204Z,17.50
2022-10-30T15:03:18.628Z,17.20
2022-10-30T15:08:48.676Z,16.80
2022-10-30T15:13:56.010Z,16.50
2022-10-30T15:19:12.746Z,16.10
2022-10-30T15:24:18.950Z,15.60
2022-10-30T15:29:32.052Z,15.10
2022-10-30T15:34:34.543Z,14.80
2022-10-30T15:39:36.930Z,14.70
2022-10-30T15:44:45.734Z,14.50
2022-10-30T15:49:57.239Z,14.60
2022-10-30T15:55:08.781Z,14.40
2022-10-30T16:00:30.644Z,14.80
2022-10-30T16:05:34.081Z,14.40
2022-10-30T16:10:36.729Z,15.10
2022-10-30T16:15:40.139Z,14.10
2022-10-30T16:20:47.165Z,14.00
2022-10-30T16:25:55.819Z,13.90
2022-10-30T16:31:01.199Z,14.40
2022-10-30T16:36:05.665Z,13.80
2022-10-30T16:41:13.624Z,14.00
2022-10-30T16:46:16.138Z,14.70
2022-10-30T16:51:19.079Z,14.50
2022-10-30T16:56:24.622Z,14.50
2022-10-30T17:01:28.087Z,14.20
2022-10-30T17:06:41.892Z,14.30
2022-10-30T17:11:48.248Z,15.10
2022-10-30T17:17:00.210Z,15.40
2022-10-30T17:22:07.673Z,15.50
2022-10-30T17:27:31.112Z,16.00
2022-10-30T17:32:44.615Z,16.40
2022-10-30T17:37:47.374Z,16.00
2022-10-30T17:42:49.984Z,15.60
2022-10-30T17:47:52.483Z,15.70
2022-10-30T17:52:54.914Z,16.20
2022-10-30T17:57:57.318Z,16.00
2022-10-30T18:03:00.595Z,15.90
2022-10-30T18:08:05.703Z,15.80
2022-10-30T18:13:11.940Z,15.70
2022-10-30T18:18:14.436Z,15.70
2022-10-30T18:23:52.017Z,15.80
2022-10-30T18:28:47.799Z,15.70
2022-10-30T18:33:50.618Z,15.60
2022-10-30T18:38:54.951Z,15.30
2022-10-30T18:43:57.473Z,15.30
2022-10-30T18:49:00.458Z,15.40
2022-10-30T18:54:03.621Z,15.20
2022-10-30T18:59:06.004Z,15.50
2022-10-30T19:04:11.638Z,16.10
2022-10-30T19:09:14.270Z,16.30
2022-10-30T19:14:16.706Z,15.70
2022-10-30T19:19:19.243Z,15.70
2022-10-30T19:24:21.755Z,15.20
2022-10-30T19:29:24.293Z,14.60
2022-10-30T19:34:27.007Z,14.60
2022-10-30T19:39:32.869Z,15.20
2022-10-30T19:44:35.446Z,14.80
2022-10-30T19:49:37.941Z,14.80
2022-10-30T19:54:40.729Z,14.90
2022-10-30T19:59:43.684Z,14.70
2022-10-30T20:04:46.270Z,14.40
2022-10-30T20:09:49.002Z,14.60
2022-10-30T20:14:51.620Z,14.30
2022-10-30T20:19:54.093Z,14.40
2022-10-30T20:24:56.647Z,14.40
2022-10-30T20:29:59.167Z,14.40
2022-10-30T20:35:01.749Z,14.30
2022-10-30T20:40:05.141Z,14.40
2022-10-30T20:45:10.744Z,14.40
2022-10-30T20:50:14.700Z,14.50
2022-10-30T20:55:17.776Z,14.10
2022-10-30T21:00:20.392Z,14.20
2022-10-30T21:05:42.579Z,14.30
2022-10-30T21:10:45.445Z,14.10
2022-10-30T21:15:47.985Z,14.50
2022-10-30T21:20:50.342Z,14.30
2022-10-30T21:26:04.063Z,14.30
2022-10-30T21:31:11.226Z,14.60
2022-10-30T21:36:16.270Z,14.40
2022-10-30T21:41:20.989Z,14.20
2022-10-30T21:46:25.753Z,14.80
2022-10-30T21:51:28.311Z,14.80
2022-10-30T21:56:30.808Z,14.30
2022-10-30T22:01:36.356Z,14.50
2022-10-30T22:06:43.602Z,14.40
2022-10-30T22:11:45.973Z,15.80
2022-10-30T22:16:48.891Z,15.10
2022-10-30T22:21:51.284Z,14.40
2022-10-30T22:26:53.668Z,14.20
2022-10-30T22:31:56.576Z,13.90
2022-10-30T22:36:58.957Z,13.60
2022-10-30T22:42:01.431Z,13.70
2022-10-30T22:47:03.872Z,14.30
2022-10-30T22:52:06.406Z,14.40
2022-10-30T22:57:08.817Z,16.10
2022-10-30T23:02:11.327Z,16.90
2022-10-30T23:07:13.700Z,17.10
2022-10-30T23:12:16.308Z,16.80
2022-10-30T23:17:18.748Z,15.80
2022-10-30T23:22:21.170Z,15.20
2022-10-30T23:27:23.537Z,14.80
2022-10-30T23:32:25.896Z,14.90
2022-10-30T23:37:28.300Z,14.70
2022-10-30T23:42:30.826Z,14.40
2022-10-30T23:47:33.312Z,14.70
2022-10-30T23:52:36.040Z,14.40
2022-10-30T23:57:38.504Z,13.70
