createdAt,value
2023-01-11T00:02:37.427Z,4.55
2023-01-11T00:05:44.852Z,4.51
2023-01-11T00:08:50.983Z,4.49
2023-01-11T00:11:57.077Z,4.49
2023-01-11T00:15:02.988Z,4.51
2023-01-11T00:18:09.201Z,4.51
2023-01-11T00:21:13.573Z,4.53
2023-01-11T00:24:19.608Z,4.54
2023-01-11T00:27:25.927Z,4.52
2023-01-11T00:30:30.379Z,4.51
2023-01-11T00:33:37.052Z,4.50
2023-01-11T00:36:43.221Z,4.46
2023-01-11T00:39:49.347Z,4.46
2023-01-11T00:43:12.989Z,4.45
2023-01-11T00:46:35.708Z,4.43
2023-01-11T00:49:41.772Z,4.43
2023-01-11T00:52:48.047Z,4.45
2023-01-11T00:55:52.363Z,4.45
2023-01-11T00:58:58.576Z,4.47
2023-01-11T01:02:04.884Z,4.47
2023-01-11T01:05:09.997Z,4.48
2023-01-11T01:08:16.090Z,4.47
2023-01-11T01:11:22.694Z,4.48
2023-01-11T01:14:30.002Z,4.50
2023-01-11T01:17:35.998Z,4.51
2023-01-11T01:20:42.356Z,4.51
2023-01-11T01:23:46.807Z,4.51
2023-01-11T01:26:53.011Z,4.49
2023-01-11T01:29:59.188Z,4.49
2023-01-11T01:33:05.156Z,4.49
2023-01-11T01:36:12.146Z,4.49
2023-01-11T01:39:18.148Z,4.48
2023-01-11T01:42:24.531Z,4.47
2023-01-11T01:45:30.949Z,4.48
2023-01-11T01:48:37.757Z,4.47
2023-01-11T01:51:47.816Z,4.47
2023-01-11T01:54:53.921Z,4.46
2023-01-11T01:58:02.667Z,4.46
2023-01-11T02:01:23.081Z,4.46
2023-01-11T02:04:32.818Z,4.46
2023-01-11T02:07:43.411Z,4.45
2023-01-11T02:10:50.958Z,4.44
2023-01-11T02:13:58.111Z,4.44
2023-01-11T02:17:04.391Z,4.43
2023-01-11T02:20:14.594Z,4.42
2023-01-11T02:23:45.947Z,4.42
2023-01-11T02:27:17.327Z,4.40
2023-01-11T02:30:33.213Z,4.36
2023-01-11T02:33:49.426Z,4.33
2023-01-11T02:37:08.963Z,4.34
2023-01-11T02:40:23.866Z,4.35
2023-01-11T02:43:52.407Z,4.32
2023-01-11T02:47:01.890Z,4.29
2023-01-11T02:50:16.379Z,4.27
2023-01-11T02:53:30.031Z,4.28
2023-01-11T02:56:40.494Z,4.25
2023-01-11T02:59:50.048Z,4.24
2023-01-11T03:03:15.244Z,4.27
2023-01-11T03:06:23.382Z,4.28
2023-01-11T03:09:39.623Z,4.29
2023-01-11T03:12:57.934Z,4.31
2023-01-11T03:16:24.463Z,4.31
2023-01-11T03:19:39.096Z,4.32
2023-01-11T03:22:58.362Z,4.32
2023-01-11T03:26:16.080Z,4.33
2023-01-11T03:29:30.745Z,4.33
2023-01-11T03:32:44.505Z,4.34
2023-01-11T03:35:55.085Z,4.34
2023-01-11T03:39:10.538Z,4.32
2023-01-11T03:42:20.686Z,4.32
2023-01-11T03:45:28.805Z,4.34
2023-01-11T03:48:39.946Z,4.31
2023-01-11T03:51:47.440Z,4.29
2023-01-11T03:54:54.229Z,4.28
2023-01-11T03:58:01.453Z,4.27
2023-01-11T04:01:08.131Z,4.25
2023-01-11T04:04:14.410Z,4.25
2023-01-11T04:07:20.563Z,4.24
2023-01-11T04:10:26.766Z,4.24
2023-01-11T04:13:34.150Z,4.23
2023-01-11T04:16:40.247Z,4.22
2023-01-11T04:19:46.380Z,4.22
2023-01-11T04:22:52.275Z,4.22
2023-01-11T04:25:58.281Z,4.22
2023-01-11T04:29:04.317Z,4.22
2023-01-11T04:32:10.350Z,4.21
2023-01-11T04:35:16.638Z,4.20
2023-01-11T04:38:24.039Z,4.21
2023-01-11T04:41:47.505Z,4.23
2023-01-11T04:44:54.215Z,4.24
2023-01-11T04:48:00.664Z,4.22
2023-01-11T04:51:07.431Z,4.19
2023-01-11T04:54:13.392Z,4.17
2023-01-11T04:57:19.709Z,4.15
2023-01-11T05:00:24.485Z,4.15
2023-01-11T05:03:32.003Z,4.15
2023-01-11T05:06:38.321Z,4.13
2023-01-11T05:09:43.443Z,4.12
2023-01-11T05:12:49.554Z,4.12
2023-01-11T05:15:55.588Z,4.14
2023-01-11T05:19:02.363Z,4.14
2023-01-11T05:22:08.556Z,4.12
2023-01-11T05:25:14.669Z,4.10
2023-01-11T05:28:20.608Z,4.09
2023-01-11T05:31:26.978Z,4.08
2023-01-11T05:34:33.052Z,4.09
2023-01-11T05:37:38.992Z,4.08
2023-01-11T05:40:45.226Z,4.07
2023-01-11T05:44:09.938Z,4.05
2023-01-11T05:47:16.125Z,4.03
2023-01-11T05:50:22.645Z,4.01
2023-01-11T05:53:28.748Z,3.99
2023-01-11T05:56:35.050Z,3.98
2023-01-11T05:59:39.501Z,3.97
2023-01-11T06:02:45.619Z,3.95
2023-01-11T06:05:52.052Z,3.92
2023-01-11T06:08:58.232Z,3.90
2023-01-11T06:12:04.270Z,3.89
2023-01-11T06:15:11.921Z,3.87
2023-01-11T06:18:18.854Z,3.86
2023-01-11T06:21:25.253Z,3.85
2023-01-11T06:24:29.712Z,3.82
2023-01-11T06:27:35.811Z,3.80
2023-01-11T06:30:42.617Z,3.78
2023-01-11T06:33:48.851Z,3.77
2023-01-11T06:36:54.837Z,3.76
2023-01-11T06:40:00.903Z,3.76
2023-01-11T06:43:08.197Z,3.75
2023-01-11T06:46:15.933Z,3.74
2023-01-11T06:49:22.254Z,3.73
2023-01-11T06:52:28.196Z,3.72
2023-01-11T06:55:34.179Z,3.70
2023-01-11T06:58:40.258Z,3.66
2023-01-11T07:01:46.506Z,3.63
2023-01-11T07:04:51.251Z,3.60
2023-01-11T07:07:57.407Z,3.57
2023-01-11T07:11:04.105Z,3.56
2023-01-11T07:14:12.274Z,3.54
2023-01-11T07:17:18.325Z,3.52
2023-01-11T07:20:25.276Z,3.50
2023-01-11T07:23:31.310Z,3.47
2023-01-11T07:26:41.383Z,3.40
2023-01-11T07:29:47.696Z,3.37
2023-01-11T07:32:53.738Z,3.36
2023-01-11T07:36:00.964Z,3.36
2023-01-11T07:39:07.113Z,3.36
2023-01-11T07:42:31.619Z,3.32
2023-01-11T07:45:45.646Z,3.26
2023-01-11T07:48:52.691Z,3.11
2023-01-11T07:51:59.043Z,3.00
2023-01-11T07:55:04.620Z,2.95
2023-01-11T07:58:12.004Z,2.99
2023-01-11T08:01:18.019Z,3.01
2023-01-11T08:04:24.063Z,3.04
2023-01-11T08:07:30.124Z,3.09
2023-01-11T08:10:36.294Z,3.12
2023-01-11T08:13:58.425Z,3.14
2023-01-11T08:17:04.552Z,3.17
2023-01-11T08:20:12.645Z,3.19
2023-01-11T08:23:18.764Z,3.21
2023-01-11T08:26:25.545Z,3.23
2023-01-11T08:29:31.899Z,3.25
2023-01-11T08:32:36.301Z,3.26
2023-01-11T08:35:42.389Z,3.26
2023-01-11T08:38:48.572Z,3.31
2023-01-11T08:41:54.619Z,3.37
2023-01-11T08:45:00.712Z,3.43
2023-01-11T08:48:07.502Z,3.50
2023-01-11T08:51:13.977Z,3.55
2023-01-11T08:54:20.007Z,3.57
2023-01-11T08:57:26.079Z,3.54
2023-01-11T09:00:32.415Z,3.56
2023-01-11T09:03:36.913Z,3.62
2023-01-11T09:06:42.832Z,3.66
2023-01-11T09:09:48.892Z,3.70
2023-01-11T09:12:55.535Z,3.77
2023-01-11T09:16:01.831Z,3.88
2023-01-11T09:19:06.298Z,3.99
2023-01-11T09:22:12.447Z,4.10
2023-01-11T09:25:19.460Z,4.21
2023-01-11T09:28:25.489Z,4.32
2023-01-11T09:31:31.635Z,4.41
2023-01-11T09:34:37.594Z,4.50
2023-01-11T09:37:46.082Z,4.56
2023-01-11T09:41:01.796Z,4.60
2023-01-11T09:44:16.559Z,4.63
2023-01-11T09:47:31.913Z,4.68
2023-01-11T09:50:43.466Z,4.70
2023-01-11T09:53:52.446Z,4.70
2023-01-11T09:57:10.590Z,4.68
2023-01-11T10:00:27.388Z,4.67
2023-01-11T10:04:26.014Z,4.63
2023-01-11T10:18:29.666Z,4.61
2023-01-11T10:19:19.074Z,4.62
2023-01-11T10:22:28.061Z,4.64
2023-01-11T10:25:42.761Z,4.67
2023-01-11T10:29:17.555Z,4.67
2023-01-11T10:32:45.906Z,4.66
2023-01-11T10:36:14.977Z,4.69
2023-01-11T10:39:46.702Z,4.73
2023-01-11T10:43:00.075Z,4.78
2023-01-11T10:46:12.340Z,4.81
2023-01-11T10:49:35.930Z,4.86
2023-01-11T10:52:48.160Z,4.92
2023-01-11T10:56:02.316Z,4.96
2023-01-11T10:59:22.869Z,5.01
2023-01-11T11:02:45.217Z,5.04
2023-01-11T11:06:02.220Z,5.06
2023-01-11T11:09:15.873Z,5.11
2023-01-11T11:12:25.105Z,5.18
2023-01-11T11:15:38.744Z,5.20
2023-01-11T11:18:45.611Z,5.22
2023-01-11T11:21:54.037Z,5.25
2023-01-11T11:25:05.332Z,5.30
2023-01-11T11:28:28.049Z,5.33
2023-01-11T11:31:36.441Z,5.39
2023-01-11T11:34:49.820Z,5.47
2023-01-11T11:37:57.347Z,5.52
2023-01-11T11:41:09.323Z,5.53
2023-01-11T11:44:21.021Z,5.59
2023-01-11T11:47:27.301Z,5.67
2023-01-11T11:50:44.812Z,5.76
2023-01-11T11:53:55.824Z,5.83
2023-01-11T11:57:14.642Z,5.93
2023-01-11T12:00:28.062Z,6.04
2023-01-11T12:03:34.727Z,6.14
2023-01-11T12:06:41.608Z,6.19
2023-01-11T12:09:51.118Z,6.23
2023-01-11T12:12:59.178Z,6.24
2023-01-11T12:16:08.118Z,6.23
2023-01-11T12:19:34.825Z,6.25
2023-01-11T12:22:40.840Z,6.29
2023-01-11T12:26:01.422Z,6.32
2023-01-11T12:29:23.103Z,6.31
2023-01-11T12:32:44.059Z,6.32
2023-01-11T12:35:57.661Z,6.34
2023-01-11T12:39:11.242Z,6.36
2023-01-11T12:42:39.007Z,6.40
2023-01-11T12:45:51.428Z,6.44
2023-01-11T12:49:14.573Z,6.47
2023-01-11T12:52:46.733Z,6.46
2023-01-11T12:56:04.589Z,6.49
2023-01-11T12:59:21.774Z,6.55
2023-01-11T13:02:50.113Z,6.58
2023-01-11T13:06:03.625Z,6.56
2023-01-11T13:09:23.625Z,6.57
2023-01-11T13:12:38.066Z,6.54
2023-01-11T13:15:53.703Z,6.53
2023-01-11T13:19:05.879Z,6.51
2023-01-11T13:22:18.130Z,6.46
2023-01-11T13:25:27.918Z,6.43
2023-01-11T13:28:37.820Z,6.35
2023-01-11T13:31:47.519Z,6.33
2023-01-11T13:34:59.200Z,6.29
2023-01-11T13:38:13.380Z,6.22
2023-01-11T13:41:24.298Z,6.19
2023-01-11T13:44:37.179Z,6.18
2023-01-11T13:47:45.998Z,6.17
2023-01-11T13:50:55.897Z,6.16
2023-01-11T13:54:08.967Z,6.15
2023-01-11T13:57:23.324Z,6.11
2023-01-11T14:00:36.748Z,6.09
2023-01-11T14:03:49.605Z,6.07
2023-01-11T14:07:09.902Z,6.03
2023-01-11T14:10:32.413Z,5.97
2023-01-11T14:14:12.802Z,5.93
2023-01-11T14:17:40.141Z,5.89
2023-01-11T14:20:52.549Z,5.84
2023-01-11T14:23:59.942Z,5.79
2023-01-11T14:27:31.667Z,5.71
2023-01-11T14:31:00.266Z,5.59
2023-01-11T14:34:26.875Z,5.51
2023-01-11T14:38:01.796Z,5.41
2023-01-11T14:41:47.334Z,5.31
2023-01-11T14:45:07.248Z,5.21
2023-01-11T14:48:25.800Z,5.08
2023-01-11T14:51:38.428Z,5.01
2023-01-11T14:54:46.942Z,4.93
2023-01-11T14:58:17.577Z,4.85
2023-01-11T15:01:23.641Z,4.72
2023-01-11T15:04:30.701Z,4.65
2023-01-11T15:07:45.013Z,4.56
2023-01-11T15:10:59.555Z,4.47
2023-01-11T15:14:15.487Z,4.39
2023-01-11T15:17:42.680Z,4.29
2023-01-11T15:20:55.988Z,4.20
2023-01-11T15:24:02.099Z,4.11
2023-01-11T15:27:08.494Z,4.07
2023-01-11T15:30:39.599Z,4.03
2023-01-11T15:33:55.343Z,3.95
2023-01-11T15:37:33.171Z,3.89
2023-01-11T15:40:42.460Z,3.76
2023-01-11T15:44:04.723Z,3.58
2023-01-11T15:47:47.361Z,3.53
2023-01-11T15:51:14.139Z,3.47
2023-01-11T15:54:41.945Z,3.40
2023-01-11T15:58:16.574Z,3.35
2023-01-11T16:01:28.508Z,3.30
2023-01-11T16:04:40.736Z,3.22
2023-01-11T16:07:54.451Z,3.15
2023-01-11T16:11:09.836Z,3.04
2023-01-11T16:14:39.879Z,2.87
2023-01-11T16:17:48.627Z,2.76
2023-01-11T16:21:03.495Z,2.68
2023-01-11T16:24:15.284Z,2.66
2023-01-11T16:27:26.928Z,2.62
2023-01-11T16:30:34.987Z,2.59
2023-01-11T16:33:41.013Z,2.54
2023-01-11T16:36:49.232Z,2.48
2023-01-11T16:39:59.215Z,2.39
2023-01-11T16:43:09.684Z,2.26
2023-01-11T16:46:53.124Z,2.21
2023-01-11T16:50:19.349Z,2.19
2023-01-11T16:53:26.270Z,2.12
2023-01-11T16:56:35.462Z,2.01
2023-01-11T16:59:41.540Z,1.99
2023-01-11T17:02:50.249Z,1.95
2023-01-11T17:06:18.606Z,1.87
2023-01-11T17:09:26.019Z,1.79
2023-01-11T17:12:32.076Z,1.70
2023-01-11T17:15:47.977Z,1.61
2023-01-11T17:18:54.656Z,1.61
2023-01-11T17:22:06.794Z,1.63
2023-01-11T17:25:22.109Z,1.61
2023-01-11T17:28:28.202Z,1.56
2023-01-11T17:31:37.100Z,1.52
2023-01-11T17:34:44.044Z,1.49
2023-01-11T17:37:52.813Z,1.44
2023-01-11T17:41:01.303Z,1.38
2023-01-11T17:44:31.893Z,1.32
2023-01-11T17:47:41.540Z,1.29
2023-01-11T17:50:54.528Z,1.24
2023-01-11T17:54:00.963Z,1.18
2023-01-11T17:57:07.673Z,1.11
2023-01-11T18:00:25.984Z,1.00
2023-01-11T18:03:32.526Z,1.00
2023-01-11T18:06:40.897Z,1.01
2023-01-11T18:09:50.396Z,0.98
2023-01-11T18:12:58.177Z,0.97
2023-01-11T18:16:04.922Z,0.96
2023-01-11T18:19:31.918Z,0.91
2023-01-11T18:22:41.896Z,0.84
2023-01-11T18:25:48.131Z,0.76
2023-01-11T18:28:54.165Z,0.76
2023-01-11T18:32:00.211Z,0.76
2023-01-11T18:35:16.968Z,0.67
2023-01-11T18:38:30.936Z,0.61
2023-01-11T18:41:55.771Z,0.61
2023-01-11T18:45:02.321Z,0.60
2023-01-11T18:48:13.022Z,0.58
2023-01-11T18:51:23.115Z,0.55
2023-01-11T18:54:29.222Z,0.52
2023-01-11T18:57:35.259Z,0.52
2023-01-11T19:00:42.325Z,0.52
2023-01-11T19:03:49.043Z,0.46
2023-01-11T19:06:55.170Z,0.39
2023-01-11T19:10:01.711Z,0.32
2023-01-11T19:13:07.909Z,0.27
2023-01-11T19:16:13.992Z,0.24
2023-01-11T19:19:20.554Z,0.24
2023-01-11T19:22:26.991Z,0.24
2023-01-11T19:25:33.199Z,0.26
2023-01-11T19:28:39.797Z,0.25
2023-01-11T19:31:46.250Z,0.19
2023-01-11T19:34:53.026Z,0.19
2023-01-11T19:37:59.472Z,0.20
2023-01-11T19:41:11.098Z,0.21
2023-01-11T19:44:17.121Z,0.19
2023-01-11T19:47:23.345Z,0.18
2023-01-11T19:50:27.810Z,0.11
2023-01-11T19:53:34.171Z,0.06
2023-01-11T19:56:38.497Z,-0.00
2023-01-11T19:59:44.926Z,-0.03
2023-01-11T20:02:51.115Z,-0.03
2023-01-11T20:06:08.291Z,-0.02
2023-01-11T20:09:14.248Z,0.03
2023-01-11T20:12:20.304Z,-0.00
2023-01-11T20:15:26.704Z,-0.04
2023-01-11T20:18:31.037Z,-0.05
2023-01-11T20:21:37.324Z,-0.10
2023-01-11T20:24:41.635Z,-0.18
2023-01-11T20:27:47.658Z,-0.20
2023-01-11T20:30:54.131Z,-0.21
2023-01-11T20:34:01.334Z,-0.21
2023-01-11T20:37:07.404Z,-0.19
2023-01-11T20:40:14.735Z,-0.18
2023-01-11T20:43:20.651Z,-0.19
2023-01-11T20:46:26.744Z,-0.21
2023-01-11T20:49:32.815Z,-0.19
2023-01-11T20:52:38.816Z,-0.19
2023-01-11T20:55:44.826Z,-0.19
2023-01-11T20:58:52.140Z,-0.20
2023-01-11T21:01:58.296Z,-0.23
2023-01-11T21:05:04.530Z,-0.23
2023-01-11T21:08:10.706Z,-0.10
2023-01-11T21:11:17.999Z,0.14
2023-01-11T21:14:24.254Z,0.38
2023-01-11T21:17:30.370Z,0.48
2023-01-11T21:20:36.730Z,0.44
2023-01-11T21:23:42.759Z,0.40
2023-01-11T21:26:48.919Z,0.41
2023-01-11T21:29:54.951Z,0.39
2023-01-11T21:33:01.049Z,0.39
2023-01-11T21:36:11.351Z,0.40
2023-01-11T21:39:18.154Z,0.40
2023-01-11T21:42:24.140Z,0.40
2023-01-11T21:45:30.090Z,0.39
2023-01-11T21:48:36.782Z,0.35
2023-01-11T21:51:43.901Z,0.34
2023-01-11T21:54:52.199Z,0.39
2023-01-11T21:57:58.289Z,0.45
2023-01-11T22:01:12.489Z,0.47
2023-01-11T22:04:20.834Z,0.48
2023-01-11T22:07:28.434Z,0.46
2023-01-11T22:10:34.773Z,0.43
2023-01-11T22:13:40.925Z,0.46
2023-01-11T22:16:46.935Z,0.53
2023-01-11T22:19:53.493Z,0.55
2023-01-11T22:22:59.591Z,0.53
2023-01-11T22:26:07.961Z,0.56
2023-01-11T22:29:15.283Z,0.66
2023-01-11T22:32:21.651Z,0.78
2023-01-11T22:35:27.936Z,0.86
2023-01-11T22:38:32.404Z,0.90
2023-01-11T22:41:40.169Z,0.95
2023-01-11T22:44:46.578Z,1.04
2023-01-11T22:47:50.893Z,1.16
2023-01-11T22:50:57.465Z,1.30
2023-01-11T22:54:03.518Z,1.45
2023-01-11T22:57:09.683Z,1.60
2023-01-11T23:00:16.588Z,1.76
2023-01-11T23:03:22.764Z,1.89
2023-01-11T23:06:30.713Z,2.01
2023-01-11T23:09:36.720Z,2.11
2023-01-11T23:13:00.644Z,2.21
2023-01-11T23:16:08.068Z,2.31
2023-01-11T23:19:16.434Z,2.41
2023-01-11T23:22:22.458Z,2.51
2023-01-11T23:25:28.571Z,2.59
2023-01-11T23:28:34.754Z,2.67
2023-01-11T23:31:40.783Z,2.74
2023-01-11T23:34:46.847Z,2.76
2023-01-11T23:37:54.892Z,2.76
2023-01-11T23:41:25.443Z,2.78
2023-01-11T23:44:31.886Z,2.78
2023-01-11T23:47:37.804Z,2.82
2023-01-11T23:50:43.851Z,2.87
2023-01-11T23:53:51.255Z,2.94
2023-01-11T23:56:57.288Z,2.98
