createdAt,value
2023-08-17T00:01:36.647Z,23.76
2023-08-17T00:06:40.023Z,23.73
2023-08-17T00:11:43.931Z,23.49
2023-08-17T00:16:47.632Z,23.38
2023-08-17T00:21:52.116Z,23.33
2023-08-17T00:26:55.904Z,23.47
2023-08-17T00:32:00.999Z,23.43
2023-08-17T00:37:04.382Z,23.63
2023-08-17T00:42:09.434Z,23.54
2023-08-17T00:47:12.776Z,23.40
2023-08-17T00:52:16.113Z,23.33
2023-08-17T00:57:21.223Z,23.29
2023-08-17T01:02:25.057Z,23.07
2023-08-17T01:07:28.663Z,23.05
2023-08-17T01:12:33.019Z,22.92
2023-08-17T01:17:45.786Z,22.96
2023-08-17T01:22:51.903Z,22.91
2023-08-17T01:27:55.781Z,22.93
2023-08-17T01:33:04.211Z,23.03
2023-08-17T01:38:14.450Z,23.13
2023-08-17T01:43:18.645Z,23.03
2023-08-17T01:48:21.969Z,22.99
2023-08-17T01:53:25.187Z,23.07
2023-08-17T01:58:29.146Z,22.97
2023-08-17T02:03:33.456Z,22.94
2023-08-17T02:08:38.741Z,22.99
2023-08-17T02:13:42.078Z,23.02
2023-08-17T02:18:45.367Z,23.00
2023-08-17T02:23:48.553Z,22.81
2023-08-17T02:28:51.769Z,22.73
2023-08-17T02:33:59.435Z,22.77
2023-08-17T02:39:04.766Z,22.74
2023-08-17T02:44:08.368Z,22.51
2023-08-17T02:49:12.283Z,22.16
2023-08-17T02:54:15.582Z,22.11
2023-08-17T02:59:18.903Z,22.36
2023-08-17T03:04:22.176Z,22.41
2023-08-17T03:09:25.450Z,22.32
2023-08-17T03:14:29.360Z,22.36
2023-08-17T03:19:32.585Z,22.34
2023-08-17T03:24:36.035Z,22.34
2023-08-17T03:29:40.251Z,22.38
2023-08-17T03:34:44.177Z,22.35
2023-08-17T03:39:47.820Z,22.33
2023-08-17T03:44:52.112Z,22.41
2023-08-17T03:49:55.574Z,22.25
2023-08-17T03:54:59.358Z,22.48
2023-08-17T04:00:03.412Z,22.47
2023-08-17T04:05:16.992Z,22.28
2023-08-17T04:10:20.358Z,22.29
2023-08-17T04:15:23.866Z,22.44
2023-08-17T04:20:27.227Z,22.49
2023-08-17T04:25:30.556Z,22.51
2023-08-17T04:30:34.100Z,22.56
2023-08-17T04:35:37.997Z,22.61
2023-08-17T04:40:41.267Z,22.64
2023-08-17T04:45:49.000Z,22.79
2023-08-17T04:50:52.991Z,22.78
2023-08-17T04:55:56.837Z,22.67
2023-08-17T05:01:01.289Z,22.74
2023-08-17T05:06:04.864Z,22.81
2023-08-17T05:11:10.221Z,22.63
2023-08-17T05:16:14.366Z,22.75
2023-08-17T05:21:18.043Z,22.75
2023-08-17T05:26:21.331Z,22.88
2023-08-17T05:31:24.707Z,22.90
2023-08-17T05:36:29.209Z,23.07
2023-08-17T05:41:32.517Z,23.10
2023-08-17T05:46:35.820Z,23.16
2023-08-17T05:51:39.161Z,23.20
2023-08-17T05:56:47.938Z,23.22
2023-08-17T06:01:51.510Z,23.44
2023-08-17T06:06:55.081Z,23.90
2023-08-17T06:11:58.430Z,24.51
2023-08-17T06:17:01.795Z,25.37
2023-08-17T06:22:05.301Z,25.89
2023-08-17T06:27:09.381Z,27.01
2023-08-17T06:32:12.645Z,27.34
2023-08-17T06:37:16.737Z,26.87
2023-08-17T06:42:19.974Z,26.98
2023-08-17T06:47:23.379Z,27.17
2023-08-17T06:52:26.774Z,27.16
2023-08-17T06:57:30.368Z,27.20
2023-08-17T07:02:50.753Z,27.36
2023-08-17T07:07:58.541Z,28.14
2023-08-17T07:13:04.733Z,28.36
2023-08-17T07:18:08.116Z,28.64
2023-08-17T07:23:12.239Z,28.85
2023-08-17T07:28:16.855Z,29.51
2023-08-17T07:33:20.881Z,28.69
2023-08-17T07:38:24.740Z,28.11
2023-08-17T07:43:28.060Z,29.53
2023-08-17T07:48:34.984Z,28.56
2023-08-17T07:53:38.384Z,28.35
2023-08-17T07:58:42.196Z,29.32
2023-08-17T08:03:45.484Z,30.69
2023-08-17T08:08:48.766Z,31.02
2023-08-17T08:13:53.070Z,30.03
2023-08-17T08:18:56.845Z,30.34
2023-08-17T08:24:00.197Z,31.23
2023-08-17T08:29:05.612Z,30.72
2023-08-17T08:34:08.855Z,31.39
2023-08-17T08:39:13.812Z,31.87
2023-08-17T08:44:17.167Z,32.12
2023-08-17T08:49:25.634Z,31.05
2023-08-17T08:54:30.352Z,30.71
2023-08-17T08:59:35.576Z,30.18
2023-08-17T09:04:38.925Z,30.27
2023-08-17T09:09:43.074Z,31.15
2023-08-17T09:14:46.325Z,31.35
2023-08-17T09:19:49.658Z,31.18
2023-08-17T09:24:53.008Z,30.99
2023-08-17T09:30:10.878Z,30.52
2023-08-17T09:35:14.675Z,30.65
2023-08-17T09:40:22.401Z,30.41
2023-08-17T09:45:27.590Z,30.78
2023-08-17T09:50:30.831Z,30.86
2023-08-17T09:55:37.370Z,30.42
2023-08-17T10:00:41.449Z,30.83
2023-08-17T10:05:46.113Z,31.25
2023-08-17T10:10:49.864Z,30.60
2023-08-17T10:16:30.744Z,30.36
2023-08-17T10:22:03.858Z,30.18
2023-08-17T10:27:07.689Z,29.89
2023-08-17T10:32:16.706Z,30.12
2023-08-17T10:37:22.108Z,30.13
2023-08-17T10:42:36.600Z,29.73
2023-08-17T10:47:39.927Z,29.65
2023-08-17T10:57:53.097Z,29.71
2023-08-17T11:03:03.157Z,29.59
2023-08-17T11:08:07.369Z,29.82
2023-08-17T11:13:10.630Z,29.79
2023-08-17T11:18:13.883Z,30.07
2023-08-17T11:23:19.118Z,30.18
2023-08-17T11:28:24.254Z,30.43
2023-08-17T11:33:28.612Z,30.96
2023-08-17T11:38:36.270Z,30.79
2023-08-17T11:43:39.492Z,30.52
2023-08-17T11:48:42.797Z,30.64
2023-08-17T11:53:49.890Z,30.85
2023-08-17T11:58:53.350Z,30.91
2023-08-17T12:03:56.570Z,30.96
2023-08-17T12:09:00.637Z,30.73
2023-08-17T12:14:13.058Z,30.35
2023-08-17T12:19:16.407Z,30.04
2023-08-17T12:24:21.508Z,29.11
2023-08-17T12:29:25.554Z,27.68
2023-08-17T12:34:28.842Z,26.62
2023-08-17T12:39:31.996Z,25.86
2023-08-17T12:44:35.172Z,25.30
2023-08-17T12:49:39.601Z,24.86
2023-08-17T12:54:43.733Z,24.59
2023-08-17T12:59:47.004Z,24.21
2023-08-17T13:04:50.704Z,23.79
2023-08-17T13:09:54.154Z,23.57
2023-08-17T13:14:58.262Z,23.44
2023-08-17T13:20:01.944Z,23.55
2023-08-17T13:25:05.980Z,23.80
2023-08-17T13:30:17.203Z,24.08
2023-08-17T13:35:21.701Z,24.09
2023-08-17T13:40:25.062Z,24.19
2023-08-17T13:45:28.361Z,24.52
2023-08-17T13:50:31.548Z,24.78
2023-08-17T13:55:34.825Z,24.86
2023-08-17T14:00:38.860Z,25.19
2023-08-17T14:05:42.940Z,25.66
2023-08-17T14:10:46.189Z,25.97
2023-08-17T14:15:49.525Z,25.97
2023-08-17T14:20:52.964Z,26.09
2023-08-17T14:25:56.140Z,26.07
2023-08-17T14:30:59.389Z,26.05
2023-08-17T14:36:02.521Z,25.98
2023-08-17T14:41:07.978Z,25.66
2023-08-17T14:46:15.231Z,25.66
2023-08-17T14:51:19.088Z,25.68
2023-08-17T14:56:23.953Z,25.67
2023-08-17T15:01:27.187Z,25.81
2023-08-17T15:06:34.366Z,25.69
2023-08-17T15:11:38.298Z,25.62
2023-08-17T15:16:41.534Z,25.62
2023-08-17T15:21:44.718Z,25.54
2023-08-17T15:26:47.899Z,25.49
2023-08-17T15:31:51.748Z,25.50
2023-08-17T15:36:55.116Z,25.56
2023-08-17T15:41:58.295Z,25.33
2023-08-17T15:47:02.016Z,25.05
2023-08-17T15:52:07.743Z,24.89
2023-08-17T15:57:12.141Z,24.97
2023-08-17T16:02:15.353Z,24.87
2023-08-17T16:07:18.586Z,24.59
2023-08-17T16:12:22.023Z,24.27
2023-08-17T16:17:25.880Z,24.19
2023-08-17T16:22:29.420Z,23.94
2023-08-17T16:27:32.694Z,23.68
2023-08-17T16:32:36.182Z,23.34
2023-08-17T16:37:40.674Z,23.25
2023-08-17T16:42:44.339Z,23.48
2023-08-17T16:47:47.589Z,23.59
2023-08-17T16:52:51.523Z,23.52
2023-08-17T16:57:57.840Z,23.21
2023-08-17T17:03:01.656Z,23.24
2023-08-17T17:08:05.673Z,22.97
2023-08-17T17:13:09.080Z,23.04
2023-08-17T17:18:12.615Z,22.99
2023-08-17T17:23:15.989Z,23.02
2023-08-17T17:28:19.418Z,22.97
2023-08-17T17:33:22.817Z,22.70
2023-08-17T17:38:26.091Z,22.85
2023-08-17T17:43:29.288Z,22.60
2023-08-17T17:48:34.081Z,22.70
2023-08-17T17:53:38.023Z,22.61
2023-08-17T17:58:41.309Z,22.60
2023-08-17T18:03:45.289Z,22.51
2023-08-17T18:08:48.592Z,22.33
2023-08-17T18:13:52.792Z,22.52
2023-08-17T18:18:56.995Z,22.61
2023-08-17T18:24:00.618Z,22.50
2023-08-17T18:29:04.455Z,22.14
2023-08-17T18:34:08.455Z,22.17
2023-08-17T18:39:12.071Z,22.33
2023-08-17T18:44:15.292Z,22.19
2023-08-17T18:49:18.633Z,21.96
2023-08-17T18:54:21.896Z,21.86
2023-08-17T18:59:25.326Z,21.91
2023-08-17T19:04:28.507Z,21.94
2023-08-17T19:09:32.645Z,21.99
2023-08-17T19:14:35.847Z,22.25
2023-08-17T19:19:39.432Z,22.44
2023-08-17T19:24:43.261Z,22.65
2023-08-17T19:29:47.356Z,22.79
2023-08-17T19:34:50.633Z,22.97
2023-08-17T19:39:54.900Z,23.03
2023-08-17T19:44:58.150Z,23.09
2023-08-17T19:50:01.305Z,23.14
2023-08-17T19:55:05.835Z,23.20
2023-08-17T20:00:12.720Z,23.17
2023-08-17T20:05:21.964Z,22.96
2023-08-17T20:10:25.367Z,22.81
2023-08-17T20:15:28.573Z,22.80
2023-08-17T20:20:32.308Z,22.76
2023-08-17T20:25:36.167Z,22.55
2023-08-17T20:30:39.384Z,22.46
2023-08-17T20:35:51.347Z,22.34
2023-08-17T20:40:54.662Z,22.20
2023-08-17T20:45:57.995Z,22.01
2023-08-17T20:51:02.116Z,21.88
2023-08-17T20:56:05.278Z,21.86
2023-08-17T21:01:08.456Z,21.68
2023-08-17T21:06:12.494Z,21.63
2023-08-17T21:11:15.757Z,21.53
2023-08-17T21:16:18.957Z,21.51
2023-08-17T21:21:22.258Z,21.35
2023-08-17T21:26:25.416Z,21.18
2023-08-17T21:31:28.695Z,21.35
2023-08-17T21:36:31.970Z,21.22
2023-08-17T21:41:35.138Z,21.30
2023-08-17T21:46:40.471Z,21.39
2023-08-17T21:51:43.767Z,21.11
2023-08-17T21:56:46.983Z,21.05
2023-08-17T22:01:50.162Z,21.10
2023-08-17T22:06:53.453Z,21.11
2023-08-17T22:11:57.091Z,20.95
2023-08-17T22:17:00.242Z,21.02
2023-08-17T22:22:05.775Z,21.18
2023-08-17T22:27:09.765Z,21.30
2023-08-17T22:32:12.962Z,21.33
2023-08-17T22:37:16.231Z,21.37
2023-08-17T22:42:19.428Z,21.43
2023-08-17T22:47:22.582Z,21.42
2023-08-17T22:52:25.992Z,21.40
2023-08-17T22:57:29.397Z,21.21
2023-08-17T23:02:32.955Z,21.16
2023-08-17T23:07:36.306Z,21.41
2023-08-17T23:12:39.565Z,21.39
2023-08-17T23:17:42.781Z,21.49
2023-08-17T23:22:45.943Z,21.34
2023-08-17T23:27:49.745Z,21.37
2023-08-17T23:32:55.936Z,21.29
2023-08-17T23:37:59.824Z,21.00
2023-08-17T23:43:03.008Z,20.87
2023-08-17T23:48:06.589Z,20.88
2023-08-17T23:53:11.052Z,20.87
2023-08-17T23:58:14.263Z,21.02
