createdAt,value
2022-12-01T00:00:40.018Z,21.45
2022-12-01T00:06:59.844Z,18.38
2022-12-01T00:10:23.841Z,18.10
2022-12-01T00:13:38.483Z,18.48
2022-12-01T00:16:38.544Z,19.90
2022-12-01T00:19:58.299Z,19.73
2022-12-01T00:23:46.811Z,20.15
2022-12-01T00:26:56.185Z,19.05
2022-12-01T00:30:03.256Z,21.10
2022-12-01T00:33:13.140Z,22.38
2022-12-01T00:36:23.478Z,19.08
2022-12-01T00:39:20.245Z,20.15
2022-12-01T00:42:31.300Z,21.85
2022-12-01T00:45:38.353Z,19.75
2022-12-01T00:48:45.799Z,19.25
2022-12-01T00:51:47.662Z,20.30
2022-12-01T00:54:56.060Z,20.25
2022-12-01T00:57:46.896Z,20.23
2022-12-01T01:04:08.531Z,18.55
2022-12-01T01:07:08.606Z,21.30
2022-12-01T01:10:11.733Z,19.23
2022-12-01T01:13:09.846Z,18.27
2022-12-01T01:16:10.104Z,20.67
2022-12-01T01:19:21.001Z,20.77
2022-12-01T01:22:34.660Z,20.00
2022-12-01T01:25:46.308Z,20.05
2022-12-01T01:35:28.409Z,18.80
2022-12-01T01:38:28.237Z,19.77
2022-12-01T01:41:29.657Z,19.38
2022-12-01T01:44:51.862Z,21.42
2022-12-01T01:48:09.707Z,20.77
2022-12-01T01:51:22.589Z,21.27
2022-12-01T01:54:39.956Z,18.33
2022-12-01T01:57:39.231Z,20.35
2022-12-01T02:03:46.824Z,18.90
2022-12-01T02:06:45.705Z,19.40
2022-12-01T02:09:48.813Z,17.73
2022-12-01T02:13:27.107Z,18.25
2022-12-01T02:16:44.070Z,19.83
2022-12-01T02:20:07.396Z,20.70
2022-12-01T02:23:24.034Z,18.88
2022-12-01T02:26:23.582Z,18.05
2022-12-01T02:29:38.203Z,19.23
2022-12-01T02:33:10.816Z,18.65
2022-12-01T02:36:24.043Z,17.10
2022-12-01T02:43:02.150Z,18.45
2022-12-01T02:46:15.699Z,16.85
2022-12-01T02:49:20.244Z,17.98
2022-12-01T02:52:19.466Z,17.70
2022-12-01T02:58:15.843Z,19.38
2022-12-01T03:01:50.239Z,19.73
2022-12-01T03:05:16.489Z,22.27
2022-12-01T03:08:34.118Z,19.98
2022-12-01T03:11:32.322Z,18.40
2022-12-01T03:14:58.385Z,21.48
2022-12-01T03:18:07.297Z,17.73
2022-12-01T03:21:19.978Z,17.77
2022-12-01T03:24:27.267Z,18.85
2022-12-01T03:27:22.705Z,19.13
2022-12-01T03:30:12.042Z,18.85
2022-12-01T03:36:24.581Z,19.73
2022-12-01T03:39:24.548Z,19.33
2022-12-01T03:42:31.833Z,18.20
2022-12-01T03:45:56.506Z,19.10
2022-12-01T03:48:54.243Z,21.52
2022-12-01T03:52:06.806Z,18.00
2022-12-01T03:55:31.604Z,18.58
2022-12-01T03:58:44.721Z,19.30
2022-12-01T04:01:46.173Z,17.17
2022-12-01T04:04:45.817Z,17.95
2022-12-01T04:07:58.299Z,18.00
2022-12-01T04:11:02.972Z,18.27
2022-12-01T04:13:57.407Z,19.25
2022-12-01T04:16:55.951Z,17.88
2022-12-01T04:20:00.147Z,19.75
2022-12-01T04:22:55.029Z,19.23
2022-12-01T04:32:20.768Z,18.70
2022-12-01T04:35:16.801Z,20.15
2022-12-01T04:38:37.044Z,18.42
2022-12-01T04:41:58.097Z,19.85
2022-12-01T04:44:57.309Z,18.52
2022-12-01T04:50:54.779Z,19.63
2022-12-01T04:53:55.432Z,20.30
2022-12-01T04:56:58.189Z,19.80
2022-12-01T04:59:51.346Z,18.00
2022-12-01T05:02:50.385Z,19.60
2022-12-01T05:05:38.224Z,19.63
2022-12-01T05:08:36.807Z,19.95
2022-12-01T05:11:35.390Z,19.77
2022-12-01T05:14:27.595Z,19.02
2022-12-01T05:17:23.255Z,19.65
2022-12-01T05:20:58.376Z,20.65
2022-12-01T05:23:58.633Z,21.10
2022-12-01T05:27:18.416Z,21.52
2022-12-01T05:30:30.822Z,20.88
2022-12-01T05:33:26.908Z,21.20
2022-12-01T05:36:26.375Z,19.42
2022-12-01T05:39:16.016Z,21.13
2022-12-01T05:42:06.066Z,21.90
2022-12-01T05:44:58.929Z,21.17
2022-12-01T05:47:50.577Z,19.75
2022-12-01T05:50:49.407Z,19.98
2022-12-01T05:53:43.688Z,19.50
2022-12-01T05:56:34.222Z,22.25
2022-12-01T05:59:30.888Z,22.23
2022-12-01T06:02:27.113Z,21.80
2022-12-01T06:05:14.001Z,22.90
2022-12-01T06:08:00.807Z,22.40
2022-12-01T06:10:47.688Z,25.00
2022-12-01T06:13:34.459Z,21.92
2022-12-01T06:16:21.374Z,21.45
2022-12-01T06:19:08.208Z,21.27
2022-12-01T06:21:54.990Z,23.50
2022-12-01T06:24:41.748Z,21.70
2022-12-01T06:27:28.532Z,21.52
2022-12-01T06:30:15.372Z,23.38
2022-12-01T06:33:02.167Z,21.90
2022-12-01T06:35:49.009Z,22.25
2022-12-01T06:38:36.485Z,22.88
2022-12-01T06:41:23.263Z,22.90
2022-12-01T06:44:13.368Z,23.13
2022-12-01T06:47:00.176Z,21.10
2022-12-01T06:49:47.380Z,20.13
2022-12-01T06:52:35.021Z,22.27
2022-12-01T06:55:21.899Z,21.75
2022-12-01T06:58:08.924Z,21.35
2022-12-01T07:00:57.363Z,21.95
2022-12-01T07:03:48.103Z,20.83
2022-12-01T07:06:34.873Z,21.73
2022-12-01T07:09:21.714Z,22.30
2022-12-01T07:12:11.390Z,19.80
2022-12-01T07:15:02.729Z,22.70
2022-12-01T07:17:49.608Z,24.20
2022-12-01T07:20:36.366Z,21.85
2022-12-01T07:23:23.390Z,21.88
2022-12-01T07:26:18.441Z,22.33
2022-12-01T07:29:05.311Z,23.60
2022-12-01T07:31:52.117Z,24.83
2022-12-01T07:34:41.203Z,21.08
2022-12-01T07:37:27.993Z,23.85
2022-12-01T07:40:14.784Z,23.67
2022-12-01T07:43:01.654Z,22.52
2022-12-01T07:45:49.360Z,23.52
2022-12-01T07:48:37.282Z,24.75
2022-12-01T07:51:25.201Z,23.98
2022-12-01T07:54:14.281Z,22.38
2022-12-01T07:57:01.291Z,22.25
2022-12-01T07:59:48.368Z,20.95
2022-12-01T08:02:35.533Z,23.52
2022-12-01T08:05:22.478Z,26.27
2022-12-01T08:08:36.449Z,22.58
2022-12-01T08:11:26.056Z,25.08
2022-12-01T08:14:12.867Z,19.85
2022-12-01T08:16:59.641Z,26.27
2022-12-01T08:19:46.597Z,29.15
2022-12-01T08:22:36.362Z,24.80
2022-12-01T08:25:23.138Z,28.08
2022-12-01T08:28:10.159Z,29.92
2022-12-01T08:30:57.044Z,28.73
2022-12-01T08:33:44.273Z,27.58
2022-12-01T08:36:31.134Z,32.08
2022-12-01T08:39:17.940Z,32.97
2022-12-01T08:42:04.829Z,30.58
2022-12-01T08:44:51.800Z,28.10
2022-12-01T08:47:38.599Z,27.67
2022-12-01T08:50:28.820Z,28.73
2022-12-01T08:53:19.035Z,27.15
2022-12-01T08:56:24.400Z,27.77
2022-12-01T08:59:11.306Z,26.67
2022-12-01T09:02:00.453Z,26.40
2022-12-01T09:04:51.028Z,26.70
2022-12-01T09:07:40.736Z,26.90
2022-12-01T09:10:30.792Z,27.10
2022-12-01T09:13:20.884Z,29.83
2022-12-01T09:19:22.139Z,29.63
2022-12-01T09:22:16.347Z,25.48
2022-12-01T09:25:03.685Z,26.70
2022-12-01T09:27:50.581Z,27.73
2022-12-01T09:30:42.574Z,26.33
2022-12-01T09:33:30.017Z,27.90
2022-12-01T09:36:32.292Z,27.48
2022-12-01T09:39:21.760Z,27.00
2022-12-01T09:42:15.466Z,24.65
2022-12-01T09:45:04.345Z,32.00
2022-12-01T09:47:54.375Z,28.27
2022-12-01T09:50:43.600Z,26.35
2022-12-01T09:53:36.144Z,26.23
2022-12-01T09:56:28.976Z,26.23
2022-12-01T09:59:35.956Z,26.98
2022-12-01T10:02:35.805Z,25.60
2022-12-01T10:05:51.231Z,25.83
2022-12-01T10:09:06.140Z,23.40
2022-12-01T10:11:58.794Z,24.88
2022-12-01T10:14:49.597Z,25.23
2022-12-01T10:17:49.593Z,26.23
2022-12-01T10:20:55.055Z,26.45
2022-12-01T10:23:51.405Z,24.55
2022-12-01T10:27:03.992Z,26.20
2022-12-01T10:30:18.629Z,26.38
2022-12-01T10:33:27.637Z,25.13
2022-12-01T10:36:23.077Z,25.30
2022-12-01T10:39:24.667Z,25.67
2022-12-01T10:42:35.039Z,24.33
2022-12-01T10:45:26.849Z,23.90
2022-12-01T10:48:35.571Z,22.48
2022-12-01T10:51:29.462Z,23.98
2022-12-01T10:54:19.640Z,26.02
2022-12-01T10:57:17.449Z,24.40
2022-12-01T11:00:25.468Z,24.73
2022-12-01T11:03:23.362Z,22.88
2022-12-01T11:06:13.703Z,24.65
2022-12-01T11:09:25.804Z,22.10
2022-12-01T11:12:27.174Z,24.55
2022-12-01T11:15:36.657Z,25.35
2022-12-01T11:18:40.878Z,23.73
2022-12-01T11:21:28.456Z,23.52
2022-12-01T11:24:33.749Z,24.00
2022-12-01T11:27:23.681Z,24.73
2022-12-01T11:30:26.675Z,23.90
2022-12-01T11:33:19.167Z,23.98
2022-12-01T11:36:16.140Z,23.77
2022-12-01T11:39:07.268Z,23.05
2022-12-01T11:42:01.061Z,22.67
2022-12-01T11:44:55.961Z,24.15
2022-12-01T11:48:03.628Z,22.73
2022-12-01T11:51:05.371Z,23.73
2022-12-01T11:54:17.828Z,22.65
2022-12-01T11:57:33.314Z,22.88
2022-12-01T12:00:19.049Z,21.98
2022-12-01T12:03:18.859Z,20.77
2022-12-01T12:09:59.002Z,25.42
2022-12-01T12:13:16.922Z,24.70
2022-12-01T12:16:35.090Z,24.05
2022-12-01T12:23:09.131Z,21.40
2022-12-01T12:26:34.308Z,22.05
2022-12-01T12:29:37.745Z,20.70
2022-12-01T12:32:42.926Z,21.73
2022-12-01T12:35:33.281Z,18.08
2022-12-01T12:38:44.925Z,21.75
2022-12-01T12:41:37.184Z,19.23
2022-12-01T12:44:45.082Z,19.90
2022-12-01T12:48:03.720Z,18.50
2022-12-01T12:51:08.556Z,19.23
2022-12-01T12:54:17.777Z,18.05
2022-12-01T13:00:04.382Z,19.00
2022-12-01T13:03:06.145Z,17.73
2022-12-01T13:05:59.917Z,18.70
2022-12-01T13:08:57.376Z,18.48
2022-12-01T13:11:44.057Z,18.00
2022-12-01T13:14:39.320Z,18.13
2022-12-01T13:17:35.773Z,18.65
2022-12-01T13:20:27.737Z,18.15
2022-12-01T13:23:16.892Z,17.50
2022-12-01T13:26:05.958Z,17.02
2022-12-01T13:28:57.486Z,16.70
2022-12-01T13:31:47.329Z,18.08
2022-12-01T13:35:06.519Z,18.30
2022-12-01T13:40:40.032Z,18.35
2022-12-01T13:43:26.860Z,18.10
2022-12-01T13:46:26.236Z,16.95
2022-12-01T13:49:40.714Z,19.92
2022-12-01T13:52:30.247Z,16.67
2022-12-01T13:55:16.950Z,19.17
2022-12-01T13:58:03.650Z,18.77
2022-12-01T14:00:52.573Z,18.08
2022-12-01T14:03:41.025Z,18.55
2022-12-01T14:06:38.516Z,18.52
2022-12-01T14:09:48.788Z,18.23
2022-12-01T14:12:41.842Z,18.17
2022-12-01T14:15:47.663Z,18.08
2022-12-01T14:18:50.527Z,18.63
2022-12-01T14:21:56.587Z,21.20
2022-12-01T14:24:52.899Z,18.40
2022-12-01T14:27:42.176Z,17.15
2022-12-01T14:30:45.655Z,19.10
2022-12-01T14:33:59.129Z,17.25
2022-12-01T14:36:55.711Z,18.55
2022-12-01T14:39:51.730Z,20.13
2022-12-01T14:43:02.390Z,17.17
2022-12-01T14:46:10.697Z,20.63
2022-12-01T14:49:01.662Z,20.10
2022-12-01T14:51:53.284Z,20.60
2022-12-01T14:54:45.710Z,20.83
2022-12-01T14:57:43.236Z,21.08
2022-12-01T15:00:30.310Z,21.67
2022-12-01T15:03:17.166Z,21.33
2022-12-01T15:06:04.437Z,21.33
2022-12-01T15:09:37.224Z,21.88
2022-12-01T15:12:26.990Z,19.38
2022-12-01T15:15:23.647Z,21.45
2022-12-01T15:18:27.530Z,21.42
2022-12-01T15:21:27.525Z,19.48
2022-12-01T15:24:23.761Z,22.30
2022-12-01T15:27:31.873Z,21.27
2022-12-01T15:30:19.161Z,24.75
2022-12-01T15:33:06.825Z,22.02
2022-12-01T15:36:01.482Z,20.05
2022-12-01T15:38:49.823Z,20.70
2022-12-01T15:41:39.004Z,21.50
2022-12-01T15:44:34.498Z,21.75
2022-12-01T15:47:49.091Z,22.17
2022-12-01T15:50:46.194Z,20.70
2022-12-01T15:53:40.127Z,20.52
2022-12-01T15:56:30.143Z,20.77
2022-12-01T15:59:37.379Z,21.80
2022-12-01T16:02:32.628Z,22.63
2022-12-01T16:05:23.920Z,21.75
2022-12-01T16:08:31.699Z,22.55
2022-12-01T16:11:20.363Z,20.42
2022-12-01T16:14:22.107Z,21.75
2022-12-01T16:17:09.121Z,18.92
2022-12-01T16:20:16.952Z,20.67
2022-12-01T16:23:10.157Z,21.00
2022-12-01T16:26:02.051Z,19.80
2022-12-01T16:28:49.105Z,20.63
2022-12-01T16:31:58.654Z,19.10
2022-12-01T16:34:47.275Z,17.80
2022-12-01T16:37:36.732Z,21.17
2022-12-01T16:40:31.988Z,19.63
2022-12-01T16:43:20.787Z,20.23
2022-12-01T16:46:10.668Z,22.58
2022-12-01T16:48:57.581Z,20.80
2022-12-01T16:51:59.338Z,20.83
2022-12-01T16:54:51.227Z,20.17
2022-12-01T16:57:38.284Z,20.20
2022-12-01T17:00:25.675Z,20.15
2022-12-01T17:03:15.624Z,20.92
2022-12-01T17:06:05.021Z,19.92
2022-12-01T17:08:51.878Z,19.17
2022-12-01T17:11:38.675Z,20.67
2022-12-01T17:14:26.147Z,20.38
2022-12-01T17:17:15.888Z,21.30
2022-12-01T17:20:08.576Z,19.55
2022-12-01T17:22:57.522Z,20.52
2022-12-01T17:25:46.684Z,20.20
2022-12-01T17:28:33.558Z,21.95
2022-12-01T17:31:20.435Z,21.42
2022-12-01T17:34:07.317Z,24.13
2022-12-01T17:37:01.166Z,21.05
2022-12-01T17:39:48.039Z,19.45
2022-12-01T17:42:37.037Z,19.90
2022-12-01T17:45:23.950Z,23.45
2022-12-01T17:48:10.982Z,18.25
2022-12-01T17:50:58.855Z,18.70
2022-12-01T17:53:45.630Z,22.17
2022-12-01T17:56:32.903Z,20.00
2022-12-01T17:59:19.707Z,20.52
2022-12-01T18:02:14.334Z,20.83
2022-12-01T18:05:01.180Z,19.52
2022-12-01T18:07:48.075Z,18.73
2022-12-01T18:10:37.939Z,21.02
2022-12-01T18:13:24.785Z,19.92
2022-12-01T18:16:39.778Z,20.83
2022-12-01T18:19:44.722Z,19.60
2022-12-01T18:22:56.583Z,21.83
2022-12-01T18:25:47.015Z,22.27
2022-12-01T18:28:42.760Z,19.05
2022-12-01T18:31:45.267Z,19.38
2022-12-01T18:42:23.545Z,20.83
2022-12-01T18:45:19.402Z,21.02
2022-12-01T18:48:12.891Z,20.02
2022-12-01T18:51:05.836Z,20.77
2022-12-01T18:54:03.439Z,20.05
2022-12-01T18:56:59.109Z,22.15
2022-12-01T18:59:57.112Z,20.38
2022-12-01T19:02:47.523Z,20.38
2022-12-01T19:05:41.227Z,19.25
2022-12-01T19:08:31.556Z,20.90
2022-12-01T19:11:18.587Z,21.42
2022-12-01T19:14:10.914Z,20.67
2022-12-01T19:17:07.800Z,20.90
2022-12-01T19:20:00.125Z,21.25
2022-12-01T19:22:56.343Z,19.00
2022-12-01T19:25:48.775Z,20.92
2022-12-01T19:28:37.363Z,21.73
2022-12-01T19:31:32.503Z,22.48
2022-12-01T19:34:22.958Z,23.20
2022-12-01T19:37:15.415Z,21.90
2022-12-01T19:40:02.414Z,21.17
2022-12-01T19:42:51.597Z,22.70
2022-12-01T19:48:28.753Z,22.17
2022-12-01T19:51:29.597Z,21.08
2022-12-01T19:54:19.183Z,23.33
2022-12-01T19:57:09.374Z,21.65
2022-12-01T19:59:56.326Z,20.23
2022-12-01T20:02:43.447Z,19.60
2022-12-01T20:05:33.405Z,21.15
2022-12-01T20:08:20.317Z,22.92
2022-12-01T20:11:12.265Z,23.58
2022-12-01T20:13:59.875Z,21.33
2022-12-01T20:16:58.924Z,20.05
2022-12-01T20:20:09.815Z,21.35
2022-12-01T20:23:00.401Z,22.98
2022-12-01T20:26:19.874Z,21.85
2022-12-01T20:30:23.202Z,19.55
2022-12-01T20:32:52.929Z,20.95
2022-12-01T20:39:30.456Z,20.17
2022-12-01T20:42:32.725Z,21.63
2022-12-01T20:45:25.176Z,19.92
2022-12-01T20:48:36.060Z,20.92
2022-12-01T20:51:50.807Z,21.48
2022-12-01T20:54:38.849Z,22.25
2022-12-01T20:57:28.885Z,20.83
2022-12-01T21:00:30.130Z,23.98
2022-12-01T21:03:25.825Z,22.63
2022-12-01T21:06:13.760Z,23.83
2022-12-01T21:13:19.933Z,23.88
2022-12-01T21:16:17.397Z,23.10
2022-12-01T21:19:13.687Z,22.42
2022-12-01T21:22:28.131Z,25.08
2022-12-01T21:26:14.278Z,24.95
2022-12-01T21:29:18.378Z,24.25
2022-12-01T21:32:24.585Z,23.35
2022-12-01T21:35:29.424Z,22.65
2022-12-01T21:39:12.595Z,22.38
2022-12-01T21:42:26.589Z,23.73
2022-12-01T21:45:31.324Z,22.02
2022-12-01T21:48:26.217Z,21.88
2022-12-01T21:51:24.399Z,23.92
2022-12-01T21:54:28.296Z,22.83
2022-12-01T21:57:50.637Z,23.83
2022-12-01T22:00:59.861Z,23.05
2022-12-01T22:03:53.609Z,26.42
2022-12-01T22:06:52.985Z,23.70
2022-12-01T22:09:50.293Z,24.75
2022-12-01T22:12:41.259Z,23.35
2022-12-01T22:15:42.542Z,25.17
2022-12-01T22:18:50.243Z,22.10
2022-12-01T22:21:46.853Z,27.40
2022-12-01T22:24:53.897Z,24.27
2022-12-01T22:27:49.303Z,23.30
2022-12-01T22:30:36.275Z,24.90
2022-12-01T22:33:29.337Z,24.95
2022-12-01T22:36:35.756Z,25.20
2022-12-01T22:39:36.771Z,26.08
2022-12-01T22:42:34.720Z,24.85
2022-12-01T22:45:54.169Z,24.65
2022-12-01T22:49:01.842Z,25.10
2022-12-01T22:51:57.434Z,26.55
2022-12-01T22:54:54.128Z,28.48
2022-12-01T22:57:44.183Z,25.40
2022-12-01T23:00:33.652Z,23.77
2022-12-01T23:03:20.622Z,25.23
2022-12-01T23:06:59.944Z,25.77
2022-12-01T23:09:46.885Z,24.98
2022-12-01T23:12:42.113Z,23.42
2022-12-01T23:15:43.350Z,24.17
2022-12-01T23:18:37.232Z,27.33
2022-12-01T23:21:26.763Z,24.80
2022-12-01T23:24:15.672Z,23.77
2022-12-01T23:27:02.514Z,25.73
2022-12-01T23:29:52.245Z,24.63
2022-12-01T23:32:39.596Z,25.98
2022-12-01T23:35:41.441Z,24.48
2022-12-01T23:38:38.552Z,26.52
2022-12-01T23:41:36.759Z,25.95
2022-12-01T23:44:40.083Z,25.10
2022-12-01T23:47:28.048Z,23.38
2022-12-01T23:50:23.909Z,23.42
2022-12-01T23:53:24.947Z,25.45
2022-12-01T23:56:16.239Z,24.50
2022-12-01T23:59:10.650Z,25.35
