createdAt,value
2022-12-05T00:01:17.609Z,17.90
2022-12-05T00:03:46.163Z,15.40
2022-12-05T00:06:13.845Z,13.17
2022-12-05T00:08:42.885Z,16.47
2022-12-05T00:11:14.359Z,15.40
2022-12-05T00:13:42.604Z,17.07
2022-12-05T00:16:12.620Z,16.10
2022-12-05T00:18:40.887Z,18.10
2022-12-05T00:21:13.464Z,19.43
2022-12-05T00:23:42.643Z,15.23
2022-12-05T00:26:11.641Z,14.73
2022-12-05T00:28:40.317Z,13.73
2022-12-05T00:31:09.859Z,15.10
2022-12-05T00:33:37.855Z,18.23
2022-12-05T00:36:08.004Z,16.57
2022-12-05T00:38:36.381Z,20.17
2022-12-05T00:41:06.048Z,20.27
2022-12-05T00:43:33.979Z,18.57
2022-12-05T00:46:03.565Z,18.17
2022-12-05T00:48:31.670Z,19.70
2022-12-05T00:51:02.980Z,15.83
2022-12-05T00:53:30.817Z,17.27
2022-12-05T00:56:02.346Z,15.53
2022-12-05T00:58:31.708Z,13.47
2022-12-05T01:01:05.854Z,23.40
2022-12-05T01:03:33.525Z,17.10
2022-12-05T01:06:01.337Z,15.77
2022-12-05T01:08:30.348Z,14.37
2022-12-05T01:10:59.241Z,14.30
2022-12-05T01:13:27.765Z,15.73
2022-12-05T01:15:56.705Z,17.83
2022-12-05T01:18:25.693Z,14.43
2022-12-05T01:20:54.719Z,16.50
2022-12-05T01:23:22.801Z,14.57
2022-12-05T01:25:52.573Z,15.37
2022-12-05T01:28:20.204Z,18.90
2022-12-05T01:30:49.429Z,22.67
2022-12-05T01:33:18.884Z,18.57
2022-12-05T01:35:46.509Z,16.40
2022-12-05T01:38:14.234Z,20.10
2022-12-05T01:40:42.389Z,22.00
2022-12-05T01:43:15.535Z,17.67
2022-12-05T01:45:44.712Z,21.47
2022-12-05T01:48:17.558Z,21.17
2022-12-05T01:50:48.496Z,19.13
2022-12-05T01:53:17.130Z,19.80
2022-12-05T01:55:46.419Z,16.17
2022-12-05T01:58:14.606Z,15.10
2022-12-05T02:00:42.651Z,18.40
2022-12-05T02:03:15.890Z,15.43
2022-12-05T02:05:43.758Z,19.10
2022-12-05T02:08:13.025Z,21.90
2022-12-05T02:10:44.108Z,18.80
2022-12-05T02:13:28.247Z,15.30
2022-12-05T02:16:03.126Z,15.73
2022-12-05T02:18:49.861Z,18.70
2022-12-05T02:21:39.126Z,20.77
2022-12-05T02:24:45.077Z,20.10
2022-12-05T02:27:29.835Z,20.93
2022-12-05T02:30:10.842Z,18.93
2022-12-05T02:32:57.954Z,22.67
2022-12-05T02:35:38.592Z,21.00
2022-12-05T02:38:17.000Z,20.40
2022-12-05T02:40:52.679Z,19.00
2022-12-05T02:43:24.446Z,19.50
2022-12-05T02:45:58.575Z,20.83
2022-12-05T02:48:28.984Z,15.20
2022-12-05T02:51:00.427Z,18.77
2022-12-05T02:53:30.302Z,20.33
2022-12-05T02:55:58.962Z,15.57
2022-12-05T02:58:34.911Z,21.57
2022-12-05T03:01:04.801Z,16.03
2022-12-05T03:03:34.331Z,20.60
2022-12-05T03:06:05.923Z,18.77
2022-12-05T03:08:38.030Z,20.73
2022-12-05T03:11:06.363Z,19.20
2022-12-05T03:13:41.292Z,18.20
2022-12-05T03:16:15.060Z,15.33
2022-12-05T03:18:48.154Z,19.40
2022-12-05T03:21:23.357Z,18.13
2022-12-05T03:23:54.913Z,17.83
2022-12-05T03:26:35.162Z,17.47
2022-12-05T03:29:18.985Z,16.23
2022-12-05T03:31:56.473Z,24.50
2022-12-05T03:34:34.846Z,20.00
2022-12-05T03:37:08.091Z,18.03
2022-12-05T03:39:40.102Z,19.30
2022-12-05T03:42:13.335Z,17.03
2022-12-05T03:44:48.606Z,17.30
2022-12-05T03:47:22.076Z,22.37
2022-12-05T03:49:53.778Z,17.50
2022-12-05T03:52:25.329Z,21.90
2022-12-05T03:54:56.988Z,17.53
2022-12-05T03:57:28.694Z,15.90
2022-12-05T04:00:00.403Z,17.57
2022-12-05T04:02:34.548Z,16.93
2022-12-05T04:05:07.935Z,19.10
2022-12-05T04:07:39.418Z,13.40
2022-12-05T04:10:11.106Z,19.07
2022-12-05T04:12:42.765Z,18.07
2022-12-05T04:15:15.835Z,18.47
2022-12-05T04:17:53.804Z,19.07
2022-12-05T04:20:45.524Z,18.43
2022-12-05T04:23:13.363Z,18.97
2022-12-05T04:25:53.518Z,17.90
2022-12-05T04:28:30.726Z,17.00
2022-12-05T04:31:04.674Z,19.93
2022-12-05T04:33:41.447Z,21.80
2022-12-05T04:36:13.378Z,19.13
2022-12-05T04:38:48.883Z,20.80
2022-12-05T04:41:21.958Z,22.50
2022-12-05T04:43:51.414Z,18.40
2022-12-05T04:46:21.966Z,22.07
2022-12-05T04:48:56.014Z,19.40
2022-12-05T04:51:27.217Z,18.93
2022-12-05T04:53:58.270Z,22.80
2022-12-05T04:56:30.053Z,26.73
2022-12-05T04:58:58.201Z,20.70
2022-12-05T05:01:32.709Z,21.97
2022-12-05T05:04:07.937Z,16.37
2022-12-05T05:06:38.184Z,23.30
2022-12-05T05:09:06.003Z,16.80
2022-12-05T05:11:35.577Z,20.50
2022-12-05T05:14:03.858Z,19.07
2022-12-05T05:16:33.674Z,23.33
2022-12-05T05:19:03.193Z,22.33
2022-12-05T05:21:33.370Z,23.20
2022-12-05T05:24:01.127Z,23.63
2022-12-05T05:26:30.615Z,22.93
2022-12-05T05:28:59.082Z,23.20
2022-12-05T05:31:26.954Z,20.27
2022-12-05T05:33:55.847Z,21.20
2022-12-05T05:36:28.058Z,16.80
2022-12-05T05:38:57.736Z,33.27
2022-12-05T05:41:27.137Z,18.40
2022-12-05T05:43:55.753Z,22.00
2022-12-05T05:46:26.187Z,22.30
2022-12-05T05:48:53.881Z,20.33
2022-12-05T05:51:25.642Z,21.53
2022-12-05T05:53:53.233Z,22.80
2022-12-05T05:56:22.269Z,21.13
2022-12-05T05:58:56.392Z,27.87
2022-12-05T06:01:24.262Z,21.03
2022-12-05T06:03:52.060Z,16.60
2022-12-05T06:06:21.198Z,22.00
2022-12-05T06:08:50.250Z,27.50
2022-12-05T06:11:25.434Z,20.97
2022-12-05T06:13:55.312Z,21.13
2022-12-05T06:16:23.245Z,23.20
2022-12-05T06:18:51.046Z,20.50
2022-12-05T06:21:18.714Z,20.40
2022-12-05T06:23:46.814Z,17.13
2022-12-05T06:26:20.335Z,17.90
2022-12-05T06:28:48.274Z,18.43
2022-12-05T06:31:17.461Z,29.43
2022-12-05T06:33:45.696Z,17.70
2022-12-05T06:36:15.872Z,21.07
2022-12-05T06:38:43.934Z,17.10
2022-12-05T06:41:14.848Z,20.83
2022-12-05T06:43:44.209Z,19.90
2022-12-05T06:46:14.097Z,17.70
2022-12-05T06:48:41.771Z,21.70
2022-12-05T06:51:11.183Z,17.13
2022-12-05T06:53:39.317Z,17.70
2022-12-05T06:56:12.438Z,27.33
2022-12-05T06:58:40.192Z,18.63
2022-12-05T07:01:30.905Z,22.40
2022-12-05T07:03:59.017Z,20.83
2022-12-05T07:06:27.513Z,17.03
2022-12-05T07:08:55.863Z,16.27
2022-12-05T07:11:23.469Z,17.07
2022-12-05T07:13:51.143Z,20.87
2022-12-05T07:16:20.109Z,19.30
2022-12-05T07:18:47.748Z,18.40
2022-12-05T07:21:16.921Z,19.90
2022-12-05T07:23:46.564Z,19.53
2022-12-05T07:26:16.016Z,19.87
2022-12-05T07:28:43.619Z,18.70
2022-12-05T07:31:15.088Z,13.53
2022-12-05T07:33:44.145Z,21.63
2022-12-05T07:36:13.718Z,19.33
2022-12-05T07:38:42.553Z,20.10
2022-12-05T07:41:13.640Z,18.23
2022-12-05T07:43:41.771Z,20.47
2022-12-05T07:46:11.779Z,23.93
2022-12-05T07:48:40.388Z,21.47
2022-12-05T07:51:10.769Z,21.00
2022-12-05T07:53:39.274Z,24.60
2022-12-05T07:56:08.880Z,19.93
2022-12-05T07:58:36.919Z,22.17
2022-12-05T08:01:08.734Z,20.80
2022-12-05T08:03:37.310Z,23.17
2022-12-05T08:06:06.235Z,22.77
2022-12-05T08:08:35.378Z,17.60
2022-12-05T08:11:07.554Z,21.27
2022-12-05T08:13:35.794Z,23.50
2022-12-05T08:16:04.260Z,25.77
2022-12-05T08:18:32.358Z,18.33
2022-12-05T08:21:03.242Z,19.13
2022-12-05T08:23:31.859Z,22.30
2022-12-05T08:26:04.172Z,18.50
2022-12-05T08:28:32.602Z,17.73
2022-12-05T08:31:05.397Z,17.63
2022-12-05T08:33:33.121Z,19.67
2022-12-05T08:36:04.914Z,23.17
2022-12-05T08:38:35.062Z,18.57
2022-12-05T08:41:05.855Z,13.77
2022-12-05T08:43:34.180Z,20.83
2022-12-05T08:46:02.800Z,19.63
2022-12-05T08:48:32.410Z,19.17
2022-12-05T08:51:00.927Z,20.83
2022-12-05T08:53:28.530Z,23.10
2022-12-05T08:55:56.063Z,23.57
2022-12-05T08:58:24.988Z,19.53
2022-12-05T09:00:53.331Z,21.00
2022-12-05T09:03:20.957Z,22.80
2022-12-05T09:05:54.552Z,14.83
2022-12-05T09:08:22.510Z,21.87
2022-12-05T09:10:50.429Z,22.70
2022-12-05T09:13:18.088Z,25.00
2022-12-05T09:15:47.098Z,26.63
2022-12-05T09:18:15.207Z,21.73
2022-12-05T09:20:42.831Z,32.37
2022-12-05T09:23:15.750Z,25.70
2022-12-05T09:25:43.737Z,18.13
2022-12-05T09:28:11.317Z,29.23
2022-12-05T09:30:38.986Z,27.80
2022-12-05T09:33:08.013Z,20.47
2022-12-05T09:35:39.984Z,21.27
2022-12-05T09:38:07.588Z,21.87
2022-12-05T09:40:35.201Z,31.23
2022-12-05T09:43:07.721Z,28.00
2022-12-05T09:45:39.558Z,24.33
2022-12-05T09:48:13.327Z,25.43
2022-12-05T09:50:45.682Z,25.53
2022-12-05T09:53:25.394Z,25.30
2022-12-05T09:55:55.912Z,24.93
2022-12-05T09:58:42.916Z,25.77
2022-12-05T10:01:24.124Z,30.43
2022-12-05T10:04:06.823Z,26.73
2022-12-05T10:06:41.528Z,26.13
2022-12-05T10:09:24.827Z,23.80
2022-12-05T10:11:59.616Z,23.50
2022-12-05T10:14:35.716Z,23.10
2022-12-05T10:17:10.397Z,18.60
2022-12-05T10:19:43.798Z,25.23
2022-12-05T10:22:20.424Z,21.40
2022-12-05T10:24:52.787Z,18.87
2022-12-05T10:27:23.043Z,22.20
2022-12-05T10:29:59.022Z,16.03
2022-12-05T10:32:32.764Z,24.13
2022-12-05T10:35:15.046Z,20.67
2022-12-05T10:37:47.275Z,22.17
2022-12-05T10:40:15.581Z,23.73
2022-12-05T10:42:44.259Z,19.37
2022-12-05T10:45:17.144Z,18.30
2022-12-05T10:47:45.024Z,19.23
2022-12-05T10:50:24.019Z,28.43
2022-12-05T10:52:53.637Z,23.00
2022-12-05T10:55:21.485Z,20.30
2022-12-05T10:57:52.840Z,21.03
2022-12-05T11:00:31.516Z,16.63
2022-12-05T11:03:00.395Z,21.60
2022-12-05T11:05:35.159Z,19.63
2022-12-05T11:08:02.885Z,21.93
2022-12-05T11:10:34.721Z,22.83
2022-12-05T11:13:14.742Z,19.67
2022-12-05T11:15:48.460Z,18.37
2022-12-05T11:18:29.405Z,20.00
2022-12-05T11:21:10.451Z,25.43
2022-12-05T11:23:38.067Z,16.33
2022-12-05T11:26:15.785Z,16.70
2022-12-05T11:28:43.411Z,18.27
2022-12-05T11:31:23.399Z,15.67
2022-12-05T11:34:02.779Z,20.30
2022-12-05T11:36:40.603Z,15.87
2022-12-05T11:39:11.581Z,16.23
2022-12-05T11:41:55.106Z,13.33
2022-12-05T11:44:37.039Z,13.47
2022-12-05T11:47:15.482Z,11.63
2022-12-05T11:50:02.712Z,11.77
2022-12-05T11:52:44.052Z,13.03
2022-12-05T11:55:17.734Z,11.50
2022-12-05T11:58:15.566Z,11.93
2022-12-05T12:00:57.625Z,10.70
2022-12-05T12:03:55.291Z,10.10
2022-12-05T12:06:30.455Z,10.47
2022-12-05T12:09:19.535Z,17.27
2022-12-05T12:11:54.741Z,16.87
2022-12-05T12:14:31.863Z,10.17
2022-12-05T12:17:09.758Z,11.33
2022-12-05T12:20:03.455Z,12.27
2022-12-05T12:22:49.385Z,15.70
2022-12-05T12:25:28.904Z,13.27
2022-12-05T12:28:07.974Z,15.37
2022-12-05T12:30:47.908Z,10.17
2022-12-05T12:33:27.210Z,11.07
2022-12-05T12:36:04.536Z,11.47
2022-12-05T12:38:52.336Z,11.73
2022-12-05T12:41:36.058Z,10.90
2022-12-05T12:44:15.269Z,10.30
2022-12-05T12:46:51.361Z,9.77
2022-12-05T12:49:37.044Z,8.33
2022-12-05T12:52:12.320Z,10.70
2022-12-05T12:55:05.069Z,11.03
2022-12-05T12:57:47.665Z,15.97
2022-12-05T13:00:24.883Z,12.17
2022-12-05T13:03:00.286Z,15.90
2022-12-05T13:05:33.999Z,12.87
2022-12-05T13:08:07.820Z,10.90
2022-12-05T13:10:40.597Z,11.83
2022-12-05T13:13:14.501Z,11.70
2022-12-05T13:15:47.737Z,13.83
2022-12-05T13:18:18.033Z,11.13
2022-12-05T13:20:48.938Z,16.70
2022-12-05T13:23:19.577Z,11.43
2022-12-05T13:25:48.752Z,11.80
2022-12-05T13:28:28.633Z,13.53
2022-12-05T13:31:01.802Z,15.10
2022-12-05T13:33:33.583Z,17.23
2022-12-05T13:36:26.801Z,14.63
2022-12-05T13:39:17.474Z,15.30
2022-12-05T13:42:04.770Z,14.93
2022-12-05T13:44:39.115Z,16.07
2022-12-05T13:47:17.041Z,20.20
2022-12-05T13:49:50.480Z,17.90
2022-12-05T13:52:23.244Z,14.53
2022-12-05T13:54:59.416Z,15.80
2022-12-05T13:57:47.432Z,19.00
2022-12-05T14:00:26.181Z,17.70
2022-12-05T14:02:56.403Z,18.90
2022-12-05T14:05:41.575Z,16.87
2022-12-05T14:08:45.993Z,19.67
2022-12-05T14:11:13.813Z,14.93
2022-12-05T14:13:44.931Z,16.50
2022-12-05T14:16:43.942Z,14.20
2022-12-05T14:19:37.831Z,16.50
2022-12-05T14:22:24.338Z,14.63
2022-12-05T14:25:01.411Z,16.87
2022-12-05T14:27:50.449Z,17.80
2022-12-05T14:30:24.821Z,17.03
2022-12-05T14:32:55.207Z,17.53
2022-12-05T14:35:29.858Z,19.80
2022-12-05T14:37:59.788Z,16.20
2022-12-05T14:40:32.686Z,17.83
2022-12-05T14:43:05.684Z,13.10
2022-12-05T14:45:37.022Z,17.53
2022-12-05T14:48:07.327Z,15.43
2022-12-05T14:50:43.407Z,16.10
2022-12-05T14:53:37.453Z,14.87
2022-12-05T14:56:13.957Z,15.63
2022-12-05T14:58:48.200Z,15.47
2022-12-05T15:01:19.811Z,18.60
2022-12-05T15:04:10.208Z,17.00
2022-12-05T15:06:47.875Z,15.70
2022-12-05T15:09:38.754Z,13.97
2022-12-05T15:12:12.343Z,11.03
2022-12-05T15:14:47.946Z,12.50
2022-12-05T15:17:18.986Z,14.80
2022-12-05T15:19:52.426Z,15.57
2022-12-05T15:22:26.549Z,12.43
2022-12-05T15:24:54.197Z,13.23
2022-12-05T15:27:22.119Z,12.87
2022-12-05T15:29:54.153Z,10.37
2022-12-05T15:32:26.676Z,9.60
2022-12-05T15:35:01.006Z,10.97
2022-12-05T15:37:35.546Z,11.70
2022-12-05T15:40:04.945Z,10.63
2022-12-05T15:42:37.792Z,10.37
2022-12-05T15:45:23.826Z,10.77
2022-12-05T15:47:54.943Z,13.23
2022-12-05T15:50:27.892Z,13.20
2022-12-05T15:53:00.225Z,14.90
2022-12-05T15:55:32.123Z,11.13
2022-12-05T15:58:12.620Z,13.13
2022-12-05T16:00:43.500Z,9.97
2022-12-05T16:03:15.064Z,13.80
2022-12-05T16:05:50.305Z,11.77
2022-12-05T16:08:21.744Z,14.07
2022-12-05T16:10:49.877Z,14.30
2022-12-05T16:13:20.655Z,14.13
2022-12-05T16:15:52.947Z,13.37
2022-12-05T16:18:27.960Z,19.40
2022-12-05T16:20:56.365Z,16.80
2022-12-05T16:23:28.421Z,15.80
2022-12-05T16:26:11.620Z,16.07
2022-12-05T16:28:39.609Z,22.43
2022-12-05T16:31:08.123Z,24.30
2022-12-05T16:33:41.809Z,15.80
2022-12-05T16:36:13.059Z,18.07
2022-12-05T16:38:45.083Z,19.97
2022-12-05T16:41:14.909Z,14.77
2022-12-05T16:43:45.054Z,26.20
2022-12-05T16:46:46.849Z,19.33
2022-12-05T16:49:20.398Z,21.60
2022-12-05T16:51:55.748Z,22.20
2022-12-05T16:54:24.670Z,21.20
2022-12-05T16:56:52.572Z,19.87
2022-12-05T16:59:24.316Z,15.70
2022-12-05T17:01:52.151Z,23.83
2022-12-05T17:04:19.845Z,22.17
2022-12-05T17:06:47.460Z,17.73
2022-12-05T17:09:15.096Z,19.67
2022-12-05T17:11:46.331Z,19.83
2022-12-05T17:14:16.167Z,18.33
2022-12-05T17:16:44.245Z,26.40
2022-12-05T17:19:12.383Z,22.77
2022-12-05T17:21:42.967Z,22.20
2022-12-05T17:24:15.798Z,22.13
2022-12-05T17:26:45.072Z,25.20
2022-12-05T17:29:13.172Z,24.77
2022-12-05T17:31:40.865Z,18.93
2022-12-05T17:34:16.674Z,18.50
2022-12-05T17:36:44.736Z,16.57
2022-12-05T17:39:12.311Z,18.50
2022-12-05T17:41:40.131Z,18.83
2022-12-05T17:44:13.758Z,18.73
2022-12-05T17:46:42.954Z,19.60
2022-12-05T17:49:13.823Z,19.03
2022-12-05T17:51:58.868Z,16.87
2022-12-05T17:54:29.369Z,20.03
2022-12-05T17:56:57.181Z,12.20
2022-12-05T17:59:26.091Z,18.10
2022-12-05T18:01:53.739Z,17.27
2022-12-05T18:04:23.517Z,14.80
2022-12-05T18:06:51.534Z,15.77
2022-12-05T18:09:19.681Z,12.93
2022-12-05T18:11:47.296Z,12.33
2022-12-05T18:14:14.901Z,16.30
2022-12-05T18:16:44.030Z,20.33
2022-12-05T18:19:11.703Z,14.57
2022-12-05T18:21:39.433Z,16.90
2022-12-05T18:24:07.404Z,13.63
2022-12-05T18:26:34.992Z,13.27
2022-12-05T18:29:02.692Z,16.40
2022-12-05T18:31:30.879Z,13.73
2022-12-05T18:33:59.917Z,12.13
2022-12-05T18:36:27.664Z,12.13
2022-12-05T18:38:56.733Z,11.57
2022-12-05T18:41:26.529Z,14.47
2022-12-05T18:43:54.764Z,17.73
2022-12-05T18:46:22.532Z,12.23
2022-12-05T18:48:50.284Z,14.07
2022-12-05T18:51:21.675Z,19.63
2022-12-05T18:53:53.035Z,12.40
2022-12-05T18:56:24.337Z,15.43
2022-12-05T18:58:57.476Z,14.37
2022-12-05T19:01:26.217Z,17.13
2022-12-05T19:03:54.329Z,30.43
2022-12-05T19:06:25.857Z,15.20
2022-12-05T19:08:55.481Z,11.37
2022-12-05T19:11:24.142Z,9.33
2022-12-05T19:13:58.524Z,13.40
2022-12-05T19:16:28.413Z,11.77
2022-12-05T19:18:57.959Z,5.60
2022-12-05T19:21:29.528Z,6.50
2022-12-05T19:23:58.435Z,4.47
2022-12-05T19:26:26.962Z,5.70
2022-12-05T19:28:54.914Z,6.80
2022-12-05T19:31:24.768Z,5.17
2022-12-05T19:33:54.226Z,12.57
2022-12-05T19:36:23.682Z,14.60
2022-12-05T19:38:55.542Z,5.63
2022-12-05T19:41:25.952Z,6.00
2022-12-05T19:43:54.548Z,4.43
2022-12-05T19:46:24.997Z,5.63
2022-12-05T19:48:54.186Z,4.53
2022-12-05T19:51:22.153Z,3.07
2022-12-05T19:53:49.965Z,3.50
2022-12-05T19:56:22.064Z,5.27
2022-12-05T19:58:50.658Z,6.20
2022-12-05T20:01:21.013Z,13.40
2022-12-05T20:03:51.106Z,5.20
2022-12-05T20:06:20.098Z,4.70
2022-12-05T20:08:48.688Z,3.07
2022-12-05T20:11:18.349Z,4.33
2022-12-05T20:13:48.101Z,3.90
2022-12-05T20:16:19.610Z,2.97
2022-12-05T20:18:47.447Z,2.80
2022-12-05T20:21:17.092Z,2.80
2022-12-05T20:23:44.963Z,3.23
2022-12-05T20:26:14.646Z,3.63
2022-12-05T20:28:42.884Z,2.77
2022-12-05T20:31:13.501Z,2.67
2022-12-05T20:33:41.466Z,4.67
2022-12-05T20:36:11.182Z,3.60
2022-12-05T20:38:39.211Z,3.13
2022-12-05T20:41:08.765Z,3.50
2022-12-05T20:43:36.689Z,2.80
2022-12-05T20:46:05.462Z,3.63
2022-12-05T20:48:36.600Z,3.43
2022-12-05T20:51:05.676Z,4.20
2022-12-05T20:53:35.383Z,2.97
2022-12-05T20:56:04.869Z,4.23
2022-12-05T20:58:32.802Z,3.13
2022-12-05T21:01:00.828Z,3.60
2022-12-05T21:03:28.772Z,3.40
2022-12-05T21:05:57.909Z,3.33
2022-12-05T21:08:26.230Z,6.77
2022-12-05T21:10:54.218Z,4.13
2022-12-05T21:13:21.822Z,2.50
2022-12-05T21:15:49.538Z,3.77
2022-12-05T21:18:17.117Z,3.70
2022-12-05T21:20:44.765Z,3.53
2022-12-05T21:23:13.829Z,7.63
2022-12-05T21:25:41.877Z,3.63
2022-12-05T21:28:09.380Z,5.07
2022-12-05T21:30:37.155Z,7.17
2022-12-05T21:33:05.881Z,7.23
2022-12-05T21:35:33.428Z,5.53
2022-12-05T21:38:01.608Z,3.50
2022-12-05T21:40:30.651Z,5.57
2022-12-05T21:42:58.296Z,4.63
2022-12-05T21:45:25.836Z,4.30
2022-12-05T21:47:53.758Z,4.50
2022-12-05T21:50:21.465Z,6.73
2022-12-05T21:52:49.046Z,5.40
2022-12-05T21:55:16.765Z,4.40
2022-12-05T21:57:45.777Z,3.67
2022-12-05T22:00:14.276Z,3.80
2022-12-05T22:02:41.908Z,3.60
2022-12-05T22:05:10.555Z,3.90
2022-12-05T22:07:38.292Z,3.83
2022-12-05T22:10:07.627Z,5.10
2022-12-05T22:12:35.679Z,3.67
2022-12-05T22:15:05.815Z,4.43
2022-12-05T22:17:33.494Z,5.03
2022-12-05T22:20:01.459Z,4.37
2022-12-05T22:22:29.325Z,6.63
2022-12-05T22:24:57.107Z,3.50
2022-12-05T22:27:24.922Z,2.83
2022-12-05T22:29:53.048Z,3.90
2022-12-05T22:32:21.994Z,6.97
2022-12-05T22:34:52.798Z,4.90
2022-12-05T22:37:20.431Z,4.00
2022-12-05T22:39:48.036Z,4.67
2022-12-05T22:42:15.659Z,3.80
2022-12-05T22:44:44.716Z,4.80
2022-12-05T22:47:12.414Z,4.13
2022-12-05T22:49:41.447Z,3.83
2022-12-05T22:52:09.007Z,6.23
2022-12-05T22:54:36.683Z,3.73
2022-12-05T22:57:04.500Z,4.03
2022-12-05T22:59:32.182Z,5.67
2022-12-05T23:01:59.945Z,3.60
2022-12-05T23:04:27.664Z,4.40
2022-12-05T23:06:56.840Z,6.70
2022-12-05T23:09:24.897Z,4.00
2022-12-05T23:11:52.558Z,4.20
2022-12-05T23:14:20.520Z,5.60
2022-12-05T23:16:48.826Z,10.23
2022-12-05T23:19:16.594Z,6.03
2022-12-05T23:21:44.276Z,4.77
2022-12-05T23:24:14.005Z,4.70
2022-12-05T23:26:43.865Z,5.70
2022-12-05T23:29:13.084Z,4.20
2022-12-05T23:31:40.899Z,4.73
2022-12-05T23:34:08.998Z,3.67
2022-12-05T23:36:36.826Z,5.30
2022-12-05T23:39:05.065Z,5.83
2022-12-05T23:41:34.438Z,6.73
2022-12-05T23:44:02.551Z,9.40
2022-12-05T23:46:30.626Z,7.53
2022-12-05T23:48:58.452Z,4.17
2022-12-05T23:51:28.512Z,4.57
2022-12-05T23:53:57.874Z,4.13
2022-12-05T23:56:27.087Z,8.00
2022-12-05T23:58:57.300Z,5.37
