createdAt,value
2019-05-29T00:02:12.070Z,10.90
2019-05-29T00:04:41.663Z,10.90
2019-05-29T00:07:12.205Z,10.90
2019-05-29T00:09:41.994Z,10.90
2019-05-29T00:12:17.169Z,10.90
2019-05-29T00:14:43.015Z,10.80
2019-05-29T00:17:12.956Z,10.90
2019-05-29T00:19:42.503Z,10.90
2019-05-29T00:22:12.419Z,10.90
2019-05-29T00:24:42.235Z,10.90
2019-05-29T00:27:12.935Z,10.90
2019-05-29T00:29:43.320Z,10.90
2019-05-29T00:32:13.453Z,10.90
2019-05-29T00:34:43.181Z,10.90
2019-05-29T00:37:13.121Z,10.80
2019-05-29T00:39:45.803Z,10.90
2019-05-29T00:42:15.988Z,10.80
2019-05-29T00:44:46.168Z,10.90
2019-05-29T00:47:15.756Z,10.80
2019-05-29T00:49:45.328Z,10.80
2019-05-29T00:52:16.502Z,10.80
2019-05-29T00:54:46.291Z,10.70
2019-05-29T00:57:16.964Z,10.70
2019-05-29T01:00:05.705Z,10.80
2019-05-29T01:02:35.575Z,10.80
2019-05-29T01:05:05.691Z,10.70
2019-05-29T01:07:35.527Z,10.70
2019-05-29T01:10:05.832Z,10.70
2019-05-29T01:12:35.349Z,10.70
2019-05-29T01:15:05.375Z,10.80
2019-05-29T01:17:34.891Z,10.70
2019-05-29T01:20:05.792Z,10.70
2019-05-29T01:22:35.537Z,10.70
2019-05-29T01:25:05.927Z,10.70
2019-05-29T01:27:35.459Z,10.70
2019-05-29T01:30:05.834Z,10.60
2019-05-29T01:32:35.466Z,10.60
2019-05-29T01:35:05.467Z,10.60
2019-05-29T01:37:35.099Z,10.70
2019-05-29T01:40:18.771Z,10.70
2019-05-29T01:42:55.122Z,10.60
2019-05-29T01:45:25.018Z,10.60
2019-05-29T01:47:54.594Z,10.60
2019-05-29T01:50:24.435Z,10.60
2019-05-29T01:52:54.250Z,10.60
2019-05-29T01:55:23.885Z,10.60
2019-05-29T01:57:53.440Z,10.60
2019-05-29T02:00:24.152Z,10.60
2019-05-29T02:02:54.068Z,10.60
2019-05-29T02:05:24.152Z,10.50
2019-05-29T02:07:53.850Z,10.50
2019-05-29T02:10:24.339Z,10.60
2019-05-29T02:13:12.967Z,10.50
2019-05-29T02:15:42.644Z,10.50
2019-05-29T02:18:12.196Z,10.50
2019-05-29T02:20:41.964Z,10.60
2019-05-29T02:23:11.694Z,10.60
2019-05-29T02:25:41.242Z,10.50
2019-05-29T02:28:10.808Z,10.60
2019-05-29T02:30:40.341Z,10.60
2019-05-29T02:33:09.886Z,10.50
2019-05-29T02:35:39.519Z,10.50
2019-05-29T02:38:09.283Z,10.60
2019-05-29T02:40:39.206Z,10.60
2019-05-29T02:43:09.116Z,10.60
2019-05-29T02:45:53.847Z,10.60
2019-05-29T02:48:10.231Z,10.70
2019-05-29T02:50:39.931Z,10.70
2019-05-29T02:53:09.463Z,10.60
2019-05-29T02:55:39.022Z,10.60
2019-05-29T02:58:08.537Z,10.60
2019-05-29T03:00:55.022Z,10.60
2019-05-29T03:03:26.554Z,10.60
2019-05-29T03:05:57.217Z,10.60
2019-05-29T03:08:29.097Z,10.60
2019-05-29T03:10:58.333Z,10.60
2019-05-29T03:13:29.777Z,10.60
2019-05-29T03:16:10.804Z,10.60
2019-05-29T03:18:32.289Z,10.60
2019-05-29T03:21:01.871Z,10.60
2019-05-29T03:23:33.219Z,10.70
2019-05-29T03:26:02.717Z,10.70
2019-05-29T03:28:34.763Z,10.60
2019-05-29T03:31:22.728Z,10.60
2019-05-29T03:33:52.682Z,10.60
2019-05-29T03:36:22.180Z,10.70
2019-05-29T03:38:51.723Z,10.70
2019-05-29T03:41:21.373Z,10.70
2019-05-29T03:43:50.947Z,10.70
2019-05-29T03:46:31.906Z,10.70
2019-05-29T03:48:51.775Z,10.80
2019-05-29T03:51:21.558Z,10.70
2019-05-29T03:53:51.096Z,10.80
2019-05-29T03:56:20.783Z,10.80
2019-05-29T03:58:50.460Z,10.80
2019-05-29T04:01:20.125Z,10.90
2019-05-29T04:03:49.726Z,10.90
2019-05-29T04:06:29.098Z,10.90
2019-05-29T04:08:58.827Z,10.90
2019-05-29T04:11:29.331Z,10.90
2019-05-29T04:13:58.878Z,10.90
2019-05-29T04:16:34.462Z,10.90
2019-05-29T04:19:01.647Z,11.00
2019-05-29T04:21:34.190Z,11.00
2019-05-29T04:24:06.454Z,11.10
2019-05-29T04:26:40.546Z,11.10
2019-05-29T04:29:11.470Z,11.20
2019-05-29T04:31:41.066Z,11.20
2019-05-29T04:34:10.626Z,11.20
2019-05-29T04:36:40.273Z,11.30
2019-05-29T04:39:09.812Z,11.50
2019-05-29T04:41:39.436Z,11.50
2019-05-29T04:44:09.216Z,11.60
2019-05-29T04:46:40.552Z,11.70
2019-05-29T04:49:10.029Z,11.70
2019-05-29T04:51:39.995Z,11.80
2019-05-29T04:54:09.725Z,11.80
2019-05-29T04:56:39.377Z,11.80
2019-05-29T04:59:08.996Z,11.80
2019-05-29T05:01:39.305Z,11.80
2019-05-29T05:04:09.022Z,11.80
2019-05-29T05:06:39.474Z,11.80
2019-05-29T05:09:09.232Z,11.80
2019-05-29T05:11:39.627Z,11.80
2019-05-29T05:14:09.488Z,11.80
2019-05-29T05:16:39.986Z,11.80
2019-05-29T05:19:09.572Z,11.80
2019-05-29T05:21:40.259Z,11.90
2019-05-29T05:24:09.924Z,11.90
2019-05-29T05:26:40.442Z,11.90
2019-05-29T05:29:10.068Z,11.90
2019-05-29T05:31:40.815Z,12.00
2019-05-29T05:34:10.545Z,12.00
2019-05-29T05:36:40.999Z,12.10
2019-05-29T05:39:10.776Z,12.20
2019-05-29T05:41:41.055Z,12.20
2019-05-29T05:44:10.752Z,12.20
2019-05-29T05:46:41.295Z,12.30
2019-05-29T05:49:10.965Z,12.30
2019-05-29T05:51:43.188Z,12.40
2019-05-29T05:54:11.698Z,12.40
2019-05-29T05:56:41.799Z,12.50
2019-05-29T05:59:11.407Z,12.50
2019-05-29T06:01:42.088Z,12.60
2019-05-29T06:04:11.758Z,12.70
2019-05-29T06:06:42.333Z,12.80
2019-05-29T06:09:11.952Z,12.80
2019-05-29T06:11:42.581Z,12.90
2019-05-29T06:14:12.241Z,13.00
2019-05-29T06:16:42.757Z,13.10
2019-05-29T06:19:32.686Z,13.20
2019-05-29T06:22:02.297Z,13.40
2019-05-29T06:24:33.453Z,13.40
2019-05-29T06:27:03.140Z,13.50
2019-05-29T06:29:33.520Z,13.60
2019-05-29T06:32:03.180Z,13.70
2019-05-29T06:34:33.496Z,13.70
2019-05-29T06:37:03.080Z,13.80
2019-05-29T06:39:33.457Z,13.90
2019-05-29T06:42:03.121Z,14.00
2019-05-29T06:44:34.275Z,14.00
2019-05-29T06:47:04.001Z,13.90
2019-05-29T06:49:33.924Z,13.90
2019-05-29T06:52:04.095Z,13.80
2019-05-29T06:54:33.638Z,13.90
2019-05-29T06:57:03.355Z,13.90
2019-05-29T06:59:33.015Z,13.90
2019-05-29T07:02:02.652Z,13.90
2019-05-29T07:04:32.340Z,13.90
2019-05-29T07:07:01.909Z,13.90
2019-05-29T07:09:31.759Z,13.90
2019-05-29T07:12:01.367Z,13.80
2019-05-29T07:14:30.943Z,13.80
2019-05-29T07:17:00.819Z,13.80
2019-05-29T07:19:47.445Z,13.70
2019-05-29T07:22:02.032Z,13.70
2019-05-29T07:24:31.653Z,13.70
2019-05-29T07:27:01.401Z,13.80
2019-05-29T07:29:31.159Z,13.90
2019-05-29T07:32:00.904Z,13.80
2019-05-29T07:34:30.443Z,13.90
2019-05-29T07:37:00.288Z,13.90
2019-05-29T07:39:29.935Z,14.10
2019-05-29T07:41:59.520Z,14.40
2019-05-29T07:44:29.057Z,14.60
2019-05-29T07:46:58.740Z,14.60
2019-05-29T07:49:38.450Z,14.70
2019-05-29T07:51:59.821Z,14.80
2019-05-29T07:54:29.442Z,14.90
2019-05-29T07:56:59.203Z,14.80
2019-05-29T07:59:28.799Z,14.80
2019-05-29T08:01:58.592Z,15.00
2019-05-29T08:04:28.388Z,15.00
2019-05-29T08:06:58.018Z,15.40
2019-05-29T08:09:27.510Z,15.60
2019-05-29T08:11:57.180Z,15.40
2019-05-29T08:14:26.963Z,15.50
2019-05-29T08:16:56.800Z,15.80
2019-05-29T08:19:26.354Z,15.90
2019-05-29T08:21:56.051Z,15.90
2019-05-29T08:24:25.746Z,16.20
2019-05-29T08:26:55.291Z,16.40
2019-05-29T08:29:25.021Z,16.50
2019-05-29T08:31:54.700Z,16.40
2019-05-29T08:34:24.372Z,16.60
2019-05-29T08:37:04.812Z,16.60
2019-05-29T08:39:36.773Z,16.70
2019-05-29T08:42:22.493Z,16.70
2019-05-29T08:44:37.010Z,16.60
2019-05-29T08:47:10.445Z,16.70
2019-05-29T08:49:38.112Z,16.50
2019-05-29T08:52:11.901Z,16.50
2019-05-29T08:54:39.056Z,16.40
2019-05-29T08:57:08.790Z,16.50
2019-05-29T08:59:38.408Z,16.40
2019-05-29T09:02:08.050Z,16.30
2019-05-29T09:04:37.704Z,16.60
2019-05-29T09:07:07.618Z,16.90
2019-05-29T09:09:37.522Z,17.40
2019-05-29T09:12:07.466Z,17.90
2019-05-29T09:14:37.405Z,17.90
2019-05-29T09:17:07.174Z,18.10
2019-05-29T09:19:36.957Z,18.30
2019-05-29T09:22:06.824Z,18.20
2019-05-29T09:24:36.445Z,18.30
2019-05-29T09:27:06.257Z,18.40
2019-05-29T09:29:35.995Z,18.40
2019-05-29T09:32:05.819Z,18.30
2019-05-29T09:34:35.779Z,18.20
2019-05-29T09:37:05.413Z,18.30
2019-05-29T09:39:35.078Z,18.40
2019-05-29T09:42:04.958Z,18.70
2019-05-29T09:44:39.428Z,18.70
2019-05-29T09:47:06.221Z,18.90
2019-05-29T09:49:35.863Z,19.10
2019-05-29T09:52:06.035Z,19.00
2019-05-29T09:54:36.133Z,18.90
2019-05-29T09:57:05.765Z,18.70
2019-05-29T09:59:35.441Z,18.70
2019-05-29T10:02:08.380Z,18.70
2019-05-29T10:04:36.377Z,18.90
2019-05-29T10:07:05.954Z,19.10
2019-05-29T10:09:35.504Z,19.40
2019-05-29T10:12:06.774Z,19.70
2019-05-29T10:14:36.621Z,19.90
2019-05-29T10:17:11.930Z,19.90
2019-05-29T10:19:37.377Z,19.50
2019-05-29T10:22:07.118Z,19.10
2019-05-29T10:24:36.682Z,18.90
2019-05-29T10:27:06.867Z,18.40
2019-05-29T10:29:36.665Z,18.10
2019-05-29T10:32:06.485Z,18.10
2019-05-29T10:34:36.356Z,18.00
2019-05-29T10:37:05.823Z,17.70
2019-05-29T10:39:35.546Z,17.70
2019-05-29T10:42:05.458Z,17.60
2019-05-29T10:44:35.237Z,17.60
2019-05-29T10:47:04.971Z,17.50
2019-05-29T10:49:34.673Z,17.50
2019-05-29T10:52:14.532Z,17.40
2019-05-29T10:54:38.638Z,17.10
2019-05-29T10:57:06.969Z,17.00
2019-05-29T10:59:36.593Z,16.70
2019-05-29T11:02:06.388Z,16.50
2019-05-29T11:04:36.085Z,16.40
2019-05-29T11:07:05.910Z,16.30
2019-05-29T11:09:44.497Z,16.30
2019-05-29T11:12:06.980Z,16.30
2019-05-29T11:14:36.604Z,16.30
2019-05-29T11:17:06.615Z,16.30
2019-05-29T11:19:36.157Z,16.40
2019-05-29T11:22:24.846Z,16.40
2019-05-29T11:24:56.616Z,16.60
2019-05-29T11:27:38.339Z,16.70
2019-05-29T11:30:08.135Z,16.70
2019-05-29T11:32:37.688Z,16.70
2019-05-29T11:35:07.870Z,16.70
2019-05-29T11:37:37.422Z,16.70
2019-05-29T11:40:07.340Z,16.80
2019-05-29T11:42:36.904Z,16.90
2019-05-29T11:45:07.791Z,16.90
2019-05-29T11:47:37.357Z,16.80
2019-05-29T11:50:19.239Z,16.70
2019-05-29T11:52:43.270Z,16.40
2019-05-29T11:55:12.869Z,16.30
2019-05-29T11:57:42.413Z,16.20
2019-05-29T12:00:19.816Z,16.10
2019-05-29T12:02:44.229Z,16.10
2019-05-29T12:05:14.756Z,16.00
2019-05-29T12:07:44.317Z,16.20
2019-05-29T12:10:14.304Z,16.20
2019-05-29T12:12:44.021Z,16.20
2019-05-29T12:15:17.746Z,16.10
2019-05-29T12:17:45.998Z,16.00
2019-05-29T12:20:31.132Z,16.00
2019-05-29T12:23:10.911Z,15.90
2019-05-29T12:25:18.762Z,15.80
2019-05-29T12:27:48.711Z,15.80
2019-05-29T12:30:18.717Z,15.60
2019-05-29T12:32:48.298Z,15.60
2019-05-29T12:35:18.042Z,15.40
2019-05-29T12:37:47.706Z,15.50
2019-05-29T12:40:17.575Z,15.40
2019-05-29T12:42:47.355Z,15.20
2019-05-29T12:45:17.781Z,15.30
2019-05-29T12:47:47.347Z,15.00
2019-05-29T12:50:17.577Z,14.60
2019-05-29T12:52:47.146Z,14.30
2019-05-29T12:55:16.893Z,14.10
2019-05-29T12:57:46.436Z,13.90
2019-05-29T13:00:16.913Z,13.60
2019-05-29T13:03:05.450Z,13.50
2019-05-29T13:05:35.043Z,13.30
2019-05-29T13:08:05.237Z,13.20
2019-05-29T13:10:35.009Z,13.10
2019-05-29T13:13:10.056Z,13.20
2019-05-29T13:15:38.605Z,13.00
2019-05-29T13:18:10.134Z,13.10
2019-05-29T13:20:39.367Z,13.10
2019-05-29T13:23:09.037Z,13.20
2019-05-29T13:25:38.563Z,13.40
2019-05-29T13:28:08.139Z,13.50
2019-05-29T13:30:39.183Z,13.70
2019-05-29T13:33:09.162Z,13.70
2019-05-29T13:35:38.922Z,13.80
2019-05-29T13:38:08.432Z,14.00
2019-05-29T13:40:37.985Z,14.00
2019-05-29T13:43:15.028Z,14.20
2019-05-29T13:45:38.752Z,14.20
2019-05-29T13:48:08.352Z,14.30
2019-05-29T13:50:38.102Z,14.30
2019-05-29T13:53:07.795Z,14.40
2019-05-29T13:55:37.575Z,14.40
2019-05-29T13:58:07.829Z,14.40
2019-05-29T14:00:37.694Z,14.40
2019-05-29T14:03:09.225Z,14.40
2019-05-29T14:05:38.688Z,14.40
2019-05-29T14:08:09.125Z,14.30
2019-05-29T14:10:39.079Z,14.30
2019-05-29T14:13:09.372Z,14.30
2019-05-29T14:15:39.207Z,14.20
2019-05-29T14:18:09.201Z,14.10
2019-05-29T14:20:39.013Z,14.20
2019-05-29T14:23:09.577Z,14.10
2019-05-29T14:25:39.417Z,14.20
2019-05-29T14:28:09.173Z,14.30
2019-05-29T14:30:38.989Z,14.20
2019-05-29T14:33:12.581Z,14.20
2019-05-29T14:35:39.883Z,14.20
2019-05-29T14:38:12.568Z,14.20
2019-05-29T14:40:40.930Z,14.20
2019-05-29T14:43:14.904Z,14.10
2019-05-29T14:45:42.140Z,14.10
2019-05-29T14:48:13.246Z,14.10
2019-05-29T14:50:43.068Z,14.10
2019-05-29T14:53:13.510Z,14.00
2019-05-29T14:55:43.565Z,13.90
2019-05-29T14:58:14.079Z,13.80
2019-05-29T15:00:43.855Z,13.70
2019-05-29T15:03:13.623Z,13.60
2019-05-29T15:05:43.458Z,13.50
2019-05-29T15:08:14.133Z,13.40
2019-05-29T15:10:43.930Z,13.30
2019-05-29T15:13:15.141Z,13.30
2019-05-29T15:15:45.113Z,13.20
2019-05-29T15:18:18.301Z,13.20
2019-05-29T15:20:46.194Z,13.20
2019-05-29T15:23:15.911Z,13.10
2019-05-29T15:25:45.620Z,13.20
2019-05-29T15:28:17.487Z,13.20
2019-05-29T15:30:46.729Z,13.30
2019-05-29T15:33:16.846Z,13.40
2019-05-29T15:35:46.693Z,13.40
2019-05-29T15:38:17.078Z,13.50
2019-05-29T15:40:46.730Z,13.50
2019-05-29T15:43:17.246Z,13.50
2019-05-29T15:45:47.098Z,13.40
2019-05-29T15:48:17.400Z,13.60
2019-05-29T15:50:47.376Z,13.50
2019-05-29T15:53:17.303Z,13.60
2019-05-29T15:55:47.168Z,13.80
2019-05-29T15:58:18.015Z,13.70
2019-05-29T16:00:48.371Z,13.40
2019-05-29T16:03:18.053Z,13.40
2019-05-29T16:05:47.766Z,13.20
2019-05-29T16:08:18.312Z,13.20
2019-05-29T16:10:48.057Z,13.20
2019-05-29T16:13:19.073Z,13.10
2019-05-29T16:15:48.796Z,13.10
2019-05-29T16:18:27.098Z,13.00
2019-05-29T16:20:49.844Z,12.90
2019-05-29T16:23:32.322Z,12.90
2019-05-29T16:25:50.596Z,12.90
2019-05-29T16:28:21.484Z,12.80
2019-05-29T16:30:51.283Z,12.80
2019-05-29T16:33:21.051Z,12.70
2019-05-29T16:35:50.822Z,12.70
2019-05-29T16:38:21.703Z,12.70
2019-05-29T16:40:52.719Z,12.50
2019-05-29T16:43:22.585Z,12.50
2019-05-29T16:45:52.173Z,12.40
2019-05-29T16:48:22.865Z,12.50
2019-05-29T16:50:52.602Z,12.40
2019-05-29T16:53:23.262Z,12.30
2019-05-29T16:55:54.442Z,12.40
2019-05-29T16:58:24.421Z,12.20
2019-05-29T17:00:54.200Z,12.30
2019-05-29T17:03:23.952Z,12.40
2019-05-29T17:05:53.820Z,12.30
2019-05-29T17:08:24.505Z,12.30
2019-05-29T17:10:54.358Z,12.20
2019-05-29T17:13:24.790Z,12.20
2019-05-29T17:15:54.904Z,12.20
2019-05-29T17:18:24.983Z,12.30
2019-05-29T17:20:54.689Z,12.30
2019-05-29T17:23:25.074Z,12.20
2019-05-29T17:26:10.262Z,12.10
2019-05-29T17:28:29.852Z,12.30
2019-05-29T17:31:02.226Z,12.30
2019-05-29T17:33:49.770Z,12.30
2019-05-29T17:36:19.365Z,12.20
2019-05-29T17:38:49.051Z,12.20
2019-05-29T17:41:19.282Z,12.20
2019-05-29T17:43:49.096Z,12.10
2019-05-29T17:46:19.487Z,12.20
2019-05-29T17:48:49.334Z,12.20
2019-05-29T17:51:19.741Z,12.10
2019-05-29T17:53:49.486Z,12.10
2019-05-29T17:56:32.284Z,12.20
2019-05-29T17:58:50.238Z,12.20
2019-05-29T18:01:20.029Z,12.30
2019-05-29T18:03:49.864Z,12.20
2019-05-29T18:06:20.233Z,12.10
2019-05-29T18:08:50.172Z,12.00
2019-05-29T18:11:21.071Z,12.10
2019-05-29T18:13:50.865Z,12.00
2019-05-29T18:16:21.541Z,12.10
2019-05-29T18:18:51.256Z,12.10
2019-05-29T18:21:21.609Z,12.10
2019-05-29T18:23:53.542Z,12.10
2019-05-29T18:26:45.832Z,12.10
2019-05-29T18:29:05.606Z,12.10
2019-05-29T18:31:35.230Z,12.00
2019-05-29T18:34:05.015Z,12.00
2019-05-29T18:36:34.830Z,12.00
2019-05-29T18:39:05.132Z,11.90
2019-05-29T18:41:34.806Z,11.90
2019-05-29T18:44:04.577Z,11.80
2019-05-29T18:46:37.878Z,11.80
2019-05-29T18:49:06.013Z,11.80
2019-05-29T18:51:35.806Z,11.80
2019-05-29T18:54:06.234Z,11.80
2019-05-29T18:56:35.873Z,11.70
2019-05-29T18:59:05.850Z,11.70
2019-05-29T19:01:35.438Z,11.90
2019-05-29T19:04:05.300Z,11.90
2019-05-29T19:06:34.920Z,11.80
2019-05-29T19:09:06.107Z,11.80
2019-05-29T19:11:35.760Z,11.70
2019-05-29T19:14:05.540Z,11.70
2019-05-29T19:16:35.192Z,11.60
2019-05-29T19:19:04.929Z,11.80
2019-05-29T19:21:34.654Z,11.70
2019-05-29T19:24:04.734Z,11.60
2019-05-29T19:26:36.773Z,11.60
2019-05-29T19:29:05.883Z,11.70
2019-05-29T19:31:35.481Z,11.60
2019-05-29T19:34:05.443Z,11.70
2019-05-29T19:36:35.224Z,11.60
2019-05-29T19:39:07.197Z,11.60
2019-05-29T19:41:37.393Z,11.50
2019-05-29T19:44:07.196Z,11.50
2019-05-29T19:46:52.574Z,11.50
2019-05-29T19:49:08.429Z,11.50
2019-05-29T19:51:38.023Z,11.50
2019-05-29T19:54:08.011Z,11.50
2019-05-29T19:56:37.853Z,11.40
2019-05-29T19:59:07.506Z,11.50
2019-05-29T20:01:40.317Z,11.30
2019-05-29T20:04:17.440Z,11.30
2019-05-29T20:06:47.110Z,11.40
2019-05-29T20:09:16.793Z,11.30
2019-05-29T20:11:46.561Z,11.40
2019-05-29T20:14:16.265Z,11.40
2019-05-29T20:16:46.012Z,11.40
2019-05-29T20:19:15.900Z,11.30
2019-05-29T20:21:45.933Z,11.40
2019-05-29T20:24:15.813Z,11.30
2019-05-29T20:26:45.669Z,11.40
2019-05-29T20:29:15.424Z,11.40
2019-05-29T20:31:45.143Z,11.40
2019-05-29T20:34:15.199Z,11.30
2019-05-29T20:36:45.100Z,11.30
2019-05-29T20:39:14.879Z,11.20
2019-05-29T20:41:44.744Z,11.30
2019-05-29T20:44:14.335Z,11.30
2019-05-29T20:46:44.247Z,11.30
2019-05-29T20:49:13.884Z,11.30
2019-05-29T20:51:43.663Z,11.30
2019-05-29T20:54:13.414Z,11.20
2019-05-29T20:56:43.506Z,11.30
2019-05-29T20:59:13.008Z,11.30
2019-05-29T21:01:46.011Z,11.30
2019-05-29T21:04:14.044Z,11.30
2019-05-29T21:06:43.616Z,11.30
2019-05-29T21:09:13.274Z,11.30
2019-05-29T21:11:43.676Z,11.30
2019-05-29T21:14:13.530Z,11.30
2019-05-29T21:16:43.991Z,11.30
2019-05-29T21:19:13.764Z,11.20
2019-05-29T21:21:44.556Z,11.30
2019-05-29T21:24:14.471Z,11.30
2019-05-29T21:26:45.119Z,11.30
2019-05-29T21:29:14.872Z,11.20
2019-05-29T21:31:45.745Z,11.20
2019-05-29T21:34:15.609Z,11.40
2019-05-29T21:36:46.372Z,11.30
2019-05-29T21:39:16.373Z,11.30
2019-05-29T21:41:46.734Z,11.40
2019-05-29T21:44:17.892Z,11.30
2019-05-29T21:47:06.476Z,11.30
2019-05-29T21:49:37.232Z,11.30
2019-05-29T21:52:07.054Z,11.30
2019-05-29T21:54:37.350Z,11.30
2019-05-29T21:57:26.102Z,11.20
2019-05-29T21:59:55.740Z,11.20
2019-05-29T22:02:25.570Z,11.20
2019-05-29T22:04:55.419Z,11.20
2019-05-29T22:07:25.207Z,11.30
2019-05-29T22:10:13.940Z,11.40
2019-05-29T22:12:43.657Z,11.40
2019-05-29T22:15:13.659Z,11.40
2019-05-29T22:17:43.352Z,11.30
2019-05-29T22:20:13.374Z,11.30
2019-05-29T22:22:42.928Z,11.30
2019-05-29T22:25:12.814Z,11.30
2019-05-29T22:27:42.583Z,11.40
2019-05-29T22:30:12.642Z,11.40
2019-05-29T22:32:42.433Z,11.30
2019-05-29T22:35:12.426Z,11.30
2019-05-29T22:37:42.151Z,11.30
2019-05-29T22:40:12.264Z,11.20
2019-05-29T22:42:42.101Z,11.20
2019-05-29T22:45:12.535Z,11.30
2019-05-29T22:47:42.082Z,11.30
2019-05-29T22:50:30.638Z,11.20
2019-05-29T22:53:00.384Z,11.20
2019-05-29T22:55:30.062Z,11.10
2019-05-29T22:58:00.043Z,11.10
2019-05-29T23:00:29.957Z,11.10
2019-05-29T23:03:00.173Z,11.20
2019-05-29T23:05:29.826Z,11.20
2019-05-29T23:08:00.317Z,11.20
2019-05-29T23:10:30.163Z,11.30
2019-05-29T23:13:02.539Z,11.20
2019-05-29T23:15:31.085Z,11.20
2019-05-29T23:18:00.803Z,11.20
2019-05-29T23:20:30.800Z,11.20
2019-05-29T23:23:00.815Z,11.20
2019-05-29T23:25:30.536Z,11.20
2019-05-29T23:28:01.080Z,11.20
2019-05-29T23:30:31.082Z,11.20
2019-05-29T23:33:19.630Z,11.20
2019-05-29T23:35:49.389Z,11.20
2019-05-29T23:38:19.074Z,11.10
2019-05-29T23:40:48.952Z,11.10
2019-05-29T23:43:18.549Z,11.10
2019-05-29T23:45:48.155Z,11.10
2019-05-29T23:48:17.691Z,11.10
2019-05-29T23:50:47.379Z,11.10
2019-05-29T23:53:17.033Z,11.10
2019-05-29T23:55:46.899Z,11.10
2019-05-29T23:58:16.597Z,11.10
