createdAt,value
2022-08-17T00:03:22.415Z,26.10
2022-08-17T00:08:37.488Z,22.08
2022-08-17T00:13:50.752Z,21.93
2022-08-17T00:19:08.347Z,19.17
2022-08-17T00:24:14.315Z,24.75
2022-08-17T00:29:20.543Z,23.95
2022-08-17T00:34:27.988Z,19.13
2022-08-17T00:39:33.917Z,18.63
2022-08-17T00:44:40.319Z,22.83
2022-08-17T00:49:45.746Z,19.20
2022-08-17T00:54:56.022Z,21.50
2022-08-17T01:00:15.320Z,21.80
2022-08-17T01:05:26.131Z,30.17
2022-08-17T01:10:59.735Z,24.75
2022-08-17T01:16:19.143Z,20.42
2022-08-17T01:21:36.500Z,27.17
2022-08-17T01:26:44.268Z,17.35
2022-08-17T01:31:55.661Z,18.63
2022-08-17T01:37:01.680Z,12.70
2022-08-17T01:42:33.732Z,17.30
2022-08-17T01:47:39.663Z,11.65
2022-08-17T01:52:49.572Z,18.65
2022-08-17T01:57:55.570Z,15.02
2022-08-17T02:03:02.044Z,17.33
2022-08-17T02:08:08.771Z,14.25
2022-08-17T02:13:25.568Z,20.33
2022-08-17T02:23:43.164Z,12.98
2022-08-17T02:28:48.451Z,16.40
2022-08-17T02:44:39.035Z,11.35
2022-08-17T02:49:55.619Z,9.65
2022-08-17T02:55:01.411Z,14.93
2022-08-17T03:00:14.700Z,11.50
2022-08-17T03:05:23.275Z,12.82
2022-08-17T03:10:31.240Z,12.85
2022-08-17T03:15:37.784Z,11.68
2022-08-17T03:20:49.898Z,15.10
2022-08-17T03:25:56.854Z,11.82
2022-08-17T03:31:03.071Z,18.20
2022-08-17T03:36:09.487Z,12.57
2022-08-17T03:41:15.539Z,11.52
2022-08-17T03:46:39.171Z,10.07
2022-08-17T03:52:03.508Z,11.30
2022-08-17T03:57:11.969Z,10.65
2022-08-17T04:02:26.664Z,11.52
2022-08-17T04:07:33.646Z,12.05
2022-08-17T04:12:56.178Z,12.15
2022-08-17T04:18:03.653Z,16.35
2022-08-17T04:23:12.865Z,19.75
2022-08-17T04:28:21.157Z,12.65
2022-08-17T04:33:29.224Z,12.52
2022-08-17T04:38:38.069Z,13.13
2022-08-17T04:43:45.626Z,12.40
2022-08-17T04:48:54.460Z,15.57
2022-08-17T04:54:12.979Z,12.88
2022-08-17T04:59:23.595Z,14.10
2022-08-17T05:04:35.118Z,15.43
2022-08-17T05:09:41.099Z,12.40
2022-08-17T05:14:46.591Z,10.43
2022-08-17T05:19:52.803Z,21.67
2022-08-17T05:24:58.907Z,12.32
2022-08-17T05:30:07.916Z,14.60
2022-08-17T05:35:14.211Z,14.63
2022-08-17T05:40:21.423Z,14.73
2022-08-17T05:45:54.324Z,13.55
2022-08-17T05:51:28.994Z,13.02
2022-08-17T05:56:53.179Z,16.00
2022-08-17T06:02:20.513Z,14.63
2022-08-17T06:07:38.628Z,13.40
2022-08-17T06:12:53.625Z,13.82
2022-08-17T06:18:07.495Z,15.23
2022-08-17T06:23:18.824Z,14.55
2022-08-17T06:28:36.242Z,18.52
2022-08-17T06:33:43.246Z,16.05
2022-08-17T06:39:07.434Z,18.05
2022-08-17T06:44:43.134Z,13.27
2022-08-17T06:50:18.354Z,15.87
2022-08-17T06:55:58.195Z,17.27
2022-08-17T07:01:28.337Z,16.17
2022-08-17T07:06:46.652Z,18.73
2022-08-17T07:12:05.380Z,15.98
2022-08-17T07:17:16.736Z,16.70
2022-08-17T07:22:59.815Z,10.02
2022-08-17T07:28:09.379Z,20.10
2022-08-17T07:33:21.457Z,18.23
2022-08-17T07:44:21.744Z,15.07
2022-08-17T07:49:38.629Z,15.50
2022-08-17T07:54:45.343Z,13.48
2022-08-17T08:00:03.295Z,9.93
2022-08-17T08:05:48.730Z,20.80
2022-08-17T08:11:11.204Z,11.85
2022-08-17T08:16:21.614Z,19.30
2022-08-17T08:21:45.826Z,15.00
2022-08-17T08:27:09.724Z,10.98
2022-08-17T08:32:26.804Z,11.60
2022-08-17T08:38:12.954Z,8.15
2022-08-17T08:43:52.991Z,10.15
2022-08-17T08:49:19.204Z,10.15
2022-08-17T09:00:12.384Z,19.65
2022-08-17T09:05:50.109Z,13.25
2022-08-17T09:11:01.707Z,19.17
2022-08-17T09:16:25.408Z,13.82
2022-08-17T09:21:55.527Z,16.13
2022-08-17T09:27:08.510Z,16.35
2022-08-17T09:32:41.463Z,16.35
2022-08-17T09:37:55.299Z,18.38
2022-08-17T09:43:34.830Z,18.38
2022-08-17T09:48:52.108Z,19.95
2022-08-17T09:54:09.681Z,14.30
2022-08-17T09:59:39.643Z,10.15
2022-08-17T10:05:08.244Z,16.42
2022-08-17T10:10:39.111Z,14.10
2022-08-17T10:16:23.269Z,16.50
2022-08-17T10:21:47.812Z,15.65
2022-08-17T10:26:57.420Z,13.50
2022-08-17T10:32:10.199Z,16.05
2022-08-17T10:37:51.982Z,17.45
2022-08-17T10:43:06.508Z,16.15
2022-08-17T10:48:31.980Z,18.63
2022-08-17T10:53:43.954Z,18.73
2022-08-17T10:58:57.066Z,16.05
2022-08-17T11:04:07.326Z,19.30
2022-08-17T11:09:36.415Z,16.10
2022-08-17T11:14:59.821Z,16.13
2022-08-17T11:20:20.892Z,16.63
2022-08-17T11:25:57.507Z,16.50
2022-08-17T11:31:38.498Z,19.10
2022-08-17T11:37:22.901Z,17.10
2022-08-17T11:43:25.648Z,25.75
2022-08-17T11:55:44.351Z,24.48
2022-08-17T12:02:37.484Z,29.67
2022-08-17T12:08:07.090Z,28.20
2022-08-17T12:13:18.449Z,23.65
2022-08-17T12:18:30.673Z,24.13
2022-08-17T12:23:53.833Z,28.70
2022-08-17T12:29:35.483Z,32.60
2022-08-17T12:34:46.315Z,29.08
2022-08-17T12:40:01.985Z,27.20
2022-08-17T12:45:10.597Z,33.35
2022-08-17T12:50:28.660Z,34.72
2022-08-17T12:55:40.406Z,35.70
2022-08-17T13:01:10.440Z,37.90
2022-08-17T13:06:28.079Z,34.85
2022-08-17T13:11:33.752Z,36.00
2022-08-17T13:16:40.008Z,37.15
2022-08-17T13:21:52.182Z,39.17
2022-08-17T13:27:11.781Z,34.17
2022-08-17T13:32:37.712Z,32.40
2022-08-17T13:38:02.985Z,33.67
2022-08-17T13:43:09.770Z,24.92
2022-08-17T13:48:25.759Z,27.67
2022-08-17T13:53:45.215Z,21.83
2022-08-17T13:59:10.115Z,21.63
2022-08-17T14:04:25.630Z,20.23
2022-08-17T14:09:43.624Z,15.27
2022-08-17T14:14:52.566Z,20.48
2022-08-17T14:19:59.152Z,22.95
2022-08-17T14:25:14.526Z,28.98
2022-08-17T14:30:21.648Z,24.05
2022-08-17T14:35:29.579Z,27.27
2022-08-17T14:40:36.790Z,22.17
2022-08-17T14:45:42.949Z,26.60
2022-08-17T14:50:49.083Z,30.38
2022-08-17T14:55:54.736Z,26.95
2022-08-17T15:01:01.024Z,25.75
2022-08-17T15:06:07.666Z,26.10
2022-08-17T15:11:21.669Z,22.63
2022-08-17T15:16:28.586Z,26.73
2022-08-17T15:21:35.318Z,25.58
2022-08-17T15:26:42.072Z,21.35
2022-08-17T15:31:51.144Z,28.90
2022-08-17T15:37:37.010Z,23.40
2022-08-17T15:42:43.123Z,24.15
2022-08-17T15:47:49.922Z,25.48
2022-08-17T15:53:17.955Z,27.30
2022-08-17T15:58:32.283Z,28.30
2022-08-17T16:03:59.392Z,21.00
2022-08-17T16:09:06.336Z,27.08
2022-08-17T16:14:13.570Z,23.98
2022-08-17T16:19:23.323Z,24.23
2022-08-17T16:24:28.991Z,25.20
2022-08-17T16:34:39.529Z,24.17
2022-08-17T16:39:45.940Z,21.10
2022-08-17T16:44:51.310Z,21.17
2022-08-17T16:55:06.344Z,17.58
2022-08-17T17:00:14.891Z,24.17
2022-08-17T17:05:39.734Z,18.75
2022-08-17T17:10:52.236Z,21.15
2022-08-17T17:16:23.122Z,23.02
2022-08-17T17:21:44.001Z,21.23
2022-08-17T17:27:20.731Z,18.38
2022-08-17T17:32:47.745Z,17.33
2022-08-17T17:37:58.799Z,16.75
2022-08-17T17:43:34.770Z,16.95
2022-08-17T17:48:33.410Z,18.70
2022-08-17T17:59:41.828Z,18.00
2022-08-17T18:05:03.815Z,18.10
2022-08-17T18:10:57.179Z,24.05
2022-08-17T18:16:04.496Z,25.10
2022-08-17T18:21:18.022Z,29.60
2022-08-17T18:26:49.388Z,30.75
2022-08-17T18:32:19.507Z,29.77
2022-08-17T18:37:42.467Z,37.85
2022-08-17T18:43:05.817Z,36.40
2022-08-17T18:48:55.699Z,28.98
2022-08-17T18:54:22.361Z,31.50
2022-08-17T18:59:41.753Z,29.52
2022-08-17T19:05:05.562Z,28.90
2022-08-17T19:10:26.230Z,25.67
2022-08-17T19:15:45.001Z,32.28
2022-08-17T19:21:37.807Z,25.67
2022-08-17T19:26:50.634Z,20.30
2022-08-17T19:32:00.567Z,18.85
2022-08-17T19:37:22.254Z,20.42
2022-08-17T19:42:51.943Z,19.45
2022-08-17T19:48:21.498Z,21.67
2022-08-17T19:54:06.572Z,24.67
2022-08-17T19:59:35.795Z,22.93
2022-08-17T20:04:47.306Z,21.73
2022-08-17T20:10:10.628Z,27.27
2022-08-17T20:15:37.597Z,31.40
2022-08-17T20:21:20.767Z,28.33
2022-08-17T20:26:42.111Z,23.67
2022-08-17T20:31:59.398Z,34.03
2022-08-17T20:37:16.731Z,26.23
2022-08-17T20:42:25.188Z,22.63
2022-08-17T20:48:07.318Z,15.02
2022-08-17T20:53:16.153Z,15.38
2022-08-17T20:58:29.997Z,19.08
2022-08-17T21:03:49.183Z,19.13
2022-08-17T21:09:19.609Z,17.67
2022-08-17T21:14:39.533Z,17.08
2022-08-17T21:20:12.115Z,18.55
2022-08-17T21:25:50.760Z,29.75
2022-08-17T21:31:04.055Z,46.05
2022-08-17T21:36:18.673Z,29.48
2022-08-17T21:41:28.876Z,21.70
2022-08-17T21:46:40.286Z,19.90
2022-08-17T21:51:51.450Z,23.35
2022-08-17T21:56:57.364Z,17.88
2022-08-17T22:02:11.533Z,18.85
2022-08-17T22:07:17.121Z,24.77
2022-08-17T22:17:37.351Z,23.92
2022-08-17T22:23:07.068Z,25.65
2022-08-17T22:28:14.448Z,24.90
2022-08-17T22:33:41.071Z,25.77
2022-08-17T22:38:46.620Z,27.20
2022-08-17T22:43:53.908Z,27.27
2022-08-17T22:49:01.792Z,27.95
2022-08-17T22:54:39.451Z,24.13
2022-08-17T22:59:50.501Z,25.55
2022-08-17T23:05:15.788Z,28.90
2022-08-17T23:10:22.484Z,42.40
2022-08-17T23:15:34.508Z,63.53
2022-08-17T23:20:48.338Z,48.60
2022-08-17T23:25:53.977Z,66.38
2022-08-17T23:31:00.437Z,61.13
2022-08-17T23:36:06.838Z,47.50
2022-08-17T23:41:20.310Z,67.55
2022-08-17T23:46:28.798Z,66.85
2022-08-17T23:51:39.756Z,62.92
2022-08-17T23:56:51.267Z,70.97
