createdAt,value
2018-11-14T00:00:22.156Z,78.60
2018-11-14T00:02:51.217Z,78.92
2018-11-14T00:05:20.028Z,78.69
2018-11-14T00:07:48.896Z,78.78
2018-11-14T00:10:18.164Z,78.78
2018-11-14T00:12:46.545Z,79.05
2018-11-14T00:15:16.810Z,78.82
2018-11-14T00:17:46.490Z,79.14
2018-11-14T00:20:15.353Z,79.02
2018-11-14T00:22:45.488Z,79.10
2018-11-14T00:25:14.203Z,78.86
2018-11-14T00:27:43.001Z,79.30
2018-11-14T00:30:28.382Z,79.04
2018-11-14T00:32:57.149Z,79.01
2018-11-14T00:35:25.850Z,79.04
2018-11-14T00:37:54.679Z,79.53
2018-11-14T00:40:23.512Z,79.47
2018-11-14T00:42:52.330Z,79.20
2018-11-14T00:45:22.511Z,79.36
2018-11-14T00:47:51.619Z,79.71
2018-11-14T00:50:21.024Z,80.12
2018-11-14T00:52:49.945Z,80.16
2018-11-14T00:55:19.862Z,80.32
2018-11-14T00:57:49.454Z,80.46
2018-11-14T01:00:19.723Z,80.82
2018-11-14T01:02:48.416Z,80.43
2018-11-14T01:05:17.756Z,80.17
2018-11-14T01:07:46.652Z,80.53
2018-11-14T01:10:16.897Z,80.39
2018-11-14T01:12:47.164Z,80.14
2018-11-14T01:15:17.542Z,80.42
2018-11-14T01:17:46.316Z,80.49
2018-11-14T01:20:17.575Z,80.73
2018-11-14T01:22:58.007Z,80.91
2018-11-14T01:25:26.906Z,80.75
2018-11-14T01:27:55.688Z,80.77
2018-11-14T01:30:25.129Z,80.48
2018-11-14T01:32:57.459Z,80.97
2018-11-14T01:35:26.166Z,81.13
2018-11-14T01:37:54.875Z,81.11
2018-11-14T01:40:25.127Z,80.87
2018-11-14T01:42:55.165Z,80.80
2018-11-14T01:45:23.971Z,80.63
2018-11-14T01:47:53.042Z,80.82
2018-11-14T01:50:21.752Z,80.70
2018-11-14T01:52:50.474Z,80.59
2018-11-14T01:55:20.778Z,81.14
2018-11-14T01:57:49.491Z,81.39
2018-11-14T02:00:19.966Z,81.40
2018-11-14T02:02:48.740Z,81.39
2018-11-14T02:05:17.534Z,80.98
2018-11-14T02:07:46.286Z,81.32
2018-11-14T02:10:16.551Z,81.01
2018-11-14T02:12:45.654Z,81.33
2018-11-14T02:15:19.709Z,81.59
2018-11-14T02:17:48.428Z,81.48
2018-11-14T02:20:17.143Z,81.13
2018-11-14T02:22:46.321Z,81.21
2018-11-14T02:25:15.690Z,81.34
2018-11-14T02:27:44.453Z,81.74
2018-11-14T02:30:15.559Z,81.64
2018-11-14T02:32:44.309Z,82.04
2018-11-14T02:35:13.081Z,82.10
2018-11-14T02:37:43.087Z,82.31
2018-11-14T02:40:16.359Z,82.48
2018-11-14T02:42:45.251Z,82.47
2018-11-14T02:45:14.431Z,82.55
2018-11-14T02:47:43.169Z,82.81
2018-11-14T02:50:13.732Z,82.84
2018-11-14T02:52:42.483Z,82.70
2018-11-14T02:55:12.510Z,82.72
2018-11-14T02:57:41.454Z,82.74
2018-11-14T03:00:13.100Z,82.82
2018-11-14T03:02:42.350Z,83.18
2018-11-14T03:05:11.110Z,82.69
2018-11-14T03:07:39.839Z,83.07
2018-11-14T03:10:12.247Z,82.83
2018-11-14T03:12:41.090Z,83.18
2018-11-14T03:15:13.125Z,82.97
2018-11-14T03:17:41.923Z,83.38
2018-11-14T03:20:13.145Z,83.14
2018-11-14T03:22:42.027Z,83.65
2018-11-14T03:25:11.870Z,83.69
2018-11-14T03:27:40.602Z,83.63
2018-11-14T03:30:11.694Z,84.08
2018-11-14T03:32:40.905Z,83.95
2018-11-14T03:35:10.398Z,83.75
2018-11-14T03:37:39.341Z,84.02
2018-11-14T03:40:09.944Z,83.84
2018-11-14T03:42:39.278Z,83.85
2018-11-14T03:45:09.502Z,83.94
2018-11-14T03:47:39.474Z,83.79
2018-11-14T03:50:08.674Z,83.72
2018-11-14T03:52:37.511Z,83.52
2018-11-14T03:55:06.576Z,83.25
2018-11-14T03:57:35.279Z,82.67
2018-11-14T04:00:05.026Z,82.69
2018-11-14T04:02:33.733Z,82.93
2018-11-14T04:05:02.410Z,82.76
2018-11-14T04:07:31.216Z,82.29
2018-11-14T04:09:59.876Z,82.61
2018-11-14T04:12:28.607Z,82.49
2018-11-14T04:14:57.397Z,82.80
2018-11-14T04:17:26.105Z,82.61
2018-11-14T04:19:54.995Z,82.65
2018-11-14T04:22:23.733Z,82.73
2018-11-14T04:24:52.401Z,82.42
2018-11-14T04:27:21.089Z,82.50
2018-11-14T04:29:49.812Z,82.71
2018-11-14T04:32:18.477Z,82.79
2018-11-14T04:34:47.211Z,82.71
2018-11-14T04:37:16.039Z,82.50
2018-11-14T04:39:44.682Z,82.77
2018-11-14T04:42:13.374Z,82.32
2018-11-14T04:44:42.143Z,82.47
2018-11-14T04:47:10.867Z,82.48
2018-11-14T04:49:39.583Z,82.69
2018-11-14T04:52:08.607Z,82.58
2018-11-14T04:54:37.326Z,81.98
2018-11-14T04:57:06.180Z,82.02
2018-11-14T04:59:35.019Z,82.29
2018-11-14T05:02:03.708Z,82.06
2018-11-14T05:04:32.415Z,82.12
2018-11-14T05:07:01.238Z,81.40
2018-11-14T05:09:29.961Z,81.95
2018-11-14T05:11:58.728Z,82.51
2018-11-14T05:14:27.498Z,82.24
2018-11-14T05:16:56.225Z,82.23
2018-11-14T05:19:25.142Z,82.45
2018-11-14T05:21:54.217Z,82.04
2018-11-14T05:24:22.965Z,82.42
2018-11-14T05:26:51.786Z,82.38
2018-11-14T05:29:20.618Z,82.19
2018-11-14T05:31:49.369Z,81.87
2018-11-14T05:34:18.061Z,82.27
2018-11-14T05:36:46.817Z,81.83
2018-11-14T05:39:15.551Z,81.68
2018-11-14T05:41:44.333Z,81.75
2018-11-14T05:44:13.066Z,82.28
2018-11-14T05:46:41.781Z,82.95
2018-11-14T05:49:10.492Z,82.46
2018-11-14T05:51:39.573Z,82.23
2018-11-14T05:54:08.348Z,82.28
2018-11-14T05:56:37.061Z,82.18
2018-11-14T05:59:05.799Z,81.70
2018-11-14T06:01:34.565Z,81.80
2018-11-14T06:04:10.582Z,81.53
2018-11-14T06:06:39.467Z,81.14
2018-11-14T06:09:11.418Z,80.63
2018-11-14T06:11:40.180Z,80.80
2018-11-14T06:14:09.698Z,80.64
2018-11-14T06:21:33.507Z,80.53
2018-11-14T06:24:02.364Z,80.82
2018-11-14T06:26:31.105Z,80.70
2018-11-14T06:29:00.121Z,80.93
2018-11-14T06:31:28.834Z,81.04
2018-11-14T06:33:57.599Z,81.35
2018-11-14T06:36:26.374Z,81.35
2018-11-14T06:38:55.129Z,81.09
2018-11-14T06:41:23.827Z,81.35
2018-11-14T06:43:52.543Z,82.10
2018-11-14T06:46:21.210Z,82.16
2018-11-14T06:48:49.894Z,81.97
2018-11-14T06:51:18.939Z,81.65
2018-11-14T06:53:47.650Z,81.96
2018-11-14T06:56:16.367Z,81.50
2018-11-14T06:58:45.149Z,81.83
2018-11-14T07:01:13.838Z,81.73
2018-11-14T07:03:42.584Z,81.23
2018-11-14T07:06:11.626Z,81.18
2018-11-14T07:08:40.471Z,81.14
2018-11-14T07:11:09.827Z,81.45
2018-11-14T07:13:38.894Z,80.98
2018-11-14T07:16:07.660Z,81.07
2018-11-14T07:18:36.410Z,80.90
2018-11-14T07:21:05.312Z,80.85
2018-11-14T07:23:34.171Z,80.48
2018-11-14T07:26:03.117Z,79.70
2018-11-14T07:28:31.995Z,79.49
2018-11-14T07:31:00.796Z,79.51
2018-11-14T07:33:29.984Z,79.10
2018-11-14T07:35:58.850Z,78.67
2018-11-14T07:38:49.861Z,78.25
2018-11-14T07:41:22.146Z,78.67
2018-11-14T07:43:50.875Z,78.57
2018-11-14T07:46:19.804Z,78.57
2018-11-14T07:48:49.456Z,78.02
2018-11-14T07:51:18.246Z,78.36
2018-11-14T07:53:47.009Z,77.99
2018-11-14T07:56:16.051Z,77.93
2018-11-14T07:58:44.757Z,78.29
2018-11-14T08:01:13.613Z,78.19
2018-11-14T08:03:42.992Z,78.15
2018-11-14T08:06:12.490Z,77.65
2018-11-14T08:08:41.302Z,78.22
2018-11-14T08:11:10.500Z,78.39
2018-11-14T08:13:41.609Z,78.00
2018-11-14T08:16:10.378Z,78.59
2018-11-14T08:18:39.877Z,78.27
2018-11-14T08:21:08.711Z,78.67
2018-11-14T08:23:37.414Z,78.02
2018-11-14T08:26:07.075Z,78.33
2018-11-14T08:28:35.854Z,78.35
2018-11-14T08:31:04.734Z,77.91
2018-11-14T08:33:33.570Z,77.85
2018-11-14T08:36:02.390Z,78.25
2018-11-14T08:38:31.222Z,78.50
2018-11-14T08:41:00.274Z,78.26
2018-11-14T08:43:29.005Z,77.76
2018-11-14T08:45:57.720Z,77.07
2018-11-14T08:48:26.873Z,77.46
2018-11-14T08:50:55.607Z,77.00
2018-11-14T08:53:24.345Z,77.15
2018-11-14T08:55:53.236Z,77.31
2018-11-14T08:58:21.958Z,77.45
2018-11-14T09:00:50.681Z,77.24
2018-11-14T09:03:19.574Z,77.32
2018-11-14T09:05:48.302Z,77.49
2018-11-14T09:08:17.075Z,77.42
2018-11-14T09:10:45.892Z,77.62
2018-11-14T09:13:15.779Z,77.23
2018-11-14T09:15:44.633Z,76.76
2018-11-14T09:18:13.612Z,76.24
2018-11-14T09:20:42.650Z,76.38
2018-11-14T09:23:11.969Z,76.47
2018-11-14T09:25:41.752Z,76.13
2018-11-14T09:28:10.782Z,76.01
2018-11-14T09:30:39.944Z,76.46
2018-11-14T09:33:09.171Z,76.42
2018-11-14T09:35:37.845Z,76.12
2018-11-14T09:38:06.623Z,75.83
2018-11-14T09:40:35.515Z,75.84
2018-11-14T09:43:04.371Z,75.42
2018-11-14T09:45:33.193Z,75.09
2018-11-14T09:48:01.958Z,74.80
2018-11-14T09:50:31.696Z,74.62
2018-11-14T09:53:02.798Z,74.75
2018-11-14T09:55:31.520Z,74.56
2018-11-14T09:58:00.284Z,75.01
2018-11-14T10:00:30.364Z,74.42
2018-11-14T10:03:03.067Z,73.82
2018-11-14T10:05:31.953Z,73.73
2018-11-14T10:08:00.691Z,74.04
2018-11-14T10:10:29.389Z,74.33
2018-11-14T10:12:58.283Z,74.11
2018-11-14T10:15:27.082Z,73.68
2018-11-14T10:17:55.841Z,73.03
2018-11-14T10:20:25.753Z,73.26
2018-11-14T10:22:54.507Z,73.61
2018-11-14T10:25:23.303Z,73.21
2018-11-14T10:27:55.295Z,73.67
2018-11-14T10:30:28.357Z,72.94
2018-11-14T10:32:57.515Z,73.04
2018-11-14T10:35:27.954Z,71.83
2018-11-14T10:37:57.122Z,72.08
2018-11-14T10:40:27.939Z,71.98
2018-11-14T10:42:56.894Z,71.45
2018-11-14T10:45:26.469Z,71.50
2018-11-14T10:47:55.497Z,72.09
2018-11-14T10:50:26.281Z,71.87
2018-11-14T10:52:55.044Z,71.88
2018-11-14T10:55:24.197Z,71.79
2018-11-14T10:57:53.436Z,71.53
2018-11-14T11:00:28.364Z,72.00
2018-11-14T11:03:02.860Z,71.85
2018-11-14T11:05:36.909Z,71.48
2018-11-14T11:08:11.039Z,72.03
2018-11-14T11:10:45.367Z,72.08
2018-11-14T11:13:19.141Z,72.00
2018-11-14T11:15:54.244Z,72.68
2018-11-14T11:18:29.734Z,72.30
2018-11-14T11:20:58.719Z,72.41
2018-11-14T11:23:28.011Z,72.57
2018-11-14T11:25:59.998Z,73.39
2018-11-14T11:28:30.042Z,72.83
2018-11-14T11:30:59.090Z,72.68
2018-11-14T11:33:28.103Z,72.73
2018-11-14T11:35:56.908Z,73.16
2018-11-14T11:38:25.769Z,73.33
2018-11-14T11:40:54.566Z,72.69
2018-11-14T11:43:23.390Z,73.47
2018-11-14T11:45:56.090Z,73.70
2018-11-14T11:48:24.822Z,74.01
2018-11-14T11:50:53.592Z,74.03
2018-11-14T11:53:22.447Z,73.45
2018-11-14T11:55:51.236Z,73.74
2018-11-14T11:58:19.974Z,73.45
2018-11-14T12:00:48.909Z,73.93
2018-11-14T12:03:17.582Z,73.83
2018-11-14T12:05:46.678Z,74.53
2018-11-14T12:08:15.495Z,74.31
2018-11-14T12:10:44.493Z,74.23
2018-11-14T12:13:13.315Z,74.15
2018-11-14T12:15:42.081Z,73.74
2018-11-14T12:18:11.210Z,73.36
2018-11-14T12:20:40.445Z,73.45
2018-11-14T12:23:10.493Z,73.95
2018-11-14T12:25:39.338Z,73.13
2018-11-14T12:28:08.073Z,72.86
2018-11-14T12:30:37.993Z,73.35
2018-11-14T12:33:07.238Z,72.88
2018-11-14T12:35:36.192Z,72.75
2018-11-14T12:38:05.275Z,73.23
2018-11-14T12:40:34.066Z,73.35
2018-11-14T12:43:02.870Z,73.46
2018-11-14T12:45:31.838Z,73.03
2018-11-14T12:48:00.631Z,73.16
2018-11-14T12:50:29.437Z,73.15
2018-11-14T12:52:58.511Z,73.11
2018-11-14T12:55:27.299Z,73.47
2018-11-14T12:57:56.368Z,73.18
2018-11-14T13:00:25.564Z,72.98
2018-11-14T13:02:54.989Z,73.18
2018-11-14T13:05:23.757Z,73.10
2018-11-14T13:07:52.975Z,73.81
2018-11-14T13:10:21.816Z,73.87
2018-11-14T13:12:51.170Z,74.22
2018-11-14T13:15:21.138Z,73.85
2018-11-14T13:17:50.086Z,74.10
2018-11-14T13:20:20.532Z,74.28
2018-11-14T13:22:49.459Z,74.06
2018-11-14T13:25:18.211Z,73.78
2018-11-14T13:27:47.841Z,74.13
2018-11-14T13:30:22.583Z,74.00
2018-11-14T13:32:51.961Z,74.49
2018-11-14T13:35:22.634Z,74.85
2018-11-14T13:37:52.095Z,74.93
2018-11-14T13:40:21.688Z,74.68
2018-11-14T13:42:50.628Z,74.56
2018-11-14T13:45:20.156Z,74.76
2018-11-14T13:47:49.064Z,75.06
2018-11-14T13:50:24.143Z,75.71
2018-11-14T13:52:53.028Z,75.78
2018-11-14T13:55:22.309Z,75.89
2018-11-14T13:57:52.185Z,75.64
2018-11-14T14:00:22.010Z,75.54
2018-11-14T14:02:54.067Z,75.60
2018-11-14T14:05:27.080Z,75.61
2018-11-14T14:08:03.838Z,75.04
2018-11-14T14:10:34.866Z,75.25
2018-11-14T14:13:04.394Z,75.48
2018-11-14T14:15:33.385Z,75.34
2018-11-14T14:18:02.155Z,75.26
2018-11-14T14:20:31.245Z,74.92
2018-11-14T14:23:00.033Z,74.93
2018-11-14T14:25:28.933Z,75.22
2018-11-14T14:27:57.951Z,75.27
2018-11-14T14:30:26.741Z,75.52
2018-11-14T14:32:55.595Z,75.32
2018-11-14T14:35:24.805Z,76.20
2018-11-14T14:37:53.662Z,76.77
2018-11-14T14:40:23.223Z,77.06
2018-11-14T14:42:52.206Z,77.63
2018-11-14T14:45:22.938Z,77.35
2018-11-14T14:47:51.982Z,77.59
2018-11-14T14:50:21.490Z,77.41
2018-11-14T14:52:50.275Z,77.30
2018-11-14T14:55:22.220Z,77.38
2018-11-14T14:57:51.128Z,77.08
2018-11-14T15:00:28.555Z,77.38
2018-11-14T15:02:57.342Z,77.48
2018-11-14T15:05:26.204Z,77.47
2018-11-14T15:07:55.155Z,77.50
2018-11-14T15:10:24.730Z,77.29
2018-11-14T15:12:53.475Z,76.99
2018-11-14T15:15:22.684Z,77.40
2018-11-14T15:17:51.394Z,77.24
2018-11-14T15:20:24.546Z,77.20
2018-11-14T15:22:53.524Z,77.25
2018-11-14T15:25:23.334Z,77.26
2018-11-14T15:27:52.547Z,77.04
2018-11-14T15:30:26.826Z,77.01
2018-11-14T15:32:56.071Z,77.05
2018-11-14T15:35:25.095Z,77.08
2018-11-14T15:37:53.745Z,77.34
2018-11-14T15:40:24.002Z,77.27
2018-11-14T15:42:52.910Z,77.11
2018-11-14T15:45:24.210Z,77.16
2018-11-14T15:47:53.025Z,77.25
2018-11-14T15:50:23.089Z,77.18
2018-11-14T15:52:52.853Z,77.08
2018-11-14T15:55:22.161Z,77.38
2018-11-14T15:57:50.955Z,77.45
2018-11-14T16:00:27.546Z,77.42
2018-11-14T16:02:56.806Z,77.59
2018-11-14T16:05:26.909Z,77.39
2018-11-14T16:07:57.063Z,77.47
2018-11-14T16:10:26.823Z,77.28
2018-11-14T16:12:55.577Z,77.46
2018-11-14T16:15:25.990Z,77.73
2018-11-14T16:17:54.828Z,77.42
2018-11-14T16:20:24.676Z,77.58
2018-11-14T16:22:53.598Z,77.43
2018-11-14T16:25:23.824Z,77.38
2018-11-14T16:27:53.902Z,77.30
2018-11-14T16:30:28.194Z,77.32
2018-11-14T16:32:58.260Z,77.33
2018-11-14T16:35:27.108Z,77.58
2018-11-14T16:37:55.966Z,77.28
2018-11-14T16:40:27.037Z,77.53
2018-11-14T16:42:56.805Z,77.78
2018-11-14T16:45:25.561Z,77.42
2018-11-14T16:47:54.352Z,77.52
2018-11-14T16:50:23.765Z,77.00
2018-11-14T16:52:52.494Z,77.40
2018-11-14T16:55:22.147Z,76.82
2018-11-14T16:57:52.963Z,77.33
2018-11-14T17:00:26.892Z,77.21
2018-11-14T17:02:55.943Z,77.12
2018-11-14T17:05:25.874Z,77.20
2018-11-14T17:07:54.787Z,77.66
2018-11-14T17:10:24.237Z,77.39
2018-11-14T17:12:55.397Z,77.09
2018-11-14T17:15:25.274Z,77.16
2018-11-14T17:17:54.053Z,77.10
2018-11-14T17:20:23.341Z,76.74
2018-11-14T17:22:53.599Z,77.14
2018-11-14T17:25:22.757Z,77.00
2018-11-14T17:27:51.516Z,76.94
2018-11-14T17:30:25.466Z,76.98
2018-11-14T17:32:54.551Z,76.90
2018-11-14T17:35:23.438Z,76.93
2018-11-14T17:37:52.482Z,76.92
2018-11-14T17:40:23.473Z,77.10
2018-11-14T17:42:52.847Z,76.93
2018-11-14T17:45:24.116Z,76.98
2018-11-14T17:47:53.295Z,77.47
2018-11-14T17:50:25.661Z,76.96
2018-11-14T17:52:54.938Z,77.03
2018-11-14T17:55:24.259Z,77.09
2018-11-14T17:57:53.216Z,77.19
2018-11-14T18:00:23.363Z,77.08
2018-11-14T18:02:52.155Z,77.02
2018-11-14T18:05:23.539Z,76.99
2018-11-14T18:07:53.082Z,76.97
2018-11-14T18:10:23.164Z,76.93
2018-11-14T18:12:53.066Z,77.20
2018-11-14T18:15:21.969Z,77.30
2018-11-14T18:17:52.373Z,77.02
2018-11-14T18:20:22.660Z,76.73
2018-11-14T18:22:52.115Z,76.80
2018-11-14T18:25:20.894Z,77.27
2018-11-14T18:27:49.803Z,77.18
2018-11-14T18:30:36.483Z,77.25
2018-11-14T18:33:05.825Z,77.16
2018-11-14T18:35:34.589Z,77.50
2018-11-14T18:38:03.637Z,77.90
2018-11-14T18:40:33.865Z,78.24
2018-11-14T18:43:02.711Z,77.75
2018-11-14T18:45:33.085Z,77.72
2018-11-14T18:48:02.673Z,77.87
2018-11-14T18:50:31.516Z,77.53
2018-11-14T18:53:00.425Z,77.84
2018-11-14T18:55:30.875Z,77.55
2018-11-14T18:58:00.365Z,77.66
2018-11-14T19:00:30.182Z,78.16
2018-11-14T19:02:59.233Z,78.08
2018-11-14T19:05:28.053Z,78.17
2018-11-14T19:07:56.848Z,78.05
2018-11-14T19:10:27.280Z,78.21
2018-11-14T19:12:56.107Z,78.27
2018-11-14T19:15:26.980Z,78.29
2018-11-14T19:17:56.127Z,78.29
2018-11-14T19:20:28.003Z,78.51
2018-11-14T19:22:57.541Z,78.87
2018-11-14T19:25:27.946Z,78.89
2018-11-14T19:27:56.710Z,78.78
2018-11-14T19:30:26.822Z,79.17
2018-11-14T19:32:56.190Z,79.10
2018-11-14T19:35:24.956Z,79.53
2018-11-14T19:37:54.862Z,79.35
2018-11-14T19:40:27.975Z,79.60
2018-11-14T19:42:57.981Z,79.48
2018-11-14T19:45:28.512Z,79.78
2018-11-14T19:47:57.339Z,79.86
2018-11-14T19:50:26.497Z,80.03
2018-11-14T19:52:55.391Z,80.02
2018-11-14T19:55:25.344Z,80.20
2018-11-14T19:57:55.956Z,80.22
2018-11-14T20:00:28.465Z,79.96
2018-11-14T20:02:57.323Z,79.76
2018-11-14T20:05:27.831Z,79.50
2018-11-14T20:07:56.624Z,79.27
2018-11-14T20:10:27.176Z,78.90
2018-11-14T20:12:55.991Z,79.19
2018-11-14T20:15:29.517Z,79.37
2018-11-14T20:17:58.421Z,78.80
2018-11-14T20:20:28.749Z,78.90
2018-11-14T20:22:57.662Z,78.97
2018-11-14T20:25:26.544Z,78.93
2018-11-14T20:27:55.313Z,78.88
2018-11-14T20:30:30.808Z,79.07
2018-11-14T20:33:01.288Z,78.92
2018-11-14T20:35:30.190Z,78.68
2018-11-14T20:37:59.083Z,79.08
2018-11-14T20:40:28.266Z,79.23
2018-11-14T20:42:57.430Z,79.17
2018-11-14T20:45:28.432Z,79.29
2018-11-14T20:47:57.190Z,79.65
2018-11-14T20:50:26.652Z,79.53
2018-11-14T20:52:57.337Z,79.42
2018-11-14T20:55:26.783Z,79.88
2018-11-14T20:57:55.602Z,79.88
2018-11-14T21:00:40.042Z,79.97
2018-11-14T21:03:09.282Z,79.88
2018-11-14T21:05:38.207Z,79.85
2018-11-14T21:08:07.390Z,79.78
2018-11-14T21:10:36.403Z,79.88
2018-11-14T21:13:06.003Z,80.09
2018-11-14T21:15:37.123Z,80.22
2018-11-14T21:18:06.076Z,80.27
2018-11-14T21:20:34.780Z,80.23
2018-11-14T21:23:03.743Z,80.00
2018-11-14T21:25:32.412Z,80.15
2018-11-14T21:28:01.269Z,80.32
2018-11-14T21:30:30.740Z,80.22
2018-11-14T21:32:59.906Z,80.11
2018-11-14T21:35:31.675Z,80.20
2018-11-14T21:38:01.998Z,80.28
2018-11-14T21:40:30.818Z,80.05
2018-11-14T21:43:00.340Z,80.20
2018-11-14T21:45:29.710Z,80.19
2018-11-14T21:48:04.645Z,80.07
2018-11-14T21:50:33.942Z,80.47
2018-11-14T21:53:02.753Z,80.44
2018-11-14T21:55:31.732Z,80.35
2018-11-14T21:58:00.506Z,80.26
2018-11-14T22:00:33.457Z,80.31
2018-11-14T22:03:02.569Z,80.39
2018-11-14T22:05:31.418Z,80.13
2018-11-14T22:08:00.326Z,80.05
2018-11-14T22:10:35.786Z,80.01
2018-11-14T22:13:04.671Z,79.69
2018-11-14T22:15:33.616Z,79.63
2018-11-14T22:18:02.355Z,79.39
2018-11-14T22:20:38.182Z,79.13
2018-11-14T22:23:06.953Z,79.07
2018-11-14T22:25:35.707Z,79.02
2018-11-14T22:28:05.706Z,78.93
2018-11-14T22:30:35.236Z,78.85
2018-11-14T22:33:04.069Z,78.36
2018-11-14T22:35:33.495Z,78.25
2018-11-14T22:38:02.252Z,78.13
2018-11-14T22:40:32.097Z,77.96
2018-11-14T22:43:00.850Z,78.20
2018-11-14T22:45:31.740Z,78.59
2018-11-14T22:48:00.480Z,78.21
2018-11-14T22:50:29.296Z,78.16
2018-11-14T22:52:58.010Z,77.69
2018-11-14T22:55:27.096Z,77.72
2018-11-14T22:57:56.042Z,77.69
2018-11-14T23:00:29.671Z,78.04
2018-11-14T23:03:00.709Z,77.46
2018-11-14T23:05:29.511Z,77.91
2018-11-14T23:07:58.925Z,77.84
2018-11-14T23:10:28.493Z,77.79
2018-11-14T23:12:57.263Z,77.83
2018-11-14T23:15:26.133Z,77.72
2018-11-14T23:17:55.004Z,77.81
2018-11-14T23:20:23.736Z,77.71
2018-11-14T23:22:53.013Z,77.91
2018-11-14T23:25:22.395Z,77.30
2018-11-14T23:27:52.311Z,77.50
2018-11-14T23:30:22.255Z,77.65
2018-11-14T23:32:52.328Z,77.63
2018-11-14T23:35:23.221Z,77.33
2018-11-14T23:37:56.244Z,77.39
2018-11-14T23:40:25.211Z,77.58
2018-11-14T23:42:54.102Z,77.96
2018-11-14T23:45:23.805Z,78.27
2018-11-14T23:47:52.581Z,78.31
2018-11-14T23:50:23.435Z,78.51
2018-11-14T23:52:53.208Z,78.36
2018-11-14T23:55:22.726Z,78.50
2018-11-14T23:57:51.470Z,78.84
