createdAt,value
2019-05-28T00:00:01.195Z,12.87
2019-05-28T00:09:56.903Z,13.60
2019-05-28T00:20:02.498Z,16.90
2019-05-28T00:30:19.000Z,15.47
2019-05-28T00:40:16.651Z,14.13
2019-05-28T00:50:23.125Z,15.40
2019-05-28T01:00:46.168Z,14.23
2019-05-28T01:10:52.658Z,15.07
2019-05-28T01:21:00.635Z,14.20
2019-05-28T01:31:07.977Z,14.50
2019-05-28T01:41:17.989Z,16.43
2019-05-28T01:51:23.777Z,18.30
2019-05-28T02:01:31.055Z,15.83
2019-05-28T02:11:36.823Z,15.47
2019-05-28T02:21:42.716Z,17.53
2019-05-28T02:31:49.186Z,15.50
2019-05-28T02:41:55.615Z,16.47
2019-05-28T02:52:02.143Z,19.13
2019-05-28T03:02:09.043Z,17.17
2019-05-28T03:12:14.890Z,16.13
2019-05-28T03:22:22.469Z,17.43
2019-05-28T03:32:34.057Z,17.30
2019-05-28T03:42:39.950Z,18.10
2019-05-28T03:52:47.817Z,16.90
2019-05-28T04:02:54.959Z,18.00
2019-05-28T04:13:00.844Z,15.37
2019-05-28T04:23:10.967Z,22.17
2019-05-28T04:33:17.034Z,21.07
2019-05-28T04:43:23.594Z,17.73
2019-05-28T04:53:29.830Z,19.93
2019-05-28T05:03:37.008Z,17.60
2019-05-28T05:13:42.550Z,17.67
2019-05-28T05:23:48.544Z,18.87
2019-05-28T05:33:55.346Z,17.47
2019-05-28T05:44:03.954Z,28.10
2019-05-28T05:54:12.926Z,24.40
2019-05-28T06:04:23.050Z,23.20
2019-05-28T06:14:29.421Z,18.63
2019-05-28T06:24:39.086Z,14.37
2019-05-28T06:34:46.038Z,12.33
2019-05-28T06:44:52.467Z,11.40
2019-05-28T06:55:00.564Z,12.03
2019-05-28T07:05:09.785Z,11.60
2019-05-28T07:15:16.957Z,12.00
2019-05-28T07:25:28.347Z,9.58
2019-05-28T07:35:45.274Z,8.78
2019-05-28T07:45:44.942Z,8.60
2019-05-28T07:55:51.209Z,8.43
2019-05-28T08:05:58.329Z,9.95
2019-05-28T08:16:17.481Z,11.47
2019-05-28T08:26:12.418Z,14.23
2019-05-28T08:36:20.073Z,12.13
2019-05-28T08:46:27.549Z,9.80
2019-05-28T08:56:39.451Z,10.17
2019-05-28T09:06:45.770Z,7.97
2019-05-28T09:16:52.427Z,8.63
2019-05-28T09:26:59.819Z,9.83
2019-05-28T09:37:09.871Z,11.33
2019-05-28T09:47:22.777Z,13.97
2019-05-28T09:57:44.267Z,8.73
2019-05-28T10:07:40.622Z,7.13
2019-05-28T10:17:52.402Z,10.00
2019-05-28T10:28:03.238Z,8.67
2019-05-28T10:38:15.041Z,8.00
2019-05-28T10:48:24.557Z,6.63
2019-05-28T10:58:32.754Z,7.60
2019-05-28T11:08:44.719Z,9.70
2019-05-28T11:18:51.878Z,10.37
2019-05-28T11:29:00.538Z,7.17
2019-05-28T11:39:09.960Z,8.20
2019-05-28T11:49:17.085Z,18.47
2019-05-28T11:59:23.380Z,15.07
2019-05-28T12:09:29.453Z,15.63
2019-05-28T12:19:35.897Z,14.30
2019-05-28T12:29:51.386Z,11.93
2019-05-28T12:39:50.453Z,10.00
2019-05-28T12:50:17.123Z,10.33
2019-05-28T13:00:08.438Z,10.03
2019-05-28T13:10:15.181Z,9.80
2019-05-28T13:20:23.125Z,8.43
2019-05-28T13:30:31.821Z,8.60
2019-05-28T13:40:38.311Z,16.67
2019-05-28T13:50:44.734Z,9.20
2019-05-28T14:00:51.683Z,10.30
2019-05-28T14:11:01.081Z,7.30
2019-05-28T14:21:09.131Z,10.80
2019-05-28T14:31:15.055Z,11.20
2019-05-28T14:41:23.098Z,11.23
2019-05-28T14:51:29.072Z,15.33
2019-05-28T15:01:34.931Z,9.33
2019-05-28T15:11:41.972Z,16.00
2019-05-28T15:21:50.365Z,16.97
2019-05-28T15:31:58.387Z,14.53
2019-05-28T15:42:05.049Z,16.30
2019-05-28T15:52:13.177Z,10.63
2019-05-28T16:02:19.642Z,8.93
2019-05-28T16:12:32.068Z,6.57
2019-05-28T16:22:38.043Z,3.90
2019-05-28T16:32:44.522Z,6.37
2019-05-28T16:42:51.105Z,7.47
2019-05-28T16:52:59.389Z,9.20
2019-05-28T17:03:06.759Z,8.73
2019-05-28T17:13:13.797Z,13.87
2019-05-28T17:23:22.072Z,6.57
2019-05-28T17:33:28.524Z,7.47
2019-05-28T17:43:36.090Z,6.97
2019-05-28T17:53:42.166Z,8.40
2019-05-28T18:03:50.269Z,9.93
2019-05-28T18:13:57.140Z,10.20
2019-05-28T18:24:03.999Z,10.47
2019-05-28T18:34:13.297Z,11.30
2019-05-28T18:44:20.686Z,9.07
2019-05-28T18:54:29.484Z,25.27
2019-05-28T19:04:35.814Z,7.17
2019-05-28T19:14:43.766Z,15.07
2019-05-28T19:24:52.804Z,12.40
2019-05-28T19:34:59.784Z,16.13
2019-05-28T19:45:06.054Z,14.33
2019-05-28T19:55:16.264Z,13.37
2019-05-28T20:05:23.844Z,16.63
2019-05-28T20:15:30.997Z,17.43
2019-05-28T20:25:38.643Z,15.30
2019-05-28T20:35:44.821Z,17.20
2019-05-28T20:45:51.017Z,18.60
2019-05-28T20:55:56.448Z,16.23
2019-05-28T21:06:01.895Z,15.77
2019-05-28T21:16:07.253Z,13.80
2019-05-28T21:26:12.629Z,13.77
2019-05-28T21:36:17.971Z,16.07
2019-05-28T21:46:23.408Z,17.13
2019-05-28T21:56:28.885Z,19.13
2019-05-28T22:06:34.357Z,17.63
2019-05-28T22:16:41.273Z,18.03
2019-05-28T22:26:46.683Z,20.80
2019-05-28T22:36:52.467Z,25.30
2019-05-28T22:46:58.839Z,26.27
2019-05-28T22:57:05.634Z,30.07
2019-05-28T23:07:11.508Z,22.17
2019-05-28T23:17:16.781Z,22.40
2019-05-28T23:27:22.188Z,21.63
2019-05-28T23:37:27.488Z,18.10
2019-05-28T23:47:32.846Z,14.63
2019-05-28T23:57:38.188Z,17.17
