createdAt,value
2019-03-09T00:01:02.218Z,5.03
2019-03-09T00:03:31.517Z,4.13
2019-03-09T00:05:58.861Z,4.83
2019-03-09T00:08:26.305Z,5.50
2019-03-09T00:10:56.548Z,3.20
2019-03-09T00:13:24.047Z,3.40
2019-03-09T00:15:51.480Z,3.47
2019-03-09T00:18:21.535Z,3.93
2019-03-09T00:20:49.059Z,7.50
2019-03-09T00:23:35.059Z,5.43
2019-03-09T00:26:16.872Z,5.67
2019-03-09T00:28:55.560Z,4.73
2019-03-09T00:31:33.733Z,5.50
2019-03-09T00:34:01.066Z,3.97
2019-03-09T00:36:28.330Z,5.90
2019-03-09T00:38:55.577Z,5.67
2019-03-09T00:41:22.853Z,8.43
2019-03-09T00:43:50.121Z,6.50
2019-03-09T00:46:17.372Z,6.67
2019-03-09T00:48:45.055Z,5.87
2019-03-09T00:51:12.490Z,4.87
2019-03-09T00:53:41.267Z,7.47
2019-03-09T00:56:08.565Z,4.73
2019-03-09T00:58:36.973Z,6.87
2019-03-09T01:01:04.184Z,4.50
2019-03-09T01:03:32.721Z,5.93
2019-03-09T01:06:01.491Z,7.30
2019-03-09T01:08:29.098Z,4.40
2019-03-09T01:10:56.410Z,8.00
2019-03-09T01:13:23.656Z,3.77
2019-03-09T01:15:51.559Z,6.40
2019-03-09T01:18:19.430Z,3.87
2019-03-09T01:20:47.053Z,6.20
2019-03-09T01:23:14.328Z,8.57
2019-03-09T01:25:41.704Z,3.40
2019-03-09T01:28:08.954Z,3.73
2019-03-09T01:30:36.174Z,4.23
2019-03-09T01:33:03.561Z,3.80
2019-03-09T01:35:30.858Z,4.97
2019-03-09T01:37:58.193Z,3.23
2019-03-09T01:40:25.440Z,2.93
2019-03-09T01:42:53.449Z,7.77
2019-03-09T01:45:21.150Z,7.57
2019-03-09T01:47:48.871Z,4.73
2019-03-09T01:50:16.609Z,8.07
2019-03-09T01:52:44.343Z,8.53
2019-03-09T01:55:11.726Z,6.30
2019-03-09T01:57:39.065Z,3.20
2019-03-09T02:00:08.198Z,3.47
2019-03-09T02:02:37.487Z,5.23
2019-03-09T02:05:05.571Z,4.13
2019-03-09T02:07:34.762Z,3.23
2019-03-09T02:10:02.126Z,4.20
2019-03-09T02:12:31.164Z,2.63
2019-03-09T02:14:58.364Z,3.67
2019-03-09T02:17:26.820Z,4.07
2019-03-09T02:19:54.579Z,4.23
2019-03-09T02:22:21.893Z,2.57
2019-03-09T02:24:50.311Z,4.23
2019-03-09T02:27:18.909Z,7.30
2019-03-09T02:29:46.225Z,5.17
2019-03-09T02:32:13.704Z,4.07
2019-03-09T02:34:43.151Z,3.73
2019-03-09T02:37:12.663Z,2.37
2019-03-09T02:40:05.636Z,3.27
2019-03-09T02:42:32.828Z,2.30
2019-03-09T02:45:01.358Z,2.70
2019-03-09T02:47:28.888Z,3.10
2019-03-09T02:49:56.434Z,2.30
2019-03-09T02:52:23.837Z,3.43
2019-03-09T02:54:51.471Z,6.00
2019-03-09T02:57:19.255Z,4.03
2019-03-09T02:59:46.765Z,2.93
2019-03-09T03:02:23.651Z,2.13
2019-03-09T03:04:50.991Z,3.07
2019-03-09T03:07:19.626Z,4.00
2019-03-09T03:09:47.569Z,3.00
2019-03-09T03:12:15.069Z,3.50
2019-03-09T03:14:42.691Z,4.40
2019-03-09T03:17:09.911Z,2.53
2019-03-09T03:19:37.248Z,2.87
2019-03-09T03:22:04.705Z,2.17
2019-03-09T03:24:31.963Z,2.70
2019-03-09T03:26:59.362Z,4.43
2019-03-09T03:29:28.162Z,2.33
2019-03-09T03:31:55.729Z,1.97
2019-03-09T03:34:23.287Z,4.80
2019-03-09T03:36:50.503Z,2.37
2019-03-09T03:39:17.953Z,2.43
2019-03-09T03:41:46.998Z,2.33
2019-03-09T03:44:14.255Z,5.77
2019-03-09T03:46:43.651Z,2.93
2019-03-09T03:49:11.127Z,2.53
2019-03-09T03:51:40.185Z,3.53
2019-03-09T03:54:07.739Z,2.10
2019-03-09T03:56:35.126Z,3.20
2019-03-09T03:59:02.348Z,4.40
2019-03-09T04:01:30.809Z,3.27
2019-03-09T04:03:59.730Z,1.87
2019-03-09T04:06:28.687Z,1.47
2019-03-09T04:08:56.137Z,3.27
2019-03-09T04:11:23.765Z,4.73
2019-03-09T04:13:51.074Z,6.10
2019-03-09T04:16:18.502Z,3.53
2019-03-09T04:18:45.877Z,1.30
2019-03-09T04:21:13.220Z,4.40
2019-03-09T04:23:41.591Z,3.77
2019-03-09T04:26:09.123Z,3.03
2019-03-09T04:28:37.828Z,2.67
2019-03-09T04:31:05.454Z,1.17
2019-03-09T04:33:34.825Z,2.07
2019-03-09T04:36:03.118Z,2.10
2019-03-09T04:38:30.526Z,1.90
2019-03-09T04:40:57.841Z,4.00
2019-03-09T04:43:25.392Z,1.40
2019-03-09T04:45:55.117Z,1.90
2019-03-09T04:48:22.274Z,2.67
2019-03-09T04:50:49.398Z,3.43
2019-03-09T04:53:16.620Z,8.00
2019-03-09T04:55:44.210Z,4.47
2019-03-09T04:58:11.562Z,3.00
2019-03-09T05:00:39.167Z,4.93
2019-03-09T05:03:06.454Z,2.70
2019-03-09T05:05:34.952Z,3.53
2019-03-09T05:08:26.978Z,1.80
2019-03-09T05:10:58.267Z,1.93
2019-03-09T05:13:55.072Z,2.43
2019-03-09T05:16:22.575Z,5.00
2019-03-09T05:18:49.816Z,6.07
2019-03-09T05:21:17.737Z,1.70
2019-03-09T05:23:47.846Z,1.53
2019-03-09T05:26:15.162Z,2.33
2019-03-09T05:28:43.325Z,4.67
2019-03-09T05:31:10.934Z,0.53
2019-03-09T05:33:38.250Z,2.20
2019-03-09T05:36:05.642Z,0.93
2019-03-09T05:38:33.308Z,1.83
2019-03-09T05:41:00.659Z,1.43
2019-03-09T05:43:29.576Z,0.73
2019-03-09T05:45:57.394Z,2.00
2019-03-09T05:48:24.931Z,2.23
2019-03-09T05:50:52.491Z,3.07
2019-03-09T05:53:22.439Z,3.80
2019-03-09T05:55:49.735Z,2.40
2019-03-09T05:58:18.034Z,0.70
2019-03-09T06:00:45.907Z,2.97
2019-03-09T06:03:13.524Z,0.70
2019-03-09T06:05:46.092Z,2.03
2019-03-09T06:08:13.449Z,1.03
2019-03-09T06:10:41.058Z,1.10
2019-03-09T06:13:08.473Z,3.90
2019-03-09T06:15:36.109Z,2.97
2019-03-09T06:18:03.561Z,1.90
2019-03-09T06:20:30.871Z,3.17
2019-03-09T06:22:58.117Z,0.63
2019-03-09T06:25:27.274Z,1.00
2019-03-09T06:27:54.814Z,1.53
2019-03-09T06:30:22.535Z,2.30
2019-03-09T06:33:20.770Z,2.20
2019-03-09T06:35:51.523Z,0.50
2019-03-09T06:38:54.610Z,1.67
2019-03-09T06:41:50.518Z,2.37
2019-03-09T06:44:17.859Z,2.00
2019-03-09T06:46:45.430Z,2.77
2019-03-09T06:49:12.723Z,4.20
2019-03-09T06:51:40.098Z,0.93
2019-03-09T06:54:08.566Z,3.23
2019-03-09T06:56:37.697Z,2.97
2019-03-09T06:59:06.343Z,0.73
2019-03-09T07:01:33.770Z,0.90
2019-03-09T07:04:01.148Z,1.03
2019-03-09T07:06:28.593Z,1.50
2019-03-09T07:08:55.853Z,2.97
2019-03-09T07:11:23.317Z,1.17
2019-03-09T07:13:53.162Z,0.60
2019-03-09T07:16:20.565Z,1.20
2019-03-09T07:18:49.399Z,0.70
2019-03-09T07:21:16.898Z,1.77
2019-03-09T07:23:44.370Z,1.00
2019-03-09T07:26:12.247Z,1.07
2019-03-09T07:28:40.928Z,2.63
2019-03-09T07:31:08.918Z,2.87
2019-03-09T07:33:36.365Z,2.13
2019-03-09T07:36:04.027Z,1.00
2019-03-09T07:38:32.912Z,2.47
2019-03-09T07:41:00.200Z,0.83
2019-03-09T07:43:27.667Z,0.87
2019-03-09T07:45:54.982Z,1.53
2019-03-09T07:48:22.436Z,1.00
2019-03-09T07:50:49.786Z,0.70
2019-03-09T07:53:18.753Z,1.43
2019-03-09T07:55:46.161Z,2.07
2019-03-09T07:58:13.513Z,2.63
2019-03-09T08:00:40.851Z,1.83
2019-03-09T08:03:08.322Z,1.20
2019-03-09T08:05:35.814Z,1.13
2019-03-09T08:08:03.016Z,0.97
2019-03-09T08:10:30.255Z,3.23
2019-03-09T08:12:57.563Z,0.67
2019-03-09T08:15:25.169Z,0.80
2019-03-09T08:17:52.538Z,1.27
2019-03-09T08:20:20.157Z,1.40
2019-03-09T08:22:47.781Z,0.90
2019-03-09T08:25:15.462Z,0.33
2019-03-09T08:27:42.891Z,1.03
2019-03-09T08:30:14.706Z,3.37
2019-03-09T08:32:43.237Z,1.27
2019-03-09T08:35:10.675Z,0.67
2019-03-09T08:37:39.474Z,1.40
2019-03-09T08:40:08.093Z,0.60
2019-03-09T08:42:36.075Z,0.40
2019-03-09T08:45:04.021Z,0.23
2019-03-09T08:47:31.673Z,0.97
2019-03-09T08:50:01.255Z,0.30
2019-03-09T08:52:28.647Z,0.93
2019-03-09T08:54:56.698Z,1.57
2019-03-09T08:57:25.570Z,0.57
2019-03-09T08:59:52.987Z,0.87
2019-03-09T09:02:20.406Z,0.60
2019-03-09T09:04:48.285Z,2.90
2019-03-09T09:07:18.295Z,0.50
2019-03-09T09:09:46.576Z,0.97
2019-03-09T09:12:14.462Z,1.73
2019-03-09T09:14:41.685Z,0.50
2019-03-09T09:17:09.361Z,0.90
2019-03-09T09:19:37.689Z,1.20
2019-03-09T09:22:06.904Z,2.77
2019-03-09T09:24:34.417Z,1.00
2019-03-09T09:27:01.801Z,0.33
2019-03-09T09:29:29.470Z,1.30
2019-03-09T09:31:59.376Z,1.03
2019-03-09T09:34:28.050Z,1.23
2019-03-09T09:36:56.203Z,0.57
2019-03-09T09:39:23.575Z,0.30
2019-03-09T09:41:50.971Z,0.30
2019-03-09T09:44:18.216Z,2.13
2019-03-09T09:46:45.579Z,1.30
2019-03-09T09:49:12.821Z,5.77
2019-03-09T09:51:40.055Z,1.50
2019-03-09T09:54:07.488Z,1.43
2019-03-09T09:56:34.802Z,2.60
2019-03-09T09:59:03.181Z,0.70
2019-03-09T10:01:30.575Z,0.47
2019-03-09T10:03:57.927Z,0.43
2019-03-09T10:06:25.159Z,0.70
2019-03-09T10:08:52.401Z,0.93
2019-03-09T10:11:19.613Z,0.47
2019-03-09T10:13:47.585Z,0.67
2019-03-09T10:16:15.149Z,1.47
2019-03-09T10:18:42.538Z,2.00
2019-03-09T10:21:09.767Z,1.73
2019-03-09T10:23:37.006Z,0.83
2019-03-09T10:26:04.225Z,0.60
2019-03-09T10:28:32.475Z,1.70
2019-03-09T10:30:59.823Z,1.00
2019-03-09T10:33:27.109Z,7.80
2019-03-09T10:35:55.356Z,0.50
2019-03-09T10:38:22.585Z,0.60
2019-03-09T10:40:49.960Z,1.03
2019-03-09T10:43:17.071Z,1.13
2019-03-09T10:45:44.267Z,1.00
2019-03-09T10:48:12.210Z,1.90
2019-03-09T10:50:39.611Z,2.10
2019-03-09T10:53:07.076Z,1.10
2019-03-09T10:55:34.538Z,2.30
2019-03-09T10:58:01.913Z,0.93
2019-03-09T11:00:30.534Z,1.63
2019-03-09T11:02:57.625Z,1.30
2019-03-09T11:05:24.890Z,1.63
2019-03-09T11:07:52.479Z,5.90
2019-03-09T11:10:19.860Z,6.33
2019-03-09T11:12:47.225Z,13.17
2019-03-09T11:15:14.833Z,9.57
2019-03-09T11:17:42.196Z,1.83
2019-03-09T11:20:10.683Z,7.37
2019-03-09T11:22:38.070Z,5.57
2019-03-09T11:25:07.125Z,1.33
2019-03-09T11:27:34.585Z,5.10
2019-03-09T11:30:01.972Z,1.90
2019-03-09T11:32:29.425Z,3.00
2019-03-09T11:34:56.958Z,2.00
2019-03-09T11:37:24.355Z,14.60
2019-03-09T11:39:53.867Z,2.17
2019-03-09T11:42:22.578Z,1.00
2019-03-09T11:44:49.945Z,1.63
2019-03-09T11:47:17.209Z,3.07
2019-03-09T11:49:44.501Z,1.77
2019-03-09T11:52:19.607Z,1.87
2019-03-09T11:54:41.262Z,3.23
2019-03-09T11:57:08.954Z,1.83
2019-03-09T11:59:36.527Z,1.37
2019-03-09T12:02:03.982Z,0.83
2019-03-09T12:04:31.240Z,0.40
2019-03-09T12:06:58.548Z,0.70
2019-03-09T12:09:25.883Z,2.87
2019-03-09T12:11:59.743Z,0.77
2019-03-09T12:14:27.333Z,0.77
2019-03-09T12:16:56.730Z,5.10
2019-03-09T12:19:24.128Z,42.57
2019-03-09T12:21:51.488Z,88.07
2019-03-09T12:24:19.959Z,72.67
2019-03-09T12:26:47.625Z,25.17
2019-03-09T12:29:14.729Z,12.27
2019-03-09T12:31:42.018Z,4.07
2019-03-09T12:34:09.335Z,1.63
2019-03-09T12:36:36.970Z,2.90
2019-03-09T12:39:06.782Z,1.27
2019-03-09T12:41:34.376Z,1.97
2019-03-09T12:44:01.800Z,1.30
2019-03-09T12:46:29.457Z,4.03
2019-03-09T12:48:57.086Z,1.83
2019-03-09T12:51:24.748Z,5.97
2019-03-09T12:53:52.138Z,1.47
2019-03-09T12:56:19.713Z,1.57
2019-03-09T12:58:47.563Z,0.83
2019-03-09T13:01:15.074Z,0.87
2019-03-09T13:03:42.577Z,0.70
2019-03-09T13:06:10.438Z,3.10
2019-03-09T13:08:37.655Z,1.23
2019-03-09T13:11:04.991Z,1.07
2019-03-09T13:13:32.382Z,0.93
2019-03-09T13:15:59.625Z,1.00
2019-03-09T13:18:26.885Z,0.53
2019-03-09T13:20:54.294Z,0.60
2019-03-09T13:23:21.882Z,2.30
2019-03-09T13:25:49.091Z,1.30
2019-03-09T13:28:16.294Z,0.43
2019-03-09T13:30:43.411Z,0.50
2019-03-09T13:33:10.793Z,0.50
2019-03-09T13:35:37.980Z,0.60
2019-03-09T13:38:05.330Z,0.93
2019-03-09T13:40:32.587Z,1.57
2019-03-09T13:42:59.824Z,0.60
2019-03-09T13:45:27.024Z,1.77
2019-03-09T13:47:54.359Z,0.53
2019-03-09T13:50:21.557Z,0.70
2019-03-09T13:52:49.413Z,0.53
2019-03-09T13:55:16.530Z,0.97
2019-03-09T13:57:43.777Z,1.67
2019-03-09T14:00:12.708Z,0.87
2019-03-09T14:02:39.901Z,2.33
2019-03-09T14:05:07.884Z,1.00
2019-03-09T14:07:35.084Z,1.83
2019-03-09T14:10:02.661Z,4.27
2019-03-09T14:12:31.135Z,1.73
2019-03-09T14:14:58.268Z,2.73
2019-03-09T14:17:25.502Z,1.20
2019-03-09T14:19:53.302Z,3.30
2019-03-09T14:22:20.912Z,4.43
2019-03-09T14:24:48.007Z,2.30
2019-03-09T14:27:15.379Z,2.63
2019-03-09T14:29:42.719Z,1.17
2019-03-09T14:32:09.911Z,7.00
2019-03-09T14:34:37.017Z,9.77
2019-03-09T14:37:04.248Z,6.67
2019-03-09T14:39:31.328Z,1.63
2019-03-09T14:41:58.537Z,6.93
2019-03-09T14:44:25.765Z,3.20
2019-03-09T14:46:53.265Z,1.00
2019-03-09T14:49:20.617Z,3.47
2019-03-09T14:51:47.877Z,1.53
2019-03-09T14:54:15.098Z,2.60
2019-03-09T14:56:42.445Z,2.93
2019-03-09T14:59:09.655Z,0.90
2019-03-09T15:01:37.010Z,2.00
2019-03-09T15:04:04.271Z,0.77
2019-03-09T15:06:31.774Z,1.10
2019-03-09T15:08:59.002Z,0.60
2019-03-09T15:11:26.327Z,1.00
2019-03-09T15:13:55.715Z,0.60
2019-03-09T15:16:22.643Z,1.33
2019-03-09T15:18:50.117Z,2.03
2019-03-09T15:21:17.267Z,3.53
2019-03-09T15:23:44.798Z,1.03
2019-03-09T15:26:12.221Z,0.40
2019-03-09T15:28:39.412Z,0.50
2019-03-09T15:31:06.668Z,1.67
2019-03-09T15:33:34.034Z,0.60
2019-03-09T15:36:02.236Z,0.47
2019-03-09T15:38:29.313Z,1.90
2019-03-09T15:40:56.908Z,1.40
2019-03-09T15:43:24.250Z,0.77
2019-03-09T15:45:51.699Z,1.13
2019-03-09T15:48:19.063Z,1.40
2019-03-09T15:50:46.450Z,7.23
2019-03-09T15:53:13.674Z,3.03
2019-03-09T15:55:41.117Z,9.03
2019-03-09T15:58:08.475Z,2.47
2019-03-09T16:00:35.685Z,3.33
2019-03-09T16:03:04.216Z,3.73
2019-03-09T16:05:31.671Z,1.10
2019-03-09T16:07:58.906Z,1.40
2019-03-09T16:10:26.103Z,3.30
2019-03-09T16:12:53.548Z,1.03
2019-03-09T16:15:20.725Z,1.53
2019-03-09T16:17:47.985Z,1.90
2019-03-09T16:20:15.657Z,3.93
2019-03-09T16:22:42.900Z,1.10
2019-03-09T16:25:11.482Z,1.93
2019-03-09T16:27:38.833Z,2.37
2019-03-09T16:30:07.659Z,2.07
2019-03-09T16:32:34.997Z,3.93
2019-03-09T16:35:02.567Z,4.67
2019-03-09T16:37:30.050Z,4.97
2019-03-09T16:39:57.218Z,3.10
2019-03-09T16:42:24.801Z,4.93
2019-03-09T16:44:52.338Z,8.90
2019-03-09T16:47:19.545Z,4.73
2019-03-09T16:49:46.738Z,5.93
2019-03-09T16:52:13.959Z,11.20
2019-03-09T16:54:41.148Z,1.83
2019-03-09T16:57:08.530Z,4.50
2019-03-09T16:59:35.680Z,2.67
2019-03-09T17:02:02.850Z,2.53
2019-03-09T17:04:30.057Z,1.70
2019-03-09T17:06:57.397Z,15.77
2019-03-09T17:09:25.393Z,2.87
2019-03-09T17:11:52.719Z,5.23
2019-03-09T17:14:20.089Z,5.40
2019-03-09T17:16:47.465Z,5.80
2019-03-09T17:19:14.696Z,4.07
2019-03-09T17:21:42.113Z,2.73
2019-03-09T17:24:09.870Z,7.50
2019-03-09T17:26:36.998Z,7.77
2019-03-09T17:29:04.491Z,5.63
2019-03-09T17:31:31.830Z,4.43
2019-03-09T17:33:59.513Z,3.97
2019-03-09T17:36:26.767Z,4.37
2019-03-09T17:38:53.817Z,4.80
2019-03-09T17:41:21.007Z,4.67
2019-03-09T17:43:48.385Z,6.23
2019-03-09T17:46:15.695Z,5.40
2019-03-09T17:48:42.762Z,7.80
2019-03-09T17:51:10.028Z,4.27
2019-03-09T17:53:37.527Z,5.63
2019-03-09T17:56:04.901Z,3.00
2019-03-09T17:58:32.171Z,1.53
2019-03-09T18:00:59.441Z,3.60
2019-03-09T18:03:26.914Z,3.33
2019-03-09T18:05:54.056Z,5.37
2019-03-09T18:08:21.297Z,3.47
2019-03-09T18:10:52.144Z,3.57
2019-03-09T18:13:19.232Z,3.33
2019-03-09T18:15:46.363Z,1.83
2019-03-09T18:18:13.455Z,2.20
2019-03-09T18:20:40.701Z,6.33
2019-03-09T18:23:08.045Z,2.37
2019-03-09T18:25:35.391Z,3.40
2019-03-09T18:28:02.659Z,1.60
2019-03-09T18:30:29.715Z,4.97
2019-03-09T18:32:57.409Z,7.37
2019-03-09T18:35:24.741Z,10.27
2019-03-09T18:37:52.085Z,5.77
2019-03-09T18:40:19.428Z,2.20
2019-03-09T18:42:46.834Z,8.93
2019-03-09T18:45:14.936Z,4.77
2019-03-09T18:47:42.290Z,8.00
2019-03-09T18:50:09.703Z,8.73
2019-03-09T18:52:37.011Z,6.50
2019-03-09T18:55:04.481Z,7.47
2019-03-09T18:57:31.722Z,6.00
2019-03-09T18:59:59.053Z,9.87
2019-03-09T19:02:26.458Z,7.40
2019-03-09T19:04:53.722Z,9.37
2019-03-09T19:07:20.971Z,19.80
2019-03-09T19:09:48.788Z,51.50
2019-03-09T19:12:15.891Z,19.60
2019-03-09T19:14:43.311Z,23.53
2019-03-09T19:17:10.548Z,12.87
2019-03-09T19:19:37.940Z,15.80
2019-03-09T19:22:05.582Z,18.13
2019-03-09T19:24:32.810Z,39.43
2019-03-09T19:27:00.375Z,118.20
2019-03-09T19:29:27.770Z,84.13
2019-03-09T19:31:54.868Z,17.27
2019-03-09T19:34:22.075Z,19.57
2019-03-09T19:36:49.312Z,25.23
2019-03-09T19:39:16.442Z,15.90
2019-03-09T19:41:43.829Z,10.37
2019-03-09T19:44:11.198Z,11.73
2019-03-09T19:46:38.451Z,7.80
2019-03-09T19:49:05.778Z,9.40
2019-03-09T19:51:32.992Z,7.03
2019-03-09T19:54:00.215Z,7.60
2019-03-09T19:56:27.722Z,6.43
2019-03-09T19:58:54.818Z,5.63
2019-03-09T20:01:22.083Z,4.57
2019-03-09T20:03:49.356Z,3.47
2019-03-09T20:06:16.499Z,5.53
2019-03-09T20:08:43.700Z,1.47
2019-03-09T20:11:11.049Z,1.93
2019-03-09T20:13:38.316Z,6.57
2019-03-09T20:16:05.822Z,5.80
2019-03-09T20:18:34.146Z,5.93
2019-03-09T20:21:01.267Z,18.80
2019-03-09T20:23:28.393Z,6.03
2019-03-09T20:25:55.666Z,10.73
2019-03-09T20:28:22.804Z,4.17
2019-03-09T20:30:50.168Z,4.27
2019-03-09T20:33:17.524Z,7.00
2019-03-09T20:35:44.901Z,8.20
2019-03-09T20:38:12.247Z,6.90
2019-03-09T20:40:39.519Z,5.43
2019-03-09T20:43:06.835Z,10.33
2019-03-09T20:45:33.945Z,7.17
2019-03-09T20:48:01.143Z,7.50
2019-03-09T20:50:28.472Z,9.33
2019-03-09T20:52:55.706Z,6.37
2019-03-09T20:55:22.831Z,10.10
2019-03-09T20:57:50.180Z,6.60
2019-03-09T21:00:17.392Z,8.63
2019-03-09T21:02:44.929Z,10.30
2019-03-09T21:05:12.320Z,8.00
2019-03-09T21:07:39.548Z,11.30
2019-03-09T21:10:07.999Z,7.13
2019-03-09T21:12:35.193Z,5.23
2019-03-09T21:15:02.602Z,6.80
2019-03-09T21:17:29.998Z,8.93
2019-03-09T21:19:57.527Z,7.33
2019-03-09T21:22:24.912Z,5.67
2019-03-09T21:24:52.142Z,6.10
2019-03-09T21:27:33.088Z,6.83
2019-03-09T21:30:05.396Z,11.80
2019-03-09T21:32:41.452Z,13.13
2019-03-09T21:35:17.102Z,5.10
2019-03-09T21:37:51.315Z,7.60
2019-03-09T21:40:25.326Z,5.50
2019-03-09T21:43:06.915Z,5.93
2019-03-09T21:45:49.831Z,6.70
2019-03-09T21:48:25.275Z,2.40
2019-03-09T21:51:07.272Z,6.47
2019-03-09T21:53:42.695Z,8.73
2019-03-09T21:56:17.443Z,10.30
2019-03-09T21:58:52.164Z,8.17
2019-03-09T22:01:22.972Z,5.73
2019-03-09T22:03:58.724Z,5.70
2019-03-09T22:06:31.945Z,3.63
2019-03-09T22:09:05.137Z,3.57
2019-03-09T22:11:37.308Z,3.93
2019-03-09T22:14:12.948Z,2.43
2019-03-09T22:16:45.219Z,3.07
2019-03-09T22:19:19.231Z,5.83
2019-03-09T22:21:56.413Z,5.77
2019-03-09T22:24:33.904Z,5.63
2019-03-09T22:27:20.203Z,3.33
2019-03-09T22:29:58.716Z,2.27
2019-03-09T22:32:40.919Z,3.97
2019-03-09T22:35:22.335Z,2.20
2019-03-09T22:37:58.093Z,3.83
2019-03-09T22:40:31.652Z,5.70
2019-03-09T22:43:19.931Z,3.03
2019-03-09T22:45:58.598Z,12.57
2019-03-09T22:48:36.414Z,11.27
2019-03-09T22:51:07.043Z,6.67
2019-03-09T22:53:47.285Z,5.87
2019-03-09T22:56:23.564Z,3.90
2019-03-09T22:58:59.713Z,2.40
2019-03-09T23:01:32.608Z,1.80
2019-03-09T23:04:07.787Z,3.70
2019-03-09T23:06:42.878Z,2.50
2019-03-09T23:09:16.480Z,5.63
2019-03-09T23:11:49.875Z,3.63
2019-03-09T23:14:22.453Z,2.00
2019-03-09T23:17:00.350Z,4.43
2019-03-09T23:19:37.739Z,3.40
2019-03-09T23:22:09.949Z,4.93
2019-03-09T23:24:47.599Z,4.53
2019-03-09T23:27:23.250Z,1.97
2019-03-09T23:29:53.777Z,3.93
2019-03-09T23:32:27.483Z,5.43
2019-03-09T23:34:57.907Z,4.17
2019-03-09T23:37:29.150Z,2.27
2019-03-09T23:40:02.651Z,3.43
2019-03-09T23:42:37.068Z,2.33
2019-03-09T23:45:18.043Z,2.10
2019-03-09T23:47:52.943Z,2.53
2019-03-09T23:50:36.507Z,2.47
2019-03-09T23:53:02.017Z,3.00
2019-03-09T23:55:37.543Z,2.33
2019-03-09T23:58:09.935Z,3.27
