createdAt,value
2022-08-07T00:01:12.511Z,29.08
2022-08-07T00:03:51.141Z,29.02
2022-08-07T00:06:17.749Z,29.01
2022-08-07T00:08:55.996Z,28.98
2022-08-07T00:11:30.012Z,28.93
2022-08-07T00:13:59.818Z,28.90
2022-08-07T00:16:28.087Z,28.81
2022-08-07T00:18:54.921Z,28.79
2022-08-07T00:21:55.335Z,28.68
2022-08-07T00:24:09.218Z,28.66
2022-08-07T00:26:58.592Z,28.66
2022-08-07T00:29:26.182Z,28.63
2022-08-07T00:31:59.866Z,28.62
2022-08-07T00:34:27.281Z,28.52
2022-08-07T00:36:56.086Z,28.60
2022-08-07T00:39:22.822Z,28.69
2022-08-07T00:41:53.663Z,28.68
2022-08-07T00:44:28.321Z,28.73
2022-08-07T00:46:55.599Z,28.68
2022-08-07T00:49:24.778Z,28.64
2022-08-07T00:52:09.915Z,28.66
2022-08-07T00:54:36.654Z,28.61
2022-08-07T00:57:07.472Z,28.58
2022-08-07T00:59:36.886Z,28.55
2022-08-07T01:02:06.354Z,28.63
2022-08-07T01:04:43.280Z,28.46
2022-08-07T01:07:11.128Z,28.48
2022-08-07T01:10:05.060Z,28.55
2022-08-07T01:12:29.973Z,28.55
2022-08-07T01:15:01.493Z,28.56
2022-08-07T01:17:31.250Z,28.58
2022-08-07T01:20:01.892Z,28.60
2022-08-07T01:22:31.178Z,28.42
2022-08-07T01:24:58.878Z,28.41
2022-08-07T01:27:32.059Z,28.50
2022-08-07T01:29:59.659Z,28.45
2022-08-07T01:32:27.788Z,28.38
2022-08-07T01:34:55.801Z,28.42
2022-08-07T01:37:24.115Z,28.40
2022-08-07T01:39:51.258Z,28.38
2022-08-07T01:42:38.057Z,28.38
2022-08-07T01:45:05.167Z,28.34
2022-08-07T01:48:19.665Z,28.33
2022-08-07T01:50:28.945Z,28.33
2022-08-07T01:52:58.400Z,28.20
2022-08-07T01:55:29.714Z,28.20
2022-08-07T01:58:06.428Z,28.22
2022-08-07T02:00:58.119Z,28.24
2022-08-07T02:03:51.192Z,28.28
2022-08-07T02:06:31.635Z,28.31
2022-08-07T02:09:00.520Z,28.27
2022-08-07T02:12:03.590Z,28.16
2022-08-07T02:14:36.165Z,27.99
2022-08-07T02:17:06.353Z,28.00
2022-08-07T02:20:05.311Z,27.90
2022-08-07T02:22:25.599Z,27.88
2022-08-07T02:24:54.292Z,28.10
2022-08-07T02:27:23.041Z,28.12
2022-08-07T02:29:54.750Z,28.00
2022-08-07T02:32:23.186Z,27.90
2022-08-07T02:34:51.487Z,27.91
2022-08-07T02:37:19.003Z,28.02
2022-08-07T02:40:12.308Z,28.02
2022-08-07T02:42:34.051Z,27.99
2022-08-07T02:45:13.592Z,28.06
2022-08-07T02:47:49.372Z,28.02
2022-08-07T02:50:16.667Z,27.73
2022-08-07T02:52:53.067Z,27.62
2022-08-07T02:55:28.116Z,27.63
2022-08-07T02:58:11.129Z,27.67
2022-08-07T03:00:39.222Z,27.64
2022-08-07T03:03:07.716Z,27.61
2022-08-07T03:05:40.903Z,27.71
2022-08-07T03:08:10.203Z,27.79
2022-08-07T03:10:46.332Z,27.75
2022-08-07T03:13:19.259Z,27.65
2022-08-07T03:15:55.985Z,27.77
2022-08-07T03:18:34.149Z,27.82
2022-08-07T03:21:02.593Z,27.80
2022-08-07T03:23:33.740Z,27.85
2022-08-07T03:26:21.095Z,27.95
2022-08-07T03:28:51.464Z,28.01
2022-08-07T03:31:19.149Z,27.93
2022-08-07T03:33:55.361Z,28.02
2022-08-07T03:36:25.909Z,27.97
2022-08-07T03:38:54.352Z,28.00
2022-08-07T03:41:42.116Z,28.02
2022-08-07T03:44:08.836Z,28.03
2022-08-07T03:46:37.644Z,28.03
2022-08-07T03:49:24.386Z,28.06
2022-08-07T03:52:01.294Z,28.04
2022-08-07T03:54:35.809Z,27.95
2022-08-07T03:58:35.058Z,27.86
2022-08-07T04:00:04.426Z,27.89
2022-08-07T04:02:31.194Z,27.81
2022-08-07T04:04:58.562Z,27.85
2022-08-07T04:07:25.713Z,27.78
2022-08-07T04:10:03.381Z,27.77
2022-08-07T04:12:30.727Z,27.71
2022-08-07T04:14:58.603Z,27.72
2022-08-07T04:18:30.784Z,27.65
2022-08-07T04:20:13.967Z,27.74
2022-08-07T04:22:53.369Z,27.75
2022-08-07T04:25:21.487Z,27.65
2022-08-07T04:27:59.158Z,27.67
2022-08-07T04:30:39.409Z,27.72
2022-08-07T04:33:15.516Z,27.72
2022-08-07T04:35:44.144Z,27.70
2022-08-07T04:38:17.145Z,27.60
2022-08-07T04:40:52.907Z,27.59
2022-08-07T04:44:13.259Z,27.57
2022-08-07T04:46:29.405Z,27.57
2022-08-07T04:49:18.053Z,27.65
2022-08-07T04:52:00.676Z,27.65
2022-08-07T04:54:30.250Z,27.60
2022-08-07T04:58:14.034Z,27.60
2022-08-07T05:00:09.695Z,27.60
2022-08-07T05:02:50.442Z,27.66
2022-08-07T05:05:52.945Z,27.72
2022-08-07T05:08:59.607Z,27.70
2022-08-07T05:12:02.438Z,27.66
2022-08-07T05:14:55.701Z,27.65
2022-08-07T05:17:52.232Z,27.63
2022-08-07T05:20:10.090Z,27.72
2022-08-07T05:22:39.037Z,27.74
2022-08-07T05:25:08.475Z,27.73
2022-08-07T05:28:03.411Z,27.73
2022-08-07T05:30:32.392Z,27.65
2022-08-07T05:33:02.590Z,27.72
2022-08-07T05:35:33.486Z,27.67
2022-08-07T05:38:09.876Z,27.72
2022-08-07T05:40:50.283Z,27.67
2022-08-07T05:43:19.066Z,27.66
2022-08-07T05:45:48.343Z,27.68
2022-08-07T05:48:15.313Z,27.64
2022-08-07T05:50:43.709Z,27.71
2022-08-07T05:54:09.274Z,27.74
2022-08-07T05:56:02.303Z,27.79
2022-08-07T05:58:36.750Z,27.85
2022-08-07T06:01:04.961Z,27.89
2022-08-07T06:03:47.013Z,27.93
2022-08-07T06:06:20.474Z,27.94
2022-08-07T06:08:47.942Z,27.96
2022-08-07T06:11:18.241Z,27.99
2022-08-07T06:14:11.921Z,27.98
2022-08-07T06:16:35.444Z,27.99
2022-08-07T06:19:03.309Z,28.00
2022-08-07T06:22:14.542Z,28.03
2022-08-07T06:24:45.438Z,28.01
2022-08-07T06:27:07.149Z,27.92
2022-08-07T06:29:35.048Z,28.00
2022-08-07T06:32:05.811Z,27.95
2022-08-07T06:34:32.489Z,28.00
2022-08-07T06:36:59.936Z,27.97
2022-08-07T06:40:13.051Z,28.00
2022-08-07T06:42:19.359Z,27.99
2022-08-07T06:44:51.130Z,28.06
2022-08-07T06:47:18.357Z,28.06
2022-08-07T06:49:51.644Z,28.05
2022-08-07T06:52:31.501Z,28.17
2022-08-07T06:55:33.671Z,28.21
2022-08-07T06:57:56.417Z,28.22
2022-08-07T07:00:24.317Z,28.25
2022-08-07T07:02:54.314Z,28.30
2022-08-07T07:06:03.041Z,28.33
2022-08-07T07:08:18.200Z,28.31
2022-08-07T07:10:56.900Z,28.35
2022-08-07T07:13:57.595Z,28.40
2022-08-07T07:16:27.460Z,28.42
2022-08-07T07:18:59.655Z,28.43
2022-08-07T07:21:40.478Z,28.46
2022-08-07T07:24:22.119Z,28.44
2022-08-07T07:26:52.294Z,28.50
2022-08-07T07:29:55.892Z,28.55
2022-08-07T07:32:09.603Z,28.55
2022-08-07T07:34:39.658Z,28.60
2022-08-07T07:37:21.470Z,28.62
2022-08-07T07:39:58.698Z,28.62
2022-08-07T07:42:33.203Z,28.64
2022-08-07T07:45:02.030Z,28.70
2022-08-07T07:47:29.599Z,28.72
2022-08-07T07:50:34.298Z,28.80
2022-08-07T07:52:46.893Z,28.85
2022-08-07T07:55:14.658Z,28.75
2022-08-07T07:57:50.230Z,28.87
2022-08-07T08:00:29.987Z,29.01
2022-08-07T08:03:06.202Z,29.04
2022-08-07T08:05:50.760Z,29.03
2022-08-07T08:08:34.720Z,29.13
2022-08-07T08:11:08.690Z,29.18
2022-08-07T08:13:53.233Z,29.25
2022-08-07T08:16:25.168Z,29.31
2022-08-07T08:18:54.929Z,29.26
2022-08-07T08:21:55.716Z,29.24
2022-08-07T08:24:47.786Z,29.31
2022-08-07T08:27:29.514Z,29.38
2022-08-07T08:30:08.024Z,29.37
2022-08-07T08:32:47.067Z,29.26
2022-08-07T08:35:18.875Z,29.25
2022-08-07T08:38:00.466Z,29.22
2022-08-07T08:40:37.930Z,29.31
2022-08-07T08:43:05.222Z,29.27
2022-08-07T08:45:41.968Z,29.32
2022-08-07T08:48:32.556Z,29.28
2022-08-07T08:51:14.753Z,29.31
2022-08-07T08:53:56.805Z,29.36
2022-08-07T08:56:27.555Z,29.37
2022-08-07T08:59:06.489Z,29.45
2022-08-07T09:01:59.763Z,29.57
2022-08-07T09:04:33.787Z,29.56
2022-08-07T09:07:11.711Z,29.55
2022-08-07T09:09:57.428Z,29.59
2022-08-07T09:12:32.170Z,29.56
2022-08-07T09:16:25.160Z,29.55
2022-08-07T09:18:08.740Z,29.57
2022-08-07T09:20:40.171Z,29.58
2022-08-07T09:24:32.305Z,29.54
2022-08-07T09:26:20.951Z,29.65
2022-08-07T09:30:01.317Z,29.52
2022-08-07T09:31:52.352Z,29.76
2022-08-07T09:34:22.849Z,29.68
2022-08-07T09:37:05.138Z,29.59
2022-08-07T09:39:53.707Z,29.71
2022-08-07T09:42:41.097Z,29.78
2022-08-07T09:47:52.126Z,29.83
2022-08-07T09:48:25.205Z,29.62
2022-08-07T09:51:14.558Z,29.58
2022-08-07T09:54:02.907Z,29.65
2022-08-07T09:56:47.811Z,29.62
2022-08-07T09:59:29.765Z,29.59
2022-08-07T10:02:34.584Z,29.63
2022-08-07T10:05:12.579Z,29.67
2022-08-07T10:07:53.562Z,29.83
2022-08-07T10:11:07.654Z,29.97
2022-08-07T10:14:00.111Z,29.92
2022-08-07T10:16:36.247Z,29.85
2022-08-07T10:19:11.423Z,29.95
2022-08-07T10:22:15.421Z,29.90
2022-08-07T10:25:01.486Z,29.87
2022-08-07T10:27:46.588Z,29.85
2022-08-07T10:30:19.077Z,29.84
2022-08-07T10:32:59.970Z,29.77
2022-08-07T10:35:55.263Z,29.78
2022-08-07T10:38:48.533Z,29.94
2022-08-07T10:41:46.356Z,29.90
2022-08-07T10:44:11.389Z,29.97
2022-08-07T10:46:53.454Z,29.97
2022-08-07T10:49:49.721Z,30.14
2022-08-07T10:52:18.961Z,30.11
2022-08-07T10:55:01.977Z,30.22
2022-08-07T10:57:56.325Z,30.31
2022-08-07T11:00:39.136Z,30.34
2022-08-07T11:03:19.960Z,30.43
2022-08-07T11:06:04.870Z,30.31
2022-08-07T11:08:39.013Z,30.32
2022-08-07T11:11:11.821Z,30.35
2022-08-07T11:14:44.338Z,30.29
2022-08-07T11:16:54.802Z,30.39
2022-08-07T11:19:32.024Z,30.38
2022-08-07T11:22:18.904Z,30.46
2022-08-07T11:25:04.319Z,30.45
2022-08-07T11:28:01.197Z,30.33
2022-08-07T11:30:41.918Z,30.29
2022-08-07T11:33:59.097Z,30.35
2022-08-07T11:36:16.473Z,30.93
2022-08-07T11:38:58.021Z,31.30
2022-08-07T11:42:00.343Z,31.31
2022-08-07T11:44:52.736Z,31.27
2022-08-07T11:47:38.992Z,31.39
2022-08-07T11:50:35.261Z,31.26
2022-08-07T11:53:05.199Z,31.23
2022-08-07T11:56:25.775Z,31.26
2022-08-07T11:58:33.842Z,31.17
2022-08-07T12:01:04.336Z,31.21
2022-08-07T12:03:51.426Z,31.22
2022-08-07T12:06:39.490Z,31.23
2022-08-07T12:09:25.834Z,31.35
2022-08-07T12:12:10.248Z,31.52
2022-08-07T12:15:00.127Z,31.29
2022-08-07T12:17:38.823Z,31.21
2022-08-07T12:20:12.882Z,31.29
2022-08-07T12:22:59.913Z,31.21
2022-08-07T12:26:21.360Z,31.35
2022-08-07T12:28:44.860Z,31.17
2022-08-07T12:31:17.336Z,31.21
2022-08-07T12:34:01.290Z,31.28
2022-08-07T12:36:33.904Z,31.18
2022-08-07T12:39:09.504Z,31.27
2022-08-07T12:41:53.976Z,31.11
2022-08-07T12:44:21.880Z,31.10
2022-08-07T12:46:52.245Z,31.18
2022-08-07T12:49:40.199Z,31.06
2022-08-07T12:52:23.369Z,30.97
2022-08-07T12:55:05.589Z,31.10
2022-08-07T12:57:59.466Z,31.11
2022-08-07T13:00:49.638Z,30.98
2022-08-07T13:03:56.199Z,31.02
2022-08-07T13:06:36.494Z,31.03
2022-08-07T13:10:19.805Z,30.78
2022-08-07T13:12:29.124Z,30.95
2022-08-07T13:14:59.019Z,31.03
2022-08-07T13:17:39.954Z,31.00
2022-08-07T13:20:32.024Z,30.91
2022-08-07T13:24:00.164Z,30.87
2022-08-07T13:26:01.811Z,30.93
2022-08-07T13:29:09.170Z,30.72
2022-08-07T13:31:46.272Z,30.67
2022-08-07T13:34:35.794Z,30.82
2022-08-07T13:37:28.972Z,30.89
2022-08-07T13:40:36.607Z,30.77
2022-08-07T13:43:11.930Z,30.86
2022-08-07T13:46:12.108Z,31.02
2022-08-07T13:48:33.924Z,31.04
2022-08-07T13:51:02.448Z,31.26
2022-08-07T13:54:00.546Z,31.02
2022-08-07T13:56:35.683Z,30.92
2022-08-07T13:59:12.032Z,31.18
2022-08-07T14:01:51.495Z,31.35
2022-08-07T14:04:35.778Z,31.32
2022-08-07T14:07:09.312Z,31.07
2022-08-07T14:10:01.534Z,31.32
2022-08-07T14:12:27.581Z,31.35
2022-08-07T14:14:57.544Z,31.24
2022-08-07T14:18:12.170Z,31.31
2022-08-07T14:20:39.905Z,31.09
2022-08-07T14:23:31.178Z,31.01
2022-08-07T14:26:10.745Z,31.00
2022-08-07T14:29:01.911Z,30.77
2022-08-07T14:31:43.228Z,31.03
2022-08-07T14:34:29.286Z,31.02
2022-08-07T14:36:58.439Z,31.27
2022-08-07T14:40:16.212Z,31.44
2022-08-07T14:42:22.591Z,31.64
2022-08-07T14:45:20.965Z,31.72
2022-08-07T14:47:47.170Z,31.78
2022-08-07T14:50:19.180Z,31.90
2022-08-07T14:52:47.972Z,31.82
2022-08-07T14:55:17.600Z,31.89
2022-08-07T14:57:58.273Z,32.05
2022-08-07T15:00:31.158Z,32.19
2022-08-07T15:03:00.262Z,32.23
2022-08-07T15:05:54.876Z,32.36
2022-08-07T15:08:49.726Z,32.28
2022-08-07T15:11:52.813Z,32.36
2022-08-07T15:14:11.862Z,32.58
2022-08-07T15:16:54.611Z,32.74
2022-08-07T15:19:44.087Z,32.69
2022-08-07T15:25:13.346Z,32.09
2022-08-07T15:30:33.866Z,31.53
2022-08-07T15:33:05.556Z,31.39
2022-08-07T15:36:02.590Z,31.36
2022-08-07T15:38:59.375Z,31.20
2022-08-07T15:42:44.931Z,31.12
2022-08-07T15:44:10.925Z,30.88
2022-08-07T15:46:52.021Z,30.76
2022-08-07T15:49:25.402Z,30.79
2022-08-07T15:54:25.866Z,30.43
2022-08-07T15:56:56.730Z,30.37
2022-08-07T15:59:38.923Z,30.25
2022-08-07T16:02:07.582Z,30.17
2022-08-07T16:04:38.098Z,30.06
2022-08-07T16:08:32.327Z,29.89
2022-08-07T16:09:57.367Z,29.96
2022-08-07T16:12:28.526Z,29.99
2022-08-07T16:14:59.115Z,29.87
2022-08-07T16:18:02.337Z,29.89
2022-08-07T16:21:44.032Z,29.85
2022-08-07T16:23:58.539Z,29.92
2022-08-07T16:26:30.740Z,30.16
2022-08-07T16:30:07.140Z,30.08
2022-08-07T16:32:33.063Z,30.06
2022-08-07T16:35:58.906Z,30.50
2022-08-07T16:39:00.024Z,29.62
2022-08-07T16:41:41.045Z,29.58
2022-08-07T16:44:46.379Z,29.47
2022-08-07T16:47:38.613Z,29.46
2022-08-07T16:50:52.668Z,29.46
2022-08-07T16:54:06.121Z,29.48
2022-08-07T16:56:38.854Z,29.52
2022-08-07T16:59:19.791Z,29.56
2022-08-07T17:01:57.421Z,29.54
2022-08-07T17:04:29.872Z,29.59
2022-08-07T17:07:04.161Z,29.59
2022-08-07T17:10:06.161Z,29.58
2022-08-07T17:12:34.088Z,29.61
2022-08-07T17:15:16.010Z,29.71
2022-08-07T17:17:44.308Z,29.73
2022-08-07T17:20:32.667Z,29.68
2022-08-07T17:23:15.061Z,29.76
2022-08-07T17:25:52.238Z,29.73
2022-08-07T17:28:32.647Z,29.62
2022-08-07T17:31:16.072Z,29.62
2022-08-07T17:34:17.914Z,29.65
2022-08-07T17:36:59.962Z,29.71
2022-08-07T17:39:58.688Z,29.72
2022-08-07T17:42:35.902Z,29.68
2022-08-07T17:45:30.502Z,29.74
2022-08-07T17:48:13.007Z,29.77
2022-08-07T17:50:47.104Z,29.82
2022-08-07T17:53:59.581Z,29.75
2022-08-07T17:56:29.311Z,29.71
2022-08-07T17:58:57.108Z,29.70
2022-08-07T18:01:36.217Z,29.76
2022-08-07T18:04:24.699Z,29.73
2022-08-07T18:07:20.747Z,29.69
2022-08-07T18:10:07.426Z,29.66
2022-08-07T18:12:55.885Z,29.64
2022-08-07T18:15:32.667Z,29.59
2022-08-07T18:18:47.070Z,29.61
2022-08-07T18:23:46.828Z,29.60
2022-08-07T18:26:20.193Z,29.59
2022-08-07T18:29:04.365Z,29.62
2022-08-07T18:31:51.343Z,29.54
2022-08-07T18:34:37.889Z,29.55
2022-08-07T18:38:58.810Z,29.56
2022-08-07T18:40:59.267Z,29.55
2022-08-07T18:43:36.753Z,29.58
2022-08-07T18:46:28.651Z,29.59
2022-08-07T18:50:31.383Z,29.52
2022-08-07T18:52:38.774Z,29.40
2022-08-07T18:55:41.076Z,29.43
2022-08-07T18:58:13.007Z,29.48
2022-08-07T19:00:54.972Z,29.49
2022-08-07T19:03:37.930Z,29.50
2022-08-07T19:06:09.412Z,29.47
2022-08-07T19:08:54.198Z,29.46
2022-08-07T19:11:36.303Z,29.44
2022-08-07T19:14:11.449Z,29.43
2022-08-07T19:17:01.203Z,29.31
2022-08-07T19:19:40.600Z,28.85
2022-08-07T19:22:11.063Z,28.87
2022-08-07T19:24:44.523Z,28.98
2022-08-07T19:28:58.533Z,28.84
2022-08-07T19:31:00.910Z,28.81
2022-08-07T19:32:59.236Z,28.74
2022-08-07T19:35:28.442Z,28.80
2022-08-07T19:38:02.352Z,28.84
2022-08-07T19:40:33.280Z,28.84
2022-08-07T19:43:08.562Z,28.85
2022-08-07T19:46:04.698Z,28.97
2022-08-07T19:48:54.170Z,28.93
2022-08-07T19:51:50.781Z,28.92
2022-08-07T19:54:30.888Z,28.83
2022-08-07T19:58:00.225Z,28.92
2022-08-07T19:59:47.057Z,28.73
2022-08-07T20:02:19.546Z,28.56
2022-08-07T20:04:50.045Z,28.41
2022-08-07T20:07:23.745Z,28.43
2022-08-07T20:10:37.235Z,28.51
2022-08-07T20:12:53.650Z,28.58
2022-08-07T20:15:24.612Z,28.52
2022-08-07T20:18:03.456Z,28.57
2022-08-07T20:20:32.109Z,28.54
2022-08-07T20:23:23.356Z,28.55
2022-08-07T20:25:55.503Z,28.33
2022-08-07T20:28:29.602Z,28.32
2022-08-07T20:30:56.769Z,28.34
2022-08-07T20:33:36.545Z,28.51
2022-08-07T20:36:06.657Z,28.46
2022-08-07T20:38:34.964Z,28.52
2022-08-07T20:41:03.951Z,28.54
2022-08-07T20:43:33.169Z,28.56
2022-08-07T20:46:25.834Z,28.51
2022-08-07T20:49:55.172Z,28.58
2022-08-07T20:51:40.481Z,28.81
2022-08-07T20:54:31.873Z,28.33
2022-08-07T20:57:03.833Z,28.24
2022-08-07T21:00:06.736Z,28.14
2022-08-07T21:02:54.049Z,28.19
2022-08-07T21:05:42.688Z,28.29
2022-08-07T21:08:15.787Z,28.18
2022-08-07T21:10:43.541Z,28.12
2022-08-07T21:13:12.354Z,28.21
2022-08-07T21:15:58.398Z,28.07
2022-08-07T21:18:30.356Z,27.94
2022-08-07T21:21:00.770Z,27.89
2022-08-07T21:23:34.920Z,27.68
2022-08-07T21:26:12.616Z,27.41
2022-08-07T21:28:58.258Z,27.21
2022-08-07T21:32:10.853Z,27.32
2022-08-07T21:34:32.620Z,27.25
2022-08-07T21:37:00.858Z,27.06
2022-08-07T21:39:46.392Z,27.11
2022-08-07T21:42:42.790Z,27.31
2022-08-07T21:46:03.385Z,27.34
2022-08-07T21:48:03.853Z,27.43
2022-08-07T21:50:35.563Z,27.55
2022-08-07T21:53:16.385Z,27.60
2022-08-07T21:56:02.452Z,27.44
2022-08-07T21:58:36.044Z,27.53
2022-08-07T22:01:13.772Z,27.54
2022-08-07T22:03:46.887Z,27.50
2022-08-07T22:06:30.480Z,27.46
2022-08-07T22:09:07.292Z,27.51
2022-08-07T22:12:05.665Z,27.60
2022-08-07T22:14:34.825Z,27.47
2022-08-07T22:17:04.226Z,27.60
2022-08-07T22:19:30.881Z,27.51
2022-08-07T22:22:20.742Z,27.19
2022-08-07T22:25:08.245Z,27.17
2022-08-07T22:28:19.872Z,27.34
2022-08-07T22:30:52.985Z,27.04
2022-08-07T22:33:53.698Z,26.88
2022-08-07T22:36:24.651Z,27.03
2022-08-07T22:38:55.958Z,27.14
2022-08-07T22:42:03.016Z,26.87
2022-08-07T22:44:20.267Z,26.98
2022-08-07T22:47:08.663Z,26.87
2022-08-07T22:49:55.010Z,26.69
2022-08-07T22:52:37.477Z,26.68
2022-08-07T22:55:17.522Z,26.69
2022-08-07T22:58:02.430Z,26.70
2022-08-07T23:00:34.721Z,26.52
2022-08-07T23:03:02.342Z,26.59
2022-08-07T23:06:07.470Z,26.56
2022-08-07T23:08:38.113Z,26.52
2022-08-07T23:11:35.144Z,26.51
2022-08-07T23:14:17.982Z,26.93
2022-08-07T23:17:20.333Z,26.60
2022-08-07T23:20:05.751Z,26.69
2022-08-07T23:22:32.948Z,26.56
2022-08-07T23:25:20.951Z,26.49
2022-08-07T23:28:21.224Z,26.41
2022-08-07T23:31:06.294Z,26.63
2022-08-07T23:34:35.391Z,26.50
2022-08-07T23:37:17.711Z,26.59
2022-08-07T23:39:58.381Z,26.81
2022-08-07T23:42:44.895Z,26.63
2022-08-07T23:46:03.628Z,26.66
2022-08-07T23:48:49.724Z,26.80
2022-08-07T23:53:05.505Z,26.52
2022-08-07T23:54:19.618Z,26.50
2022-08-07T23:57:14.196Z,26.76
