createdAt,value
2023-01-18T00:01:30.834Z,-0.30
2023-01-18T00:03:59.116Z,-0.30
2023-01-18T00:06:27.865Z,-0.40
2023-01-18T00:08:57.646Z,-0.50
2023-01-18T00:11:25.977Z,-0.40
2023-01-18T00:13:54.509Z,-0.40
2023-01-18T00:16:23.885Z,-0.50
2023-01-18T00:18:55.214Z,-0.40
2023-01-18T00:21:24.317Z,-0.30
2023-01-18T00:23:52.937Z,-0.30
2023-01-18T00:26:22.639Z,-0.20
2023-01-18T00:28:51.027Z,-0.20
2023-01-18T00:31:21.931Z,-0.20
2023-01-18T00:33:51.939Z,-0.20
2023-01-18T00:36:20.568Z,-0.20
2023-01-18T00:38:52.311Z,-0.20
2023-01-18T00:41:22.512Z,-0.20
2023-01-18T00:43:50.165Z,-0.10
2023-01-18T00:46:23.383Z,-0.10
2023-01-18T00:48:53.257Z,0.00
2023-01-18T00:51:25.080Z,0.00
2023-01-18T00:53:53.677Z,-0.10
2023-01-18T00:56:24.558Z,-0.20
2023-01-18T00:58:52.831Z,-0.20
2023-01-18T01:01:21.411Z,-0.30
2023-01-18T01:04:07.402Z,-0.40
2023-01-18T01:06:46.481Z,-0.50
2023-01-18T01:09:20.360Z,-0.60
2023-01-18T01:12:08.454Z,-0.60
2023-01-18T01:14:57.663Z,-0.50
2023-01-18T01:17:43.969Z,-0.50
2023-01-18T01:20:31.081Z,-0.50
2023-01-18T01:23:25.964Z,-0.50
2023-01-18T01:26:07.853Z,-0.60
2023-01-18T01:28:38.383Z,-0.60
2023-01-18T01:31:10.013Z,-0.60
2023-01-18T01:33:39.431Z,-0.60
2023-01-18T01:36:10.440Z,-0.60
2023-01-18T01:38:38.920Z,-0.60
2023-01-18T01:41:15.459Z,-0.60
2023-01-18T01:43:49.091Z,-0.60
2023-01-18T01:46:35.022Z,-0.70
2023-01-18T01:49:11.519Z,-0.70
2023-01-18T01:51:44.016Z,-0.60
2023-01-18T01:54:20.750Z,-0.60
2023-01-18T01:56:53.703Z,-0.70
2023-01-18T01:59:25.189Z,-0.80
2023-01-18T02:01:53.724Z,-0.80
2023-01-18T02:04:22.171Z,-0.80
2023-01-18T02:06:50.464Z,-0.80
2023-01-18T02:09:23.221Z,-0.90
2023-01-18T02:11:53.964Z,-0.90
2023-01-18T02:14:28.706Z,-0.70
2023-01-18T02:17:15.380Z,-0.80
2023-01-18T02:20:42.350Z,-0.80
2023-01-18T02:23:35.167Z,-0.90
2023-01-18T02:26:50.390Z,-0.90
2023-01-18T02:29:27.291Z,-0.90
2023-01-18T02:32:16.939Z,-0.90
2023-01-18T02:34:51.149Z,-0.90
2023-01-18T02:37:37.152Z,-0.90
2023-01-18T02:40:20.406Z,-0.90
2023-01-18T02:43:07.830Z,-1.00
2023-01-18T02:46:02.330Z,-1.10
2023-01-18T02:48:37.744Z,-1.10
2023-01-18T02:51:07.241Z,-1.10
2023-01-18T02:53:42.042Z,-1.00
2023-01-18T02:56:16.336Z,-1.00
2023-01-18T02:58:49.016Z,-1.10
2023-01-18T03:01:27.303Z,-1.20
2023-01-18T03:04:00.612Z,-1.20
2023-01-18T03:06:31.331Z,-1.30
2023-01-18T03:09:01.537Z,-1.30
2023-01-18T03:11:46.334Z,-1.20
2023-01-18T03:14:24.216Z,-1.10
2023-01-18T03:17:10.278Z,-1.10
2023-01-18T03:20:06.632Z,-1.00
2023-01-18T03:22:58.106Z,-1.10
2023-01-18T03:25:31.462Z,-1.10
2023-01-18T03:28:24.337Z,-1.00
2023-01-18T03:31:15.956Z,-1.00
2023-01-18T03:33:54.536Z,-1.00
2023-01-18T03:36:28.609Z,-1.10
2023-01-18T03:39:03.591Z,-1.10
2023-01-18T03:41:38.361Z,-1.10
2023-01-18T03:44:18.770Z,-1.10
2023-01-18T03:46:47.557Z,-1.30
2023-01-18T03:49:20.307Z,-1.40
2023-01-18T03:52:02.668Z,-1.30
2023-01-18T03:54:40.611Z,-1.20
2023-01-18T03:57:17.690Z,-1.20
2023-01-18T03:59:47.968Z,-1.20
2023-01-18T04:02:19.555Z,-1.20
2023-01-18T04:04:49.207Z,-1.30
2023-01-18T04:07:17.475Z,-1.30
2023-01-18T04:09:45.804Z,-1.30
2023-01-18T04:12:14.357Z,-1.30
2023-01-18T04:14:42.935Z,-1.30
2023-01-18T04:17:11.258Z,-1.30
2023-01-18T04:19:40.615Z,-1.30
2023-01-18T04:22:10.904Z,-1.30
2023-01-18T04:24:39.235Z,-1.40
2023-01-18T04:27:07.581Z,-1.40
2023-01-18T04:29:35.907Z,-1.40
2023-01-18T04:32:05.600Z,-1.50
2023-01-18T04:34:34.455Z,-1.60
2023-01-18T04:37:02.860Z,-1.70
2023-01-18T04:39:32.532Z,-1.80
2023-01-18T04:42:00.846Z,-1.80
2023-01-18T04:44:29.190Z,-1.90
2023-01-18T04:46:57.671Z,-2.00
2023-01-18T04:49:27.821Z,-1.90
2023-01-18T04:51:56.262Z,-2.00
2023-01-18T04:54:24.595Z,-1.90
2023-01-18T04:56:54.351Z,-1.90
2023-01-18T04:59:22.637Z,-2.00
2023-01-18T05:01:51.031Z,-2.10
2023-01-18T05:04:19.491Z,-2.10
2023-01-18T05:06:49.788Z,-2.10
2023-01-18T05:09:20.108Z,-2.20
2023-01-18T05:11:48.574Z,-2.10
2023-01-18T05:14:18.573Z,-2.00
2023-01-18T05:16:46.932Z,-2.10
2023-01-18T05:19:18.039Z,-2.20
2023-01-18T05:21:46.380Z,-2.20
2023-01-18T05:24:14.744Z,-2.20
2023-01-18T05:26:43.107Z,-2.20
2023-01-18T05:29:11.870Z,-2.30
2023-01-18T05:31:41.826Z,-2.50
2023-01-18T05:34:10.135Z,-2.50
2023-01-18T05:36:38.896Z,-2.60
2023-01-18T05:39:09.322Z,-2.70
2023-01-18T05:41:37.669Z,-2.60
2023-01-18T05:44:07.357Z,-2.70
2023-01-18T05:46:35.695Z,-2.60
2023-01-18T05:49:05.327Z,-2.60
2023-01-18T05:51:33.802Z,-2.50
2023-01-18T05:54:02.159Z,-2.30
2023-01-18T05:56:30.552Z,-2.10
2023-01-18T05:58:58.833Z,-1.90
2023-01-18T06:01:27.295Z,-1.70
2023-01-18T06:03:55.568Z,-1.60
2023-01-18T06:06:25.239Z,-1.60
2023-01-18T06:08:53.542Z,-1.70
2023-01-18T06:11:21.887Z,-1.80
2023-01-18T06:13:50.144Z,-1.90
2023-01-18T06:16:18.428Z,-2.00
2023-01-18T06:18:46.762Z,-2.10
2023-01-18T06:21:16.080Z,-2.30
2023-01-18T06:23:45.752Z,-2.30
2023-01-18T06:26:14.507Z,-2.20
2023-01-18T06:28:42.869Z,-2.30
2023-01-18T06:31:11.646Z,-2.40
2023-01-18T06:33:41.424Z,-2.50
2023-01-18T06:36:10.383Z,-2.60
2023-01-18T06:38:38.705Z,-2.60
2023-01-18T06:41:09.281Z,-2.80
2023-01-18T06:43:37.623Z,-2.80
2023-01-18T06:46:07.936Z,-2.70
2023-01-18T06:48:36.864Z,-2.70
2023-01-18T06:51:05.664Z,-2.60
2023-01-18T06:53:36.085Z,-2.40
2023-01-18T06:56:10.398Z,-2.40
2023-01-18T06:58:38.748Z,-2.20
2023-01-18T07:01:07.579Z,-2.00
2023-01-18T07:03:35.994Z,-2.00
2023-01-18T07:06:06.683Z,-2.00
2023-01-18T07:08:35.555Z,-2.10
2023-01-18T07:11:13.379Z,-2.20
2023-01-18T07:13:43.743Z,-2.10
2023-01-18T07:16:18.170Z,-2.10
2023-01-18T07:18:47.752Z,-2.20
2023-01-18T07:21:19.372Z,-2.20
2023-01-18T07:23:47.706Z,-2.20
2023-01-18T07:26:18.647Z,-2.20
2023-01-18T07:28:48.764Z,-2.20
2023-01-18T07:31:19.065Z,-2.20
2023-01-18T07:33:47.476Z,-2.00
2023-01-18T07:36:16.423Z,-2.10
2023-01-18T07:38:46.142Z,-2.10
2023-01-18T07:41:20.683Z,-2.10
2023-01-18T07:43:48.916Z,-1.90
2023-01-18T07:46:20.821Z,-1.90
2023-01-18T07:48:49.856Z,-1.90
2023-01-18T07:51:18.607Z,-1.90
2023-01-18T07:53:47.175Z,-1.90
2023-01-18T07:56:19.657Z,-2.00
2023-01-18T07:58:48.244Z,-2.10
2023-01-18T08:01:19.317Z,-2.00
2023-01-18T08:03:50.065Z,-1.90
2023-01-18T08:06:24.913Z,-1.80
2023-01-18T08:08:56.033Z,-1.60
2023-01-18T08:11:26.241Z,-1.60
2023-01-18T08:13:54.559Z,-1.50
2023-01-18T08:16:22.947Z,-1.40
2023-01-18T08:18:51.712Z,-1.40
2023-01-18T08:21:20.061Z,-1.40
2023-01-18T08:23:48.455Z,-1.40
2023-01-18T08:26:16.758Z,-1.30
2023-01-18T08:28:46.592Z,-1.30
2023-01-18T08:31:18.155Z,-1.30
2023-01-18T08:33:50.034Z,-1.20
2023-01-18T08:36:21.986Z,-1.20
2023-01-18T08:38:52.179Z,-1.20
2023-01-18T08:41:22.777Z,-1.20
2023-01-18T08:43:52.688Z,-1.10
2023-01-18T08:46:21.912Z,-1.00
2023-01-18T08:48:51.792Z,-1.00
2023-01-18T08:51:21.941Z,-0.90
2023-01-18T08:53:51.581Z,-0.90
2023-01-18T08:56:20.318Z,-0.90
2023-01-18T08:58:48.791Z,-0.80
2023-01-18T09:01:18.935Z,-0.80
2023-01-18T09:03:48.895Z,-0.80
2023-01-18T09:06:18.142Z,-0.80
2023-01-18T09:08:49.075Z,-0.80
2023-01-18T09:11:18.973Z,-0.70
2023-01-18T09:14:00.217Z,-0.60
2023-01-18T09:16:32.119Z,-0.60
2023-01-18T09:19:01.529Z,-0.50
2023-01-18T09:21:30.856Z,-0.50
2023-01-18T09:23:59.873Z,-0.50
2023-01-18T09:26:30.507Z,-0.50
2023-01-18T09:28:59.057Z,-0.40
2023-01-18T09:31:30.859Z,-0.40
2023-01-18T09:34:17.925Z,-0.40
2023-01-18T09:36:47.840Z,-0.40
2023-01-18T09:39:16.334Z,-0.30
2023-01-18T09:41:50.616Z,-0.30
2023-01-18T09:44:29.883Z,-0.20
2023-01-18T09:47:05.239Z,-0.20
2023-01-18T09:49:41.985Z,-0.20
2023-01-18T09:52:30.187Z,-0.10
2023-01-18T09:55:12.482Z,0.00
2023-01-18T09:58:00.425Z,0.10
2023-01-18T10:00:33.045Z,0.10
2023-01-18T10:03:09.315Z,0.20
2023-01-18T10:05:44.548Z,0.30
2023-01-18T10:08:20.262Z,0.40
2023-01-18T10:10:58.910Z,0.40
2023-01-18T10:13:46.858Z,0.50
2023-01-18T10:16:16.422Z,0.50
2023-01-18T10:18:49.777Z,0.60
2023-01-18T10:21:27.841Z,0.70
2023-01-18T10:24:39.500Z,0.90
2023-01-18T10:27:36.688Z,1.10
2023-01-18T10:30:40.533Z,1.00
2023-01-18T10:33:19.545Z,1.10
2023-01-18T10:35:53.733Z,1.30
2023-01-18T10:38:27.321Z,1.40
2023-01-18T10:40:59.363Z,1.60
2023-01-18T10:43:30.921Z,1.70
2023-01-18T10:45:59.531Z,1.70
2023-01-18T10:48:34.860Z,1.80
2023-01-18T10:51:08.190Z,1.90
2023-01-18T10:53:39.144Z,2.00
2023-01-18T10:56:15.319Z,2.00
2023-01-18T10:58:47.633Z,1.90
2023-01-18T11:01:23.464Z,1.80
2023-01-18T11:03:55.990Z,1.80
2023-01-18T11:06:26.777Z,1.90
2023-01-18T11:08:55.438Z,2.20
2023-01-18T11:11:46.384Z,2.10
2023-01-18T11:14:28.053Z,2.30
2023-01-18T11:17:02.520Z,2.50
2023-01-18T11:19:31.665Z,2.50
2023-01-18T11:22:01.774Z,2.60
2023-01-18T11:24:34.217Z,2.60
2023-01-18T11:27:07.197Z,2.60
2023-01-18T11:29:39.819Z,2.70
2023-01-18T11:32:10.456Z,2.60
2023-01-18T11:34:46.592Z,2.60
2023-01-18T11:37:34.382Z,2.50
2023-01-18T11:40:29.956Z,2.50
2023-01-18T11:43:04.015Z,2.50
2023-01-18T11:45:37.803Z,2.50
2023-01-18T11:48:19.329Z,2.40
2023-01-18T11:50:55.049Z,2.40
2023-01-18T11:53:43.726Z,2.50
2023-01-18T11:56:22.096Z,2.40
2023-01-18T11:58:50.553Z,2.30
2023-01-18T12:01:47.313Z,2.30
2023-01-18T12:04:24.658Z,2.20
2023-01-18T12:07:05.447Z,2.10
2023-01-18T12:09:49.986Z,2.10
2023-01-18T12:12:57.936Z,2.20
2023-01-18T12:15:56.224Z,2.20
2023-01-18T12:18:53.837Z,2.20
2023-01-18T12:21:35.815Z,2.20
2023-01-18T12:24:45.758Z,2.20
2023-01-18T12:27:32.503Z,2.20
2023-01-18T12:30:29.700Z,2.20
2023-01-18T12:33:19.236Z,2.20
2023-01-18T12:36:13.904Z,2.30
2023-01-18T12:38:51.647Z,2.30
2023-01-18T12:41:49.367Z,2.50
2023-01-18T12:44:48.358Z,2.40
2023-01-18T12:47:48.223Z,2.30
2023-01-18T12:50:25.628Z,2.10
2023-01-18T12:53:00.919Z,2.20
2023-01-18T12:55:33.561Z,2.10
2023-01-18T12:58:04.121Z,2.00
2023-01-18T13:00:38.595Z,2.00
2023-01-18T13:03:14.890Z,1.90
2023-01-18T13:05:52.636Z,1.90
2023-01-18T13:08:35.529Z,2.00
2023-01-18T13:11:11.671Z,1.90
2023-01-18T13:13:45.060Z,2.10
2023-01-18T13:16:41.480Z,2.20
2023-01-18T13:19:14.583Z,2.10
2023-01-18T13:22:01.270Z,2.20
2023-01-18T13:24:49.207Z,2.20
2023-01-18T13:27:19.086Z,2.20
2023-01-18T13:29:49.080Z,2.20
2023-01-18T13:32:29.855Z,2.10
2023-01-18T13:35:19.067Z,2.10
2023-01-18T13:37:53.378Z,2.10
2023-01-18T13:40:53.116Z,2.10
2023-01-18T13:44:03.850Z,2.00
2023-01-18T13:46:39.332Z,2.00
2023-01-18T13:49:38.690Z,2.00
2023-01-18T13:52:32.375Z,1.90
2023-01-18T13:55:05.944Z,1.80
2023-01-18T13:57:36.625Z,1.70
2023-01-18T14:00:08.570Z,1.70
2023-01-18T14:02:43.420Z,1.70
2023-01-18T14:05:26.296Z,1.70
2023-01-18T14:07:59.136Z,1.70
2023-01-18T14:10:33.347Z,1.70
2023-01-18T14:13:04.308Z,1.80
2023-01-18T14:15:53.486Z,1.90
2023-01-18T14:18:26.761Z,1.80
2023-01-18T14:21:18.483Z,1.80
2023-01-18T14:24:40.271Z,1.80
2023-01-18T14:27:16.663Z,1.80
2023-01-18T14:29:50.678Z,1.80
2023-01-18T14:32:26.184Z,1.80
2023-01-18T14:35:01.250Z,1.70
2023-01-18T14:37:32.842Z,1.60
2023-01-18T14:40:16.495Z,1.70
2023-01-18T14:42:54.219Z,1.60
2023-01-18T14:45:35.191Z,1.60
2023-01-18T14:48:12.711Z,1.60
2023-01-18T14:50:46.893Z,1.50
2023-01-18T14:53:21.212Z,1.50
2023-01-18T14:56:09.915Z,1.40
2023-01-18T14:58:41.854Z,1.30
2023-01-18T15:01:28.732Z,1.20
2023-01-18T15:04:00.143Z,1.20
2023-01-18T15:06:42.321Z,1.20
2023-01-18T15:09:13.103Z,1.20
2023-01-18T15:11:45.055Z,1.00
2023-01-18T15:14:20.814Z,1.00
2023-01-18T15:16:53.234Z,0.80
2023-01-18T15:19:25.993Z,0.70
2023-01-18T15:21:55.723Z,0.60
2023-01-18T15:24:25.832Z,0.40
2023-01-18T15:26:57.622Z,0.30
2023-01-18T15:29:31.634Z,0.20
2023-01-18T15:32:06.042Z,0.00
2023-01-18T15:34:38.205Z,-0.10
2023-01-18T15:37:15.151Z,-0.20
2023-01-18T15:39:56.617Z,-0.30
2023-01-18T15:42:30.257Z,-0.20
2023-01-18T15:45:01.137Z,-0.30
2023-01-18T15:47:32.910Z,-0.40
2023-01-18T15:50:04.943Z,-0.50
2023-01-18T15:52:42.652Z,-0.60
2023-01-18T15:55:24.550Z,-0.70
2023-01-18T15:58:01.411Z,-0.80
2023-01-18T16:00:37.954Z,-1.00
2023-01-18T16:03:07.236Z,-1.10
2023-01-18T16:05:35.677Z,-1.20
2023-01-18T16:08:21.678Z,-1.20
2023-01-18T16:10:54.176Z,-1.30
2023-01-18T16:13:33.646Z,-1.40
2023-01-18T16:16:18.381Z,-1.40
2023-01-18T16:18:51.670Z,-1.30
2023-01-18T16:21:40.460Z,-1.30
2023-01-18T16:24:19.895Z,-1.30
2023-01-18T16:26:48.799Z,-1.20
2023-01-18T16:29:17.338Z,-1.20
2023-01-18T16:31:46.423Z,-1.30
2023-01-18T16:34:25.096Z,-1.30
2023-01-18T16:36:54.938Z,-1.20
2023-01-18T16:39:24.656Z,-1.00
2023-01-18T16:41:58.116Z,-0.90
2023-01-18T16:44:27.786Z,-0.90
2023-01-18T16:46:56.111Z,-0.80
2023-01-18T16:49:24.441Z,-0.80
2023-01-18T16:51:52.692Z,-0.90
2023-01-18T16:54:21.206Z,-0.90
2023-01-18T16:56:50.951Z,-1.00
2023-01-18T16:59:24.038Z,-0.90
2023-01-18T17:01:52.769Z,-1.00
2023-01-18T17:04:22.461Z,-1.00
2023-01-18T17:06:50.764Z,-0.90
2023-01-18T17:09:23.370Z,-0.90
2023-01-18T17:11:53.837Z,-0.90
2023-01-18T17:14:23.066Z,-0.90
2023-01-18T17:16:51.378Z,-0.90
2023-01-18T17:19:23.031Z,-0.90
2023-01-18T17:21:53.056Z,-1.00
2023-01-18T17:24:22.804Z,-1.00
2023-01-18T17:26:52.703Z,-1.00
2023-01-18T17:29:22.625Z,-1.00
2023-01-18T17:31:53.196Z,-1.00
2023-01-18T17:34:29.109Z,-1.00
2023-01-18T17:36:59.133Z,-1.00
2023-01-18T17:39:42.553Z,-1.10
2023-01-18T17:42:19.232Z,-1.10
2023-01-18T17:44:51.544Z,-1.20
2023-01-18T17:47:19.817Z,-1.30
2023-01-18T17:49:48.112Z,-1.30
2023-01-18T17:52:16.405Z,-1.40
2023-01-18T17:54:44.819Z,-1.40
2023-01-18T17:57:14.760Z,-1.50
2023-01-18T17:59:43.247Z,-1.30
2023-01-18T18:02:12.273Z,-1.30
2023-01-18T18:04:40.745Z,-1.20
2023-01-18T18:07:09.046Z,-1.10
2023-01-18T18:09:40.559Z,-1.20
2023-01-18T18:12:10.000Z,-1.20
2023-01-18T18:14:40.348Z,-1.30
2023-01-18T18:17:10.454Z,-1.30
2023-01-18T18:19:38.768Z,-1.30
2023-01-18T18:22:07.258Z,-1.30
2023-01-18T18:24:35.551Z,-1.30
2023-01-18T18:27:04.002Z,-1.30
2023-01-18T18:29:32.322Z,-1.30
2023-01-18T18:32:01.946Z,-1.30
2023-01-18T18:34:30.402Z,-1.30
2023-01-18T18:36:58.675Z,-1.30
2023-01-18T18:39:27.036Z,-1.20
2023-01-18T18:41:55.390Z,-1.20
2023-01-18T18:44:23.869Z,-1.20
2023-01-18T18:46:52.248Z,-1.20
2023-01-18T18:49:21.952Z,-1.20
2023-01-18T18:51:50.230Z,-1.30
2023-01-18T18:54:18.583Z,-1.30
2023-01-18T18:56:47.064Z,-1.20
2023-01-18T18:59:18.160Z,-1.20
2023-01-18T19:01:46.471Z,-1.20
2023-01-18T19:04:14.959Z,-1.20
2023-01-18T19:06:44.644Z,-1.20
2023-01-18T19:09:13.006Z,-1.30
2023-01-18T19:11:50.452Z,-1.40
2023-01-18T19:14:25.731Z,-1.40
2023-01-18T19:16:54.576Z,-1.50
2023-01-18T19:19:23.909Z,-1.50
2023-01-18T19:21:54.632Z,-1.60
2023-01-18T19:24:23.112Z,-1.60
2023-01-18T19:26:51.436Z,-1.60
2023-01-18T19:29:19.853Z,-1.50
2023-01-18T19:31:48.095Z,-1.30
2023-01-18T19:34:16.596Z,-1.30
2023-01-18T19:36:44.989Z,-1.30
2023-01-18T19:39:22.269Z,-1.30
2023-01-18T19:41:52.454Z,-1.20
2023-01-18T19:44:20.832Z,-1.30
2023-01-18T19:46:49.358Z,-1.30
2023-01-18T19:49:20.124Z,-1.30
2023-01-18T19:51:49.775Z,-1.20
2023-01-18T19:54:20.636Z,-1.20
2023-01-18T19:56:51.607Z,-1.10
2023-01-18T19:59:20.003Z,-1.10
2023-01-18T20:01:48.443Z,-1.00
2023-01-18T20:04:17.074Z,-1.10
2023-01-18T20:06:46.104Z,-1.20
2023-01-18T20:09:20.267Z,-1.00
2023-01-18T20:11:51.796Z,-1.10
2023-01-18T20:14:20.108Z,-1.10
2023-01-18T20:16:48.935Z,-1.20
2023-01-18T20:19:19.286Z,-1.00
2023-01-18T20:21:48.166Z,-1.00
2023-01-18T20:24:17.969Z,-1.00
2023-01-18T20:26:46.632Z,-0.90
2023-01-18T20:29:16.443Z,-1.00
2023-01-18T20:31:50.064Z,-1.00
2023-01-18T20:34:18.744Z,-1.00
2023-01-18T20:36:50.146Z,-1.00
2023-01-18T20:39:19.850Z,-1.00
2023-01-18T20:41:50.005Z,-0.90
2023-01-18T20:44:19.770Z,-1.00
2023-01-18T20:46:48.558Z,-1.00
2023-01-18T20:49:22.301Z,-1.10
2023-01-18T20:51:53.741Z,-1.10
2023-01-18T20:54:22.154Z,-1.00
2023-01-18T20:56:50.494Z,-1.00
2023-01-18T20:59:20.763Z,-1.00
2023-01-18T21:01:49.150Z,-1.00
2023-01-18T21:04:17.494Z,-1.10
2023-01-18T21:06:46.663Z,-1.20
2023-01-18T21:09:15.249Z,-1.20
2023-01-18T21:11:43.600Z,-1.10
2023-01-18T21:14:12.774Z,-1.00
2023-01-18T21:16:42.557Z,-1.00
2023-01-18T21:19:11.445Z,-1.10
2023-01-18T21:21:40.029Z,-1.10
2023-01-18T21:24:09.171Z,-1.10
2023-01-18T21:26:37.887Z,-1.10
2023-01-18T21:29:07.004Z,-1.00
2023-01-18T21:31:35.466Z,-1.10
2023-01-18T21:34:05.287Z,-1.20
2023-01-18T21:36:33.620Z,-1.20
2023-01-18T21:39:01.937Z,-1.10
2023-01-18T21:41:47.870Z,-1.10
2023-01-18T21:44:33.838Z,-1.20
2023-01-18T21:47:02.748Z,-1.10
2023-01-18T21:52:58.596Z,-1.30
2023-01-18T21:55:26.864Z,-1.20
2023-01-18T21:58:08.999Z,-1.20
2023-01-18T22:00:39.294Z,-1.10
2023-01-18T22:03:09.560Z,-1.20
2023-01-18T22:05:41.263Z,-1.30
2023-01-18T22:08:10.341Z,-1.40
2023-01-18T22:10:38.710Z,-1.40
2023-01-18T22:13:07.170Z,-1.40
2023-01-18T22:15:35.708Z,-1.40
2023-01-18T22:18:04.264Z,-1.40
2023-01-18T22:20:32.714Z,-1.30
2023-01-18T22:23:02.545Z,-1.20
2023-01-18T22:25:31.068Z,-1.20
2023-01-18T22:27:59.769Z,-1.30
2023-01-18T22:30:28.589Z,-1.30
2023-01-18T22:32:56.848Z,-1.40
2023-01-18T22:35:25.190Z,-1.40
2023-01-18T22:37:53.429Z,-1.30
2023-01-18T22:40:23.080Z,-1.30
2023-01-18T22:42:51.313Z,-1.30
2023-01-18T22:45:19.743Z,-1.20
2023-01-18T22:47:48.157Z,-1.10
2023-01-18T22:50:17.216Z,-1.10
2023-01-18T22:52:45.692Z,-1.10
2023-01-18T22:55:14.184Z,-1.20
2023-01-18T22:57:43.835Z,-1.10
2023-01-18T23:00:14.181Z,-1.10
2023-01-18T23:02:42.496Z,-1.00
2023-01-18T23:05:11.077Z,-1.00
2023-01-18T23:07:39.655Z,-1.00
2023-01-18T23:10:08.717Z,-1.10
2023-01-18T23:12:37.841Z,-1.00
2023-01-18T23:15:28.011Z,-1.10
2023-01-18T23:17:56.486Z,-1.10
2023-01-18T23:20:24.820Z,-1.20
2023-01-18T23:22:53.291Z,-1.10
2023-01-18T23:25:21.571Z,-1.10
2023-01-18T23:27:49.951Z,-1.20
2023-01-18T23:30:20.382Z,-1.10
2023-01-18T23:32:48.688Z,-1.10
2023-01-18T23:35:17.265Z,-1.10
2023-01-18T23:37:45.613Z,-1.00
2023-01-18T23:40:31.770Z,-1.00
2023-01-18T23:43:17.815Z,-1.00
2023-01-18T23:46:05.248Z,-0.90
2023-01-18T23:48:50.944Z,-0.90
2023-01-18T23:51:36.655Z,-0.90
2023-01-18T23:54:15.735Z,-0.90
2023-01-18T23:56:44.525Z,-0.70
2023-01-18T23:59:13.955Z,-0.80
