createdAt,value
2022-07-26T00:00:16.165Z,55.86
2022-07-26T00:03:04.102Z,57.05
2022-07-26T00:05:31.836Z,56.92
2022-07-26T00:08:10.278Z,56.80
2022-07-26T00:10:44.506Z,56.79
2022-07-26T00:13:13.478Z,57.27
2022-07-26T00:15:41.000Z,57.02
2022-07-26T00:18:12.093Z,57.22
2022-07-26T00:20:41.434Z,57.25
2022-07-26T00:23:09.378Z,56.68
2022-07-26T00:25:37.543Z,56.84
2022-07-26T00:28:06.266Z,56.56
2022-07-26T00:30:34.446Z,57.03
2022-07-26T00:33:01.936Z,56.35
2022-07-26T00:35:29.596Z,57.01
2022-07-26T00:37:58.040Z,57.37
2022-07-26T00:40:25.574Z,57.92
2022-07-26T00:42:53.050Z,58.07
2022-07-26T00:45:21.507Z,58.33
2022-07-26T00:47:49.083Z,57.88
2022-07-26T00:50:18.141Z,58.85
2022-07-26T00:52:48.002Z,58.43
2022-07-26T00:55:16.235Z,58.55
2022-07-26T00:57:44.515Z,59.18
2022-07-26T01:00:17.812Z,58.71
2022-07-26T01:02:45.486Z,58.25
2022-07-26T01:05:13.350Z,57.59
2022-07-26T01:07:40.842Z,58.83
2022-07-26T01:10:11.885Z,58.39
2022-07-26T01:12:40.570Z,58.59
2022-07-26T01:15:10.197Z,58.09
2022-07-26T01:17:38.531Z,58.82
2022-07-26T01:20:08.775Z,58.28
2022-07-26T01:22:36.362Z,58.69
2022-07-26T01:25:05.175Z,59.85
2022-07-26T01:27:34.335Z,59.16
2022-07-26T01:30:01.963Z,60.06
2022-07-26T01:32:29.374Z,59.40
2022-07-26T01:34:56.978Z,59.24
2022-07-26T01:37:24.656Z,58.67
2022-07-26T01:39:52.383Z,58.63
2022-07-26T01:42:20.797Z,59.17
2022-07-26T01:44:48.524Z,59.42
2022-07-26T01:47:16.017Z,59.91
2022-07-26T01:49:43.627Z,61.15
2022-07-26T01:52:11.212Z,60.64
2022-07-26T01:54:38.760Z,60.18
2022-07-26T01:57:06.652Z,60.26
2022-07-26T01:59:34.193Z,60.10
2022-07-26T02:02:01.795Z,61.07
2022-07-26T02:04:48.108Z,61.53
2022-07-26T02:07:15.679Z,60.55
2022-07-26T02:09:43.305Z,60.21
2022-07-26T02:12:10.823Z,60.41
2022-07-26T02:14:38.448Z,60.73
2022-07-26T02:17:06.202Z,60.85
2022-07-26T02:19:35.136Z,60.86
2022-07-26T02:22:02.906Z,61.48
2022-07-26T02:24:30.535Z,61.90
2022-07-26T02:26:59.393Z,61.00
2022-07-26T02:29:27.469Z,60.95
2022-07-26T02:31:55.568Z,61.39
2022-07-26T02:34:23.211Z,62.08
2022-07-26T02:36:51.049Z,61.72
2022-07-26T02:39:19.033Z,61.45
2022-07-26T02:41:46.613Z,62.39
2022-07-26T02:44:14.431Z,62.93
2022-07-26T02:46:41.925Z,62.67
2022-07-26T02:49:09.621Z,62.13
2022-07-26T02:51:37.153Z,62.10
2022-07-26T02:54:04.916Z,61.93
2022-07-26T02:56:33.577Z,62.12
2022-07-26T02:59:01.255Z,62.59
2022-07-26T03:01:29.974Z,62.30
2022-07-26T03:03:57.504Z,62.51
2022-07-26T03:06:24.965Z,62.26
2022-07-26T03:08:52.641Z,61.54
2022-07-26T03:11:20.182Z,61.73
2022-07-26T03:13:47.690Z,62.27
2022-07-26T03:16:17.949Z,61.51
2022-07-26T03:18:50.902Z,61.71
2022-07-26T03:21:18.402Z,62.19
2022-07-26T03:23:45.871Z,61.81
2022-07-26T03:26:13.766Z,61.79
2022-07-26T03:28:42.308Z,61.75
2022-07-26T03:31:12.235Z,61.99
2022-07-26T03:33:40.593Z,61.75
2022-07-26T03:36:11.535Z,61.56
2022-07-26T03:38:39.381Z,61.20
2022-07-26T03:41:06.909Z,61.26
2022-07-26T03:43:36.346Z,61.34
2022-07-26T03:46:04.182Z,61.58
2022-07-26T03:48:31.882Z,61.75
2022-07-26T03:50:59.814Z,62.31
2022-07-26T03:53:27.639Z,62.15
2022-07-26T03:56:14.311Z,62.28
2022-07-26T03:58:43.054Z,61.52
2022-07-26T04:01:10.628Z,61.39
2022-07-26T04:03:38.184Z,62.08
2022-07-26T04:06:06.019Z,61.78
2022-07-26T04:08:33.566Z,61.90
2022-07-26T04:11:01.340Z,62.20
2022-07-26T04:13:28.950Z,62.07
2022-07-26T04:15:56.583Z,62.23
2022-07-26T04:18:24.895Z,62.35
2022-07-26T04:20:52.930Z,62.17
2022-07-26T04:23:20.603Z,62.15
2022-07-26T04:25:48.454Z,62.05
2022-07-26T04:28:18.445Z,61.99
2022-07-26T04:30:46.370Z,61.64
2022-07-26T04:33:14.034Z,60.84
2022-07-26T04:35:41.677Z,61.11
2022-07-26T04:38:09.316Z,60.72
2022-07-26T04:40:41.052Z,59.77
2022-07-26T04:43:10.235Z,59.85
2022-07-26T04:45:48.258Z,59.59
2022-07-26T04:48:17.047Z,59.33
2022-07-26T04:50:45.160Z,59.15
2022-07-26T04:53:14.787Z,58.96
2022-07-26T04:55:42.656Z,58.65
2022-07-26T04:58:10.460Z,58.44
2022-07-26T05:00:56.846Z,58.22
2022-07-26T05:03:26.578Z,57.88
2022-07-26T05:05:54.427Z,57.74
2022-07-26T05:08:22.329Z,57.54
2022-07-26T05:10:55.119Z,57.18
2022-07-26T05:13:30.065Z,57.19
2022-07-26T05:15:59.582Z,56.92
2022-07-26T05:18:27.352Z,56.67
2022-07-26T05:20:57.229Z,55.58
2022-07-26T05:23:24.893Z,55.02
2022-07-26T05:25:52.715Z,55.40
2022-07-26T05:28:20.606Z,55.29
2022-07-26T05:30:48.544Z,54.83
2022-07-26T05:33:16.574Z,54.39
2022-07-26T05:35:44.821Z,54.01
2022-07-26T05:38:12.635Z,53.64
2022-07-26T05:40:40.233Z,52.81
2022-07-26T05:43:08.008Z,52.18
2022-07-26T05:45:35.955Z,52.04
2022-07-26T05:48:04.105Z,51.96
2022-07-26T05:50:32.678Z,52.23
2022-07-26T05:53:00.261Z,52.36
2022-07-26T05:55:28.149Z,51.93
2022-07-26T05:57:55.800Z,52.08
2022-07-26T06:00:23.649Z,52.05
2022-07-26T06:02:51.465Z,51.56
2022-07-26T06:05:21.765Z,50.87
2022-07-26T06:07:49.330Z,50.35
2022-07-26T06:10:17.256Z,50.32
2022-07-26T06:12:44.928Z,50.49
2022-07-26T06:15:15.957Z,49.74
2022-07-26T06:17:43.868Z,49.64
2022-07-26T06:20:11.789Z,49.34
2022-07-26T06:22:39.500Z,49.19
2022-07-26T06:25:07.577Z,48.14
2022-07-26T06:27:35.189Z,47.31
2022-07-26T06:30:02.860Z,47.26
2022-07-26T06:32:30.390Z,47.52
2022-07-26T06:34:57.873Z,47.07
2022-07-26T06:37:25.418Z,47.52
2022-07-26T06:39:53.319Z,46.42
2022-07-26T06:42:21.109Z,46.04
2022-07-26T06:44:48.776Z,46.10
2022-07-26T06:47:16.515Z,46.02
2022-07-26T06:49:44.596Z,45.66
2022-07-26T06:52:12.348Z,46.04
2022-07-26T06:54:40.181Z,46.07
2022-07-26T06:57:07.884Z,45.61
2022-07-26T06:59:36.022Z,45.14
2022-07-26T07:02:04.833Z,44.78
2022-07-26T07:04:34.105Z,44.64
2022-07-26T07:07:08.217Z,44.50
2022-07-26T07:09:37.199Z,44.04
2022-07-26T07:12:09.790Z,44.09
2022-07-26T07:14:39.529Z,43.11
2022-07-26T07:17:12.073Z,43.87
2022-07-26T07:19:41.851Z,43.54
2022-07-26T07:22:11.405Z,43.36
2022-07-26T07:24:40.116Z,43.15
2022-07-26T07:27:10.671Z,43.62
2022-07-26T07:29:41.409Z,43.40
2022-07-26T07:32:18.242Z,42.55
2022-07-26T07:34:49.094Z,41.61
2022-07-26T07:37:19.928Z,41.24
2022-07-26T07:39:50.261Z,40.93
2022-07-26T07:42:19.563Z,41.70
2022-07-26T07:44:49.698Z,40.84
2022-07-26T07:47:17.953Z,40.60
2022-07-26T07:49:45.735Z,40.94
2022-07-26T07:52:14.598Z,41.07
2022-07-26T07:54:43.706Z,41.03
2022-07-26T07:57:11.501Z,39.83
2022-07-26T07:59:42.470Z,39.56
2022-07-26T08:02:12.379Z,39.66
2022-07-26T08:04:40.221Z,40.36
2022-07-26T08:07:08.242Z,39.96
2022-07-26T08:09:36.001Z,40.28
2022-07-26T08:12:11.190Z,39.72
2022-07-26T08:14:39.635Z,39.96
2022-07-26T08:17:09.408Z,39.88
2022-07-26T08:19:42.063Z,38.94
2022-07-26T08:22:10.706Z,38.57
2022-07-26T08:24:39.426Z,38.81
2022-07-26T08:27:07.494Z,38.81
2022-07-26T08:29:35.526Z,38.44
2022-07-26T08:32:03.545Z,37.82
2022-07-26T08:34:31.379Z,36.90
2022-07-26T08:37:17.555Z,37.71
2022-07-26T08:39:47.929Z,38.23
2022-07-26T08:42:23.416Z,37.87
2022-07-26T08:44:52.317Z,37.66
2022-07-26T08:47:35.377Z,37.92
2022-07-26T08:50:09.000Z,37.37
2022-07-26T08:52:40.985Z,38.27
2022-07-26T08:55:09.723Z,37.76
2022-07-26T08:57:37.607Z,37.13
2022-07-26T09:00:34.887Z,36.77
2022-07-26T09:03:03.253Z,37.46
2022-07-26T09:05:35.368Z,37.03
2022-07-26T09:08:23.790Z,36.89
2022-07-26T09:10:51.593Z,36.50
2022-07-26T09:13:19.884Z,37.18
2022-07-26T09:15:47.731Z,36.90
2022-07-26T09:18:29.135Z,37.11
2022-07-26T09:20:57.338Z,36.97
2022-07-26T09:23:25.214Z,36.80
2022-07-26T09:25:59.275Z,37.04
2022-07-26T09:28:30.646Z,37.09
2022-07-26T09:31:04.884Z,36.69
2022-07-26T09:33:49.031Z,35.89
2022-07-26T09:36:17.750Z,36.45
2022-07-26T09:38:52.059Z,36.16
2022-07-26T09:41:30.561Z,35.82
2022-07-26T09:44:04.072Z,35.53
2022-07-26T09:46:35.509Z,35.56
2022-07-26T09:49:28.272Z,35.50
2022-07-26T09:52:21.298Z,35.36
2022-07-26T09:54:49.338Z,35.71
2022-07-26T09:57:20.300Z,34.97
2022-07-26T09:59:48.008Z,35.51
2022-07-26T10:02:15.721Z,35.02
2022-07-26T10:04:44.004Z,35.43
2022-07-26T10:07:11.834Z,35.12
2022-07-26T10:10:07.188Z,34.81
2022-07-26T10:12:35.236Z,35.01
2022-07-26T10:15:03.674Z,34.68
2022-07-26T10:17:41.475Z,34.24
2022-07-26T10:20:40.213Z,34.38
2022-07-26T10:23:56.263Z,34.37
2022-07-26T10:26:32.654Z,34.29
2022-07-26T10:29:23.514Z,34.58
2022-07-26T10:32:03.241Z,34.40
2022-07-26T10:34:32.133Z,34.05
2022-07-26T10:37:27.168Z,34.39
2022-07-26T10:40:22.244Z,33.87
2022-07-26T10:42:54.773Z,33.85
2022-07-26T10:45:26.727Z,33.74
2022-07-26T10:48:18.532Z,33.72
2022-07-26T10:50:49.893Z,32.92
2022-07-26T10:53:26.946Z,32.81
2022-07-26T10:56:01.059Z,32.66
2022-07-26T10:58:46.973Z,33.21
2022-07-26T11:01:14.851Z,32.84
2022-07-26T11:03:43.884Z,32.30
2022-07-26T11:06:21.634Z,31.89
2022-07-26T11:08:49.310Z,32.01
2022-07-26T11:11:29.445Z,32.20
2022-07-26T11:14:15.639Z,31.88
2022-07-26T11:16:47.524Z,32.29
2022-07-26T11:19:22.932Z,32.19
2022-07-26T11:21:58.235Z,32.18
2022-07-26T11:24:26.429Z,32.11
2022-07-26T11:26:54.539Z,31.26
2022-07-26T11:29:37.359Z,31.86
2022-07-26T11:32:20.383Z,31.90
2022-07-26T11:35:04.163Z,31.68
2022-07-26T11:37:32.066Z,31.49
2022-07-26T11:39:59.874Z,31.00
2022-07-26T11:42:27.698Z,31.03
2022-07-26T11:44:56.280Z,30.94
2022-07-26T11:47:26.271Z,30.82
2022-07-26T11:50:21.847Z,30.90
2022-07-26T11:52:42.901Z,30.03
2022-07-26T11:55:10.777Z,29.32
2022-07-26T11:57:38.547Z,30.02
2022-07-26T12:00:07.632Z,29.96
2022-07-26T12:02:41.915Z,30.13
2022-07-26T12:05:19.890Z,29.63
2022-07-26T12:08:00.017Z,29.94
2022-07-26T12:10:30.341Z,30.15
2022-07-26T12:13:15.456Z,30.68
2022-07-26T12:15:52.178Z,30.38
2022-07-26T12:18:29.018Z,30.20
2022-07-26T12:21:04.150Z,30.44
2022-07-26T12:23:44.828Z,29.74
2022-07-26T12:26:28.433Z,29.18
2022-07-26T12:28:57.948Z,29.33
2022-07-26T12:31:33.813Z,29.27
2022-07-26T12:34:01.765Z,29.28
2022-07-26T12:36:33.597Z,29.30
2022-07-26T12:39:01.645Z,28.90
2022-07-26T12:41:35.608Z,28.63
2022-07-26T12:44:05.876Z,28.64
2022-07-26T12:46:35.941Z,28.75
2022-07-26T12:49:04.331Z,27.51
2022-07-26T12:51:32.421Z,27.15
2022-07-26T12:54:00.321Z,26.67
2022-07-26T12:56:28.307Z,25.98
2022-07-26T12:59:00.755Z,25.20
2022-07-26T13:01:30.015Z,25.76
2022-07-26T13:03:58.443Z,25.29
2022-07-26T13:06:26.399Z,25.58
2022-07-26T13:08:54.420Z,25.71
2022-07-26T13:11:24.815Z,25.97
2022-07-26T13:13:52.734Z,25.95
2022-07-26T13:16:23.850Z,24.98
2022-07-26T13:18:53.218Z,24.37
2022-07-26T13:21:22.233Z,23.68
2022-07-26T13:23:50.312Z,23.81
2022-07-26T13:26:18.285Z,23.57
2022-07-26T13:28:49.830Z,22.67
2022-07-26T13:31:18.180Z,23.83
2022-07-26T13:33:46.059Z,24.21
2022-07-26T13:36:16.054Z,23.08
2022-07-26T13:38:44.560Z,23.06
2022-07-26T13:41:12.371Z,22.03
2022-07-26T13:43:40.515Z,21.71
2022-07-26T13:46:09.051Z,20.86
2022-07-26T13:48:48.016Z,21.26
2022-07-26T13:51:56.970Z,20.71
2022-07-26T13:54:31.916Z,21.01
2022-07-26T13:57:02.226Z,21.45
2022-07-26T13:59:30.568Z,20.85
2022-07-26T14:02:01.767Z,20.61
2022-07-26T14:04:29.295Z,21.16
2022-07-26T14:06:57.265Z,21.33
2022-07-26T14:09:25.236Z,21.42
2022-07-26T14:11:53.292Z,21.58
2022-07-26T14:14:23.254Z,22.17
2022-07-26T14:16:50.901Z,22.01
2022-07-26T14:19:18.684Z,22.03
2022-07-26T14:21:58.788Z,22.05
2022-07-26T14:24:28.865Z,22.13
2022-07-26T14:26:59.318Z,22.34
2022-07-26T14:29:28.116Z,21.32
2022-07-26T14:31:56.129Z,21.29
2022-07-26T14:34:24.113Z,21.59
2022-07-26T14:36:51.790Z,21.64
2022-07-26T14:39:19.125Z,21.72
2022-07-26T14:41:47.250Z,21.82
2022-07-26T14:44:14.887Z,22.09
2022-07-26T14:47:07.135Z,22.24
2022-07-26T14:49:43.836Z,22.83
2022-07-26T14:52:11.709Z,22.79
2022-07-26T14:54:39.501Z,22.51
2022-07-26T14:57:07.352Z,22.82
2022-07-26T14:59:35.118Z,22.66
2022-07-26T15:02:06.074Z,23.08
2022-07-26T15:04:35.471Z,22.96
2022-07-26T15:07:03.237Z,23.30
2022-07-26T15:09:30.917Z,23.67
2022-07-26T15:11:58.904Z,24.28
2022-07-26T15:14:26.497Z,24.63
2022-07-26T15:16:55.458Z,24.69
2022-07-26T15:19:25.812Z,24.66
2022-07-26T15:21:55.332Z,24.87
2022-07-26T15:24:23.629Z,24.86
2022-07-26T15:26:54.736Z,24.96
2022-07-26T15:29:22.287Z,24.77
2022-07-26T15:31:50.131Z,24.76
2022-07-26T15:34:18.156Z,24.96
2022-07-26T15:36:45.909Z,25.04
2022-07-26T15:39:17.618Z,24.75
2022-07-26T15:41:48.048Z,24.77
2022-07-26T15:44:17.872Z,24.86
2022-07-26T15:46:46.820Z,24.80
2022-07-26T15:49:16.375Z,25.11
2022-07-26T15:51:44.411Z,25.12
2022-07-26T15:54:14.311Z,25.39
2022-07-26T15:56:43.695Z,24.93
2022-07-26T15:59:11.577Z,24.93
2022-07-26T16:01:39.278Z,25.23
2022-07-26T16:04:07.547Z,25.38
2022-07-26T16:06:35.686Z,25.41
2022-07-26T16:09:16.576Z,25.29
2022-07-26T16:11:46.945Z,25.19
2022-07-26T16:14:15.896Z,25.45
2022-07-26T16:16:44.707Z,25.42
2022-07-26T16:19:12.901Z,25.16
2022-07-26T16:21:41.087Z,25.19
2022-07-26T16:24:11.980Z,25.22
2022-07-26T16:26:41.980Z,25.03
2022-07-26T16:29:10.329Z,25.27
2022-07-26T16:31:39.251Z,25.45
2022-07-26T16:34:08.131Z,25.38
2022-07-26T16:36:36.112Z,25.46
2022-07-26T16:39:04.423Z,25.52
2022-07-26T16:41:32.166Z,25.69
2022-07-26T16:43:59.782Z,25.94
2022-07-26T16:46:27.650Z,25.63
2022-07-26T16:48:55.199Z,25.48
2022-07-26T16:51:22.923Z,25.64
2022-07-26T16:53:53.477Z,25.82
2022-07-26T16:56:20.931Z,25.73
2022-07-26T16:58:48.627Z,25.71
2022-07-26T17:01:16.708Z,25.85
2022-07-26T17:03:44.745Z,25.97
2022-07-26T17:06:12.480Z,26.03
2022-07-26T17:08:40.754Z,26.28
2022-07-26T17:11:09.010Z,26.34
2022-07-26T17:13:36.625Z,26.32
2022-07-26T17:16:04.701Z,26.36
2022-07-26T17:18:32.299Z,26.57
2022-07-26T17:20:59.920Z,26.85
2022-07-26T17:23:27.686Z,27.16
2022-07-26T17:25:55.280Z,27.18
2022-07-26T17:28:22.976Z,27.23
2022-07-26T17:30:50.570Z,27.41
2022-07-26T17:33:18.492Z,27.57
2022-07-26T17:35:45.988Z,28.02
2022-07-26T17:38:13.612Z,28.23
2022-07-26T17:40:43.018Z,28.23
2022-07-26T17:43:10.547Z,28.30
2022-07-26T17:45:38.033Z,28.45
2022-07-26T17:48:06.608Z,28.69
2022-07-26T17:50:36.941Z,28.74
2022-07-26T17:53:05.013Z,29.13
2022-07-26T17:55:32.586Z,29.43
2022-07-26T17:58:00.374Z,29.61
2022-07-26T18:00:28.788Z,29.75
2022-07-26T18:02:57.323Z,29.86
2022-07-26T18:05:31.706Z,29.98
2022-07-26T18:08:02.180Z,30.07
2022-07-26T18:10:29.875Z,30.29
2022-07-26T18:12:57.590Z,30.31
2022-07-26T18:15:25.169Z,30.48
2022-07-26T18:17:52.962Z,30.78
2022-07-26T18:20:24.361Z,31.00
2022-07-26T18:22:54.486Z,31.17
2022-07-26T18:25:21.996Z,31.39
2022-07-26T18:27:49.483Z,31.60
2022-07-26T18:30:17.200Z,31.75
2022-07-26T18:32:44.938Z,31.89
2022-07-26T18:35:14.641Z,32.33
2022-07-26T18:37:42.143Z,32.53
2022-07-26T18:40:10.058Z,32.61
2022-07-26T18:42:37.634Z,32.69
2022-07-26T18:45:05.927Z,32.94
2022-07-26T18:47:33.462Z,33.13
2022-07-26T18:50:02.438Z,34.10
2022-07-26T18:52:32.593Z,34.07
2022-07-26T18:55:09.480Z,34.35
2022-07-26T18:57:37.775Z,34.19
2022-07-26T19:00:09.702Z,34.38
2022-07-26T19:02:37.288Z,34.76
2022-07-26T19:05:06.051Z,34.59
2022-07-26T19:07:37.125Z,34.76
2022-07-26T19:10:10.042Z,34.57
2022-07-26T19:12:48.604Z,34.71
2022-07-26T19:15:16.720Z,34.84
2022-07-26T19:17:44.583Z,34.92
2022-07-26T19:20:15.739Z,34.80
2022-07-26T19:22:44.273Z,35.01
2022-07-26T19:25:18.077Z,34.97
2022-07-26T19:27:51.921Z,35.20
2022-07-26T19:30:20.978Z,35.10
2022-07-26T19:32:51.216Z,35.08
2022-07-26T19:35:20.962Z,35.18
2022-07-26T19:37:50.929Z,34.94
2022-07-26T19:40:25.204Z,35.12
2022-07-26T19:43:14.636Z,35.56
2022-07-26T19:45:59.573Z,35.27
2022-07-26T19:48:28.205Z,35.34
2022-07-26T19:51:24.190Z,35.48
2022-07-26T19:53:56.705Z,35.74
2022-07-26T19:56:24.279Z,35.81
2022-07-26T19:58:51.987Z,36.00
2022-07-26T20:01:20.985Z,36.34
2022-07-26T20:03:49.737Z,36.38
2022-07-26T20:06:17.673Z,36.32
2022-07-26T20:08:46.954Z,36.37
2022-07-26T20:11:15.212Z,36.65
2022-07-26T20:13:47.229Z,36.69
2022-07-26T20:16:15.210Z,36.90
2022-07-26T20:18:42.867Z,36.74
2022-07-26T20:21:13.038Z,36.89
2022-07-26T20:23:40.229Z,36.97
2022-07-26T20:26:07.819Z,37.12
2022-07-26T20:28:35.563Z,37.04
2022-07-26T20:31:03.300Z,37.11
2022-07-26T20:33:31.013Z,37.34
2022-07-26T20:35:58.639Z,37.29
2022-07-26T20:38:26.547Z,37.30
2022-07-26T20:40:53.896Z,37.43
2022-07-26T20:43:22.074Z,37.43
2022-07-26T20:45:50.037Z,37.67
2022-07-26T20:48:18.709Z,37.73
2022-07-26T20:50:46.215Z,37.67
2022-07-26T20:53:13.760Z,37.59
2022-07-26T20:55:41.665Z,37.89
2022-07-26T20:58:09.299Z,37.98
2022-07-26T21:00:36.846Z,38.10
2022-07-26T21:03:04.544Z,38.17
2022-07-26T21:05:32.822Z,38.14
2022-07-26T21:08:00.613Z,38.22
2022-07-26T21:10:29.144Z,38.26
2022-07-26T21:13:05.829Z,37.77
2022-07-26T21:15:33.392Z,38.16
2022-07-26T21:18:00.930Z,37.99
2022-07-26T21:20:28.528Z,37.76
2022-07-26T21:23:08.031Z,37.95
2022-07-26T21:25:40.782Z,38.04
2022-07-26T21:28:08.296Z,38.11
2022-07-26T21:30:35.748Z,38.29
2022-07-26T21:33:03.839Z,38.36
2022-07-26T21:35:33.125Z,38.41
2022-07-26T21:38:00.719Z,38.74
2022-07-26T21:40:28.375Z,38.77
2022-07-26T21:42:55.719Z,39.09
2022-07-26T21:45:23.390Z,39.32
2022-07-26T21:47:50.937Z,39.34
2022-07-26T21:50:18.570Z,39.66
2022-07-26T21:52:46.142Z,39.71
2022-07-26T21:55:15.488Z,39.38
2022-07-26T21:57:45.454Z,39.21
2022-07-26T22:00:15.394Z,38.96
2022-07-26T22:02:42.991Z,39.40
2022-07-26T22:05:29.119Z,39.79
2022-07-26T22:07:56.594Z,39.86
2022-07-26T22:10:24.259Z,40.00
2022-07-26T22:12:51.701Z,40.15
2022-07-26T22:15:19.555Z,40.74
2022-07-26T22:17:47.078Z,40.79
2022-07-26T22:20:16.061Z,40.82
2022-07-26T22:22:43.687Z,40.77
2022-07-26T22:25:11.413Z,40.94
2022-07-26T22:27:39.056Z,41.11
2022-07-26T22:30:07.631Z,41.35
2022-07-26T22:32:35.244Z,41.21
2022-07-26T22:35:02.790Z,41.47
2022-07-26T22:37:30.158Z,41.99
2022-07-26T22:39:57.561Z,41.85
2022-07-26T22:42:25.220Z,42.01
2022-07-26T22:44:52.685Z,41.81
2022-07-26T22:47:20.294Z,42.04
2022-07-26T22:49:47.818Z,42.29
2022-07-26T22:52:15.254Z,42.62
2022-07-26T22:54:44.123Z,42.41
2022-07-26T22:57:11.508Z,42.40
2022-07-26T22:59:39.187Z,42.44
2022-07-26T23:02:06.525Z,42.32
2022-07-26T23:04:34.010Z,42.53
2022-07-26T23:07:01.718Z,42.68
2022-07-26T23:09:29.448Z,42.95
2022-07-26T23:11:56.974Z,42.94
2022-07-26T23:14:24.496Z,43.19
2022-07-26T23:16:52.180Z,42.76
2022-07-26T23:19:19.854Z,43.27
2022-07-26T23:21:47.334Z,43.24
2022-07-26T23:24:14.870Z,43.45
2022-07-26T23:26:42.922Z,44.28
2022-07-26T23:29:10.654Z,44.70
2022-07-26T23:31:38.173Z,43.97
2022-07-26T23:34:05.793Z,44.20
2022-07-26T23:36:33.738Z,44.51
2022-07-26T23:39:01.334Z,44.25
2022-07-26T23:41:28.758Z,44.16
2022-07-26T23:43:56.476Z,44.40
2022-07-26T23:46:24.529Z,44.40
2022-07-26T23:48:52.439Z,44.29
2022-07-26T23:51:20.719Z,44.40
2022-07-26T23:53:48.622Z,44.74
2022-07-26T23:56:16.694Z,44.66
2022-07-26T23:58:44.695Z,44.54
