createdAt,value
2019-04-20T00:05:01.090Z,46.83
2019-04-20T00:10:09.866Z,46.97
2019-04-20T00:15:07.021Z,49.08
2019-04-20T00:20:15.530Z,51.30
2019-04-20T00:25:17.291Z,51.67
2019-04-20T00:30:31.526Z,52.46
2019-04-20T00:35:18.934Z,52.88
2019-04-20T00:40:21.523Z,53.33
2019-04-20T00:45:29.809Z,53.96
2019-04-20T00:50:46.953Z,53.43
2019-04-20T00:55:31.838Z,53.91
2019-04-20T01:00:59.944Z,53.42
2019-04-20T01:06:04.118Z,54.36
2019-04-20T01:10:46.176Z,54.38
2019-04-20T01:15:51.575Z,55.00
2019-04-20T01:20:47.822Z,55.25
2019-04-20T01:25:55.805Z,54.45
2019-04-20T01:31:05.289Z,54.90
2019-04-20T01:36:14.850Z,55.54
2019-04-20T01:40:59.641Z,54.55
2019-04-20T01:46:11.199Z,55.08
2019-04-20T01:51:11.861Z,55.51
2019-04-20T01:56:24.502Z,55.09
2019-04-20T02:01:19.188Z,55.49
2019-04-20T02:06:19.740Z,56.37
2019-04-20T02:11:26.022Z,56.53
2019-04-20T02:16:32.740Z,56.99
2019-04-20T02:21:43.379Z,57.79
2019-04-20T02:26:30.498Z,57.95
2019-04-20T02:32:12.060Z,56.99
2019-04-20T02:37:24.592Z,56.95
2019-04-20T02:52:21.023Z,57.96
2019-04-20T02:57:44.295Z,58.93
2019-04-20T03:02:10.495Z,59.29
2019-04-20T03:07:11.588Z,60.24
2019-04-20T03:12:24.554Z,60.52
2019-04-20T03:17:27.102Z,60.56
2019-04-20T03:22:33.737Z,59.90
2019-04-20T03:27:25.394Z,60.50
2019-04-20T03:32:58.311Z,60.04
2019-04-20T03:37:44.093Z,62.28
2019-04-20T03:42:22.233Z,61.26
2019-04-20T03:47:33.834Z,61.78
2019-04-20T03:52:43.677Z,62.41
2019-04-20T03:57:51.195Z,62.64
2019-04-20T04:07:43.736Z,62.55
2019-04-20T04:13:07.260Z,63.03
2019-04-20T04:18:17.756Z,63.63
2019-04-20T04:23:32.054Z,63.40
2019-04-20T04:28:37.243Z,63.62
2019-04-20T04:38:47.538Z,63.84
2019-04-20T04:43:44.337Z,63.54
2019-04-20T04:48:35.606Z,63.67
2019-04-20T04:53:47.586Z,64.03
2019-04-20T04:58:40.527Z,64.34
2019-04-20T05:04:12.294Z,64.03
2019-04-20T05:08:53.286Z,64.16
2019-04-20T05:13:58.535Z,63.87
2019-04-20T05:19:29.772Z,65.22
2019-04-20T05:24:23.128Z,64.15
2019-04-20T05:29:15.488Z,63.75
2019-04-20T05:34:32.248Z,62.75
2019-04-20T05:39:38.213Z,62.20
2019-04-20T05:44:41.724Z,61.23
2019-04-20T05:49:42.525Z,60.71
2019-04-20T05:54:46.031Z,60.19
2019-04-20T05:59:57.943Z,59.96
2019-04-20T06:05:08.707Z,60.07
2019-04-20T06:10:00.585Z,59.29
2019-04-20T06:14:57.161Z,59.08
2019-04-20T06:20:05.217Z,59.23
2019-04-20T06:25:23.969Z,59.17
2019-04-20T06:30:08.610Z,60.15
2019-04-20T06:35:27.023Z,60.33
2019-04-20T06:40:39.396Z,59.62
2019-04-20T06:45:27.752Z,60.06
2019-04-20T06:50:24.589Z,59.51
2019-04-20T06:55:34.429Z,59.27
2019-04-20T07:00:30.839Z,58.73
2019-04-20T07:05:42.053Z,58.36
2019-04-20T07:10:46.934Z,58.24
2019-04-20T07:15:45.140Z,57.80
2019-04-20T07:20:55.484Z,57.89
2019-04-20T07:25:58.590Z,57.71
2019-04-20T07:30:58.209Z,57.75
2019-04-20T07:35:56.349Z,56.73
2019-04-20T07:41:01.294Z,56.46
2019-04-20T07:46:10.548Z,56.43
2019-04-20T07:50:58.166Z,57.01
2019-04-20T07:56:13.145Z,56.82
2019-04-20T08:01:23.801Z,56.60
2019-04-20T08:06:07.515Z,56.61
2019-04-20T08:11:21.046Z,55.88
2019-04-20T08:16:41.044Z,55.35
2019-04-20T08:21:39.199Z,54.64
2019-04-20T08:26:20.291Z,54.24
2019-04-20T08:31:32.473Z,52.99
2019-04-20T08:36:46.459Z,52.25
2019-04-20T08:41:52.987Z,51.53
2019-04-20T08:47:01.875Z,49.69
2019-04-20T08:52:08.286Z,48.41
2019-04-20T08:56:43.358Z,47.25
2019-04-20T09:01:40.929Z,45.73
2019-04-20T09:06:58.435Z,44.95
2019-04-20T09:12:09.124Z,44.28
2019-04-20T09:16:57.078Z,42.45
2019-04-20T09:22:01.694Z,41.46
2019-04-20T09:27:08.811Z,40.93
2019-04-20T09:32:16.769Z,38.80
2019-04-20T09:37:37.113Z,37.79
2019-04-20T09:42:07.823Z,38.64
2019-04-20T09:47:10.559Z,36.40
2019-04-20T09:52:28.267Z,35.64
2019-04-20T09:57:33.638Z,35.64
2019-04-20T10:02:24.923Z,33.95
2019-04-20T10:07:26.217Z,34.84
2019-04-20T10:12:26.973Z,35.04
2019-04-20T10:17:31.717Z,31.61
2019-04-20T10:22:32.903Z,31.72
2019-04-20T10:27:34.779Z,31.18
2019-04-20T10:32:40.242Z,28.85
2019-04-20T10:37:41.857Z,30.72
2019-04-20T10:42:44.024Z,30.42
2019-04-20T10:47:45.620Z,28.07
2019-04-20T10:52:47.766Z,29.06
2019-04-20T10:57:51.189Z,27.07
2019-04-20T11:02:52.926Z,28.49
2019-04-20T11:07:54.740Z,27.63
2019-04-20T11:12:57.067Z,27.57
2019-04-20T11:17:59.631Z,26.78
2019-04-20T11:23:02.356Z,26.11
2019-04-20T11:28:04.104Z,26.84
2019-04-20T11:33:06.445Z,25.78
2019-04-20T11:38:10.730Z,26.34
2019-04-20T11:43:12.009Z,26.49
2019-04-20T11:48:13.730Z,27.01
2019-04-20T11:53:15.454Z,26.26
2019-04-20T11:58:17.106Z,26.21
2019-04-20T12:03:24.773Z,26.30
2019-04-20T12:08:22.955Z,27.35
2019-04-20T12:13:24.948Z,27.25
2019-04-20T12:18:27.596Z,24.69
2019-04-20T12:23:30.628Z,25.51
2019-04-20T12:28:33.621Z,26.54
2019-04-20T12:33:36.639Z,26.10
2019-04-20T12:38:39.123Z,25.10
2019-04-20T12:43:41.558Z,25.42
2019-04-20T12:48:43.841Z,25.58
2019-04-20T12:53:46.641Z,26.51
2019-04-20T12:58:49.490Z,25.91
2019-04-20T13:03:51.064Z,26.77
2019-04-20T13:08:57.042Z,26.22
2019-04-20T13:14:08.692Z,25.34
2019-04-20T13:19:11.111Z,25.76
2019-04-20T13:24:13.560Z,26.86
2019-04-20T13:29:15.560Z,25.77
2019-04-20T13:34:17.359Z,27.15
2019-04-20T13:39:19.865Z,25.75
2019-04-20T13:44:22.013Z,26.70
2019-04-20T13:49:24.982Z,26.05
2019-04-20T13:54:28.204Z,25.35
2019-04-20T13:59:30.243Z,25.19
2019-04-20T14:04:32.678Z,25.19
2019-04-20T14:09:35.410Z,25.87
2019-04-20T14:14:37.247Z,24.79
2019-04-20T14:19:39.112Z,25.58
2019-04-20T14:24:42.608Z,25.86
2019-04-20T14:29:46.223Z,25.46
2019-04-20T14:34:48.931Z,22.82
2019-04-20T14:39:50.662Z,22.60
2019-04-20T14:44:52.219Z,24.49
2019-04-20T14:49:55.147Z,24.55
2019-04-20T14:54:57.612Z,26.20
2019-04-20T14:59:59.342Z,23.84
2019-04-20T15:05:01.275Z,25.19
2019-04-20T15:10:03.181Z,24.86
2019-04-20T15:15:04.968Z,26.16
2019-04-20T15:20:07.525Z,25.67
2019-04-20T15:25:09.690Z,22.07
2019-04-20T15:30:12.081Z,26.08
2019-04-20T15:35:17.403Z,25.43
2019-04-20T15:40:17.417Z,26.85
2019-04-20T15:45:19.127Z,25.26
2019-04-20T15:50:22.123Z,26.02
2019-04-20T15:55:27.511Z,25.95
2019-04-20T16:00:28.578Z,24.00
2019-04-20T16:05:30.404Z,26.52
2019-04-20T16:10:32.907Z,24.99
2019-04-20T16:15:35.834Z,23.81
2019-04-20T16:20:47.314Z,25.04
2019-04-20T16:25:41.926Z,25.89
2019-04-20T16:30:43.565Z,26.25
2019-04-20T16:35:45.108Z,25.41
2019-04-20T16:40:46.684Z,26.03
2019-04-20T16:45:48.489Z,24.64
2019-04-20T16:50:51.015Z,25.15
2019-04-20T16:55:52.839Z,25.93
2019-04-20T17:00:55.809Z,26.24
2019-04-20T17:05:57.978Z,26.13
2019-04-20T17:11:00.256Z,26.98
2019-04-20T17:16:04.133Z,27.19
2019-04-20T17:21:14.615Z,28.28
2019-04-20T17:26:10.243Z,28.04
2019-04-20T17:31:13.587Z,27.61
2019-04-20T17:36:21.579Z,28.65
2019-04-20T17:41:41.430Z,29.75
2019-04-20T17:46:35.832Z,29.65
2019-04-20T17:51:49.053Z,29.59
2019-04-20T17:56:30.698Z,29.60
2019-04-20T18:01:46.356Z,29.40
2019-04-20T18:06:52.609Z,29.66
2019-04-20T18:11:46.784Z,29.96
2019-04-20T18:17:03.270Z,28.52
2019-04-20T18:21:47.958Z,30.37
2019-04-20T18:27:06.878Z,29.91
2019-04-20T18:31:53.625Z,31.41
2019-04-20T18:36:56.500Z,31.39
2019-04-20T18:42:10.078Z,32.20
2019-04-20T18:47:23.620Z,32.20
2019-04-20T18:52:06.035Z,32.39
2019-04-20T18:57:14.230Z,33.18
2019-04-20T19:02:18.588Z,33.25
2019-04-20T19:07:14.738Z,32.21
2019-04-20T19:12:16.622Z,33.59
2019-04-20T19:17:26.424Z,34.09
2019-04-20T19:22:21.910Z,34.11
2019-04-20T19:27:33.656Z,34.80
2019-04-20T19:32:39.471Z,34.44
2019-04-20T19:37:40.686Z,35.41
2019-04-20T19:42:47.955Z,36.26
2019-04-20T19:47:54.712Z,36.67
2019-04-20T19:53:14.437Z,37.00
2019-04-20T19:58:02.631Z,37.40
2019-04-20T20:02:50.034Z,37.38
2019-04-20T20:07:57.408Z,36.97
2019-04-20T20:13:00.760Z,37.18
2019-04-20T20:18:19.714Z,37.28
2019-04-20T20:23:03.821Z,37.19
2019-04-20T20:28:24.494Z,36.75
2019-04-20T20:33:27.851Z,36.84
2019-04-20T20:38:19.080Z,37.15
2019-04-20T20:43:31.814Z,37.34
2019-04-20T20:48:35.651Z,36.85
2019-04-20T20:53:41.400Z,37.23
2019-04-20T20:58:43.027Z,36.68
2019-04-20T21:03:38.430Z,36.88
2019-04-20T21:08:36.204Z,36.97
2019-04-20T21:13:42.862Z,37.29
2019-04-20T21:18:56.835Z,37.70
2019-04-20T21:23:54.422Z,37.80
2019-04-20T21:28:50.067Z,38.10
2019-04-20T21:33:53.151Z,38.61
2019-04-20T21:38:55.876Z,38.89
2019-04-20T21:43:58.078Z,39.02
2019-04-20T21:49:14.303Z,39.50
2019-04-20T21:54:04.923Z,39.66
2019-04-20T21:59:17.631Z,40.02
2019-04-20T22:04:10.448Z,40.51
2019-04-20T22:09:12.698Z,40.75
2019-04-20T22:14:18.605Z,41.04
2019-04-20T22:19:33.674Z,41.34
2019-04-20T22:24:41.393Z,41.74
2019-04-20T22:29:28.099Z,41.97
2019-04-20T22:34:31.287Z,42.20
2019-04-20T22:39:44.312Z,42.38
2019-04-20T22:44:41.250Z,42.58
2019-04-20T22:49:59.586Z,42.76
2019-04-20T22:55:01.430Z,43.09
2019-04-20T22:59:59.606Z,43.20
2019-04-20T23:04:53.398Z,43.41
2019-04-20T23:09:58.425Z,43.55
2019-04-20T23:15:00.415Z,43.66
2019-04-20T23:20:03.475Z,43.74
2019-04-20T23:25:07.006Z,44.14
2019-04-20T23:30:15.824Z,44.29
2019-04-20T23:35:18.096Z,44.65
2019-04-20T23:40:17.118Z,44.83
2019-04-20T23:45:28.271Z,44.99
2019-04-20T23:50:40.979Z,45.17
2019-04-20T23:55:27.652Z,45.29
