createdAt,value
2022-08-05T00:01:27.630Z,22.20
2022-08-05T00:03:54.944Z,22.20
2022-08-05T00:06:32.384Z,22.20
2022-08-05T00:09:00.953Z,22.10
2022-08-05T00:11:34.530Z,22.20
2022-08-05T00:14:12.746Z,22.10
2022-08-05T00:16:52.336Z,22.10
2022-08-05T00:19:22.295Z,22.10
2022-08-05T00:21:49.639Z,22.10
2022-08-05T00:24:24.151Z,22.10
2022-08-05T00:26:53.179Z,22.10
2022-08-05T00:29:25.295Z,22.00
2022-08-05T00:32:13.109Z,22.00
2022-08-05T00:35:05.676Z,21.90
2022-08-05T00:37:35.821Z,21.90
2022-08-05T00:40:26.780Z,21.80
2022-08-05T00:42:55.609Z,21.80
2022-08-05T00:45:28.293Z,21.80
2022-08-05T00:48:13.479Z,21.80
2022-08-05T00:50:45.782Z,21.80
2022-08-05T00:54:01.456Z,21.80
2022-08-05T00:56:01.077Z,21.80
2022-08-05T00:58:27.856Z,21.80
2022-08-05T01:00:54.701Z,21.80
2022-08-05T01:03:22.517Z,21.80
2022-08-05T01:05:54.452Z,21.70
2022-08-05T01:08:39.839Z,21.70
2022-08-05T01:11:22.718Z,21.70
2022-08-05T01:14:08.766Z,21.70
2022-08-05T01:17:13.888Z,21.60
2022-08-05T01:20:03.869Z,21.50
2022-08-05T01:23:14.333Z,21.40
2022-08-05T01:26:13.357Z,21.30
2022-08-05T01:29:04.305Z,21.30
2022-08-05T01:31:48.823Z,21.20
2022-08-05T01:34:21.503Z,21.20
2022-08-05T01:37:18.169Z,21.20
2022-08-05T01:39:54.939Z,21.20
2022-08-05T01:42:27.800Z,21.10
2022-08-05T01:44:56.891Z,21.10
2022-08-05T01:47:32.545Z,21.10
2022-08-05T01:50:20.260Z,21.10
2022-08-05T01:52:59.769Z,21.10
2022-08-05T01:55:29.446Z,21.10
2022-08-05T01:58:11.777Z,21.10
2022-08-05T02:00:45.673Z,21.10
2022-08-05T02:03:34.172Z,21.10
2022-08-05T02:06:03.645Z,21.10
2022-08-05T02:08:58.205Z,21.10
2022-08-05T02:11:33.877Z,21.00
2022-08-05T02:14:17.473Z,21.00
2022-08-05T02:16:52.161Z,21.00
2022-08-05T02:19:36.234Z,20.90
2022-08-05T02:22:28.066Z,20.90
2022-08-05T02:25:12.568Z,20.90
2022-08-05T02:27:59.724Z,20.80
2022-08-05T02:30:32.341Z,20.80
2022-08-05T02:33:03.406Z,20.80
2022-08-05T02:35:38.126Z,20.80
2022-08-05T02:38:19.301Z,20.70
2022-08-05T02:40:47.467Z,20.70
2022-08-05T02:43:16.863Z,20.70
2022-08-05T02:45:52.824Z,20.70
2022-08-05T02:48:29.004Z,20.70
2022-08-05T02:50:59.904Z,20.60
2022-08-05T02:53:28.681Z,20.60
2022-08-05T02:56:08.104Z,20.60
2022-08-05T02:58:43.606Z,20.60
2022-08-05T03:01:16.832Z,20.60
2022-08-05T03:04:02.935Z,20.50
2022-08-05T03:06:53.820Z,20.50
2022-08-05T03:09:27.170Z,20.50
2022-08-05T03:12:04.476Z,20.50
2022-08-05T03:14:31.240Z,20.50
2022-08-05T03:16:57.927Z,20.40
2022-08-05T03:19:33.931Z,20.40
2022-08-05T03:22:01.342Z,20.40
2022-08-05T03:24:30.676Z,20.40
2022-08-05T03:26:59.400Z,20.50
2022-08-05T03:29:45.378Z,20.40
2022-08-05T03:32:15.185Z,20.40
2022-08-05T03:34:50.589Z,20.40
2022-08-05T03:37:20.543Z,20.40
2022-08-05T03:39:58.739Z,20.30
2022-08-05T03:42:28.863Z,20.30
2022-08-05T03:44:55.917Z,20.30
2022-08-05T03:47:24.149Z,20.30
2022-08-05T03:49:52.406Z,20.30
2022-08-05T03:52:49.193Z,20.30
2022-08-05T03:56:06.145Z,20.30
2022-08-05T03:58:12.386Z,20.30
2022-08-05T04:00:42.063Z,20.20
2022-08-05T04:03:26.565Z,20.20
2022-08-05T04:05:56.651Z,20.20
2022-08-05T04:08:34.617Z,20.20
2022-08-05T04:11:07.345Z,20.10
2022-08-05T04:13:50.421Z,20.10
2022-08-05T04:16:24.267Z,20.10
2022-08-05T04:18:54.465Z,20.10
2022-08-05T04:22:08.789Z,20.10
2022-08-05T04:24:18.639Z,20.10
2022-08-05T04:26:46.629Z,20.10
2022-08-05T04:29:13.374Z,20.00
2022-08-05T04:31:41.140Z,20.00
2022-08-05T04:34:18.905Z,20.00
2022-08-05T04:36:56.438Z,20.00
2022-08-05T04:39:23.280Z,20.00
2022-08-05T04:41:51.598Z,20.10
2022-08-05T04:44:21.559Z,20.10
2022-08-05T04:46:57.680Z,20.10
2022-08-05T04:49:38.823Z,20.10
2022-08-05T04:52:13.021Z,20.10
2022-08-05T04:54:39.726Z,20.00
2022-08-05T04:57:06.422Z,19.90
2022-08-05T04:59:39.242Z,19.90
2022-08-05T05:02:41.437Z,19.80
2022-08-05T05:05:01.811Z,19.70
2022-08-05T05:07:32.873Z,19.70
2022-08-05T05:10:05.381Z,19.60
2022-08-05T05:12:33.371Z,19.60
2022-08-05T05:15:03.675Z,19.50
2022-08-05T05:17:57.159Z,19.60
2022-08-05T05:20:28.374Z,19.60
2022-08-05T05:22:56.143Z,19.60
2022-08-05T05:25:32.708Z,19.70
2022-08-05T05:27:59.859Z,19.60
2022-08-05T05:30:30.825Z,19.70
2022-08-05T05:33:03.776Z,19.60
2022-08-05T05:35:42.764Z,19.70
2022-08-05T05:38:13.292Z,19.70
2022-08-05T05:40:48.030Z,19.70
2022-08-05T05:43:27.863Z,19.80
2022-08-05T05:46:03.817Z,19.80
2022-08-05T05:48:32.277Z,19.80
2022-08-05T05:51:14.797Z,19.90
2022-08-05T05:53:54.063Z,19.90
2022-08-05T05:56:32.432Z,20.00
2022-08-05T05:59:03.589Z,20.00
2022-08-05T06:01:36.993Z,20.10
2022-08-05T06:04:11.702Z,20.20
2022-08-05T06:06:47.477Z,20.30
2022-08-05T06:09:27.475Z,20.30
2022-08-05T06:12:03.887Z,20.30
2022-08-05T06:14:31.802Z,20.20
2022-08-05T06:17:02.182Z,20.30
2022-08-05T06:19:56.947Z,20.40
2022-08-05T06:22:34.040Z,20.50
2022-08-05T06:25:25.193Z,20.40
2022-08-05T06:28:12.550Z,20.50
2022-08-05T06:30:38.862Z,20.50
2022-08-05T06:33:05.601Z,20.40
2022-08-05T06:36:07.227Z,20.40
2022-08-05T06:38:35.792Z,20.40
2022-08-05T06:41:04.655Z,20.40
2022-08-05T06:43:59.265Z,20.40
2022-08-05T06:46:18.207Z,20.40
2022-08-05T06:48:54.708Z,20.40
2022-08-05T06:51:30.044Z,20.30
2022-08-05T06:54:02.248Z,20.30
2022-08-05T06:56:29.831Z,20.30
2022-08-05T06:58:56.685Z,20.40
2022-08-05T07:01:27.668Z,20.40
2022-08-05T07:03:58.874Z,20.40
2022-08-05T07:06:28.436Z,20.30
2022-08-05T07:08:55.303Z,20.30
2022-08-05T07:11:25.269Z,20.30
2022-08-05T07:14:15.595Z,20.40
2022-08-05T07:18:08.749Z,20.40
2022-08-05T07:22:28.682Z,20.70
2022-08-05T07:25:21.805Z,20.80
2022-08-05T07:27:58.605Z,21.00
2022-08-05T07:30:39.109Z,21.10
2022-08-05T07:33:15.651Z,21.20
2022-08-05T07:36:03.870Z,21.20
2022-08-05T07:38:35.028Z,21.30
2022-08-05T07:41:35.296Z,21.30
2022-08-05T07:43:58.964Z,21.40
2022-08-05T07:46:27.864Z,21.40
2022-08-05T07:49:03.506Z,21.50
2022-08-05T07:51:48.929Z,21.60
2022-08-05T07:54:31.511Z,21.60
2022-08-05T07:57:13.903Z,21.70
2022-08-05T07:59:46.933Z,21.70
2022-08-05T08:02:17.565Z,21.80
2022-08-05T08:04:49.638Z,21.90
2022-08-05T08:07:22.673Z,21.90
2022-08-05T08:09:52.064Z,22.00
2022-08-05T08:12:35.259Z,22.10
2022-08-05T08:15:09.450Z,22.10
2022-08-05T08:17:46.064Z,22.10
2022-08-05T08:20:43.428Z,22.00
2022-08-05T08:23:03.426Z,22.00
2022-08-05T08:25:59.431Z,21.80
2022-08-05T08:28:18.276Z,21.80
2022-08-05T08:30:47.342Z,21.90
2022-08-05T08:33:14.749Z,22.00
2022-08-05T08:35:52.806Z,22.10
2022-08-05T08:38:35.652Z,22.30
2022-08-05T08:41:07.154Z,22.40
2022-08-05T08:45:20.238Z,22.60
2022-08-05T08:46:23.156Z,22.70
2022-08-05T08:49:07.886Z,22.80
2022-08-05T08:52:03.573Z,23.00
2022-08-05T08:54:28.735Z,23.10
2022-08-05T08:56:56.507Z,23.20
2022-08-05T08:59:27.884Z,23.30
2022-08-05T09:02:04.327Z,23.20
2022-08-05T09:04:37.641Z,23.20
2022-08-05T09:07:28.937Z,23.20
2022-08-05T09:09:56.312Z,23.30
2022-08-05T09:12:30.149Z,23.30
2022-08-05T09:15:05.687Z,23.30
2022-08-05T09:17:40.967Z,23.30
2022-08-05T09:20:11.311Z,23.40
2022-08-05T09:23:07.840Z,23.40
2022-08-05T09:26:02.754Z,23.50
2022-08-05T09:28:32.435Z,23.70
2022-08-05T09:31:23.000Z,23.80
2022-08-05T09:34:03.266Z,24.00
2022-08-05T09:36:55.251Z,24.30
2022-08-05T09:39:41.470Z,24.70
2022-08-05T09:42:17.208Z,25.00
2022-08-05T09:44:50.471Z,25.20
2022-08-05T09:47:25.279Z,25.10
2022-08-05T09:50:01.426Z,25.00
2022-08-05T09:52:31.151Z,25.10
2022-08-05T09:55:56.964Z,25.20
2022-08-05T09:57:54.827Z,25.10
2022-08-05T10:00:25.798Z,25.00
2022-08-05T10:02:58.352Z,25.00
2022-08-05T10:05:27.974Z,25.00
2022-08-05T10:08:37.008Z,25.00
2022-08-05T10:10:50.270Z,24.90
2022-08-05T10:13:47.413Z,25.00
2022-08-05T10:16:31.062Z,25.40
2022-08-05T10:19:00.408Z,25.70
2022-08-05T10:21:35.224Z,26.00
2022-08-05T10:24:10.717Z,26.10
2022-08-05T10:26:49.057Z,26.20
2022-08-05T10:29:24.102Z,26.40
2022-08-05T10:32:53.603Z,26.50
2022-08-05T10:34:55.300Z,26.40
2022-08-05T10:37:22.507Z,26.20
2022-08-05T10:40:04.037Z,26.10
2022-08-05T10:42:47.691Z,26.30
2022-08-05T10:45:23.690Z,26.40
2022-08-05T10:48:36.235Z,26.50
2022-08-05T10:51:23.058Z,26.60
2022-08-05T10:53:58.445Z,26.70
2022-08-05T10:56:29.928Z,26.70
2022-08-05T10:59:07.097Z,26.60
2022-08-05T11:01:54.982Z,26.50
2022-08-05T11:04:30.924Z,26.40
2022-08-05T11:07:00.448Z,26.50
2022-08-05T11:09:46.864Z,26.50
2022-08-05T11:12:42.075Z,26.50
2022-08-05T11:16:00.802Z,26.60
2022-08-05T11:18:32.564Z,26.60
2022-08-05T11:21:06.151Z,26.80
2022-08-05T11:24:03.847Z,27.00
2022-08-05T11:26:40.941Z,27.30
2022-08-05T11:29:42.692Z,27.60
2022-08-05T11:32:27.393Z,27.40
2022-08-05T11:34:55.321Z,27.10
2022-08-05T11:38:36.501Z,27.00
2022-08-05T11:41:12.716Z,27.50
2022-08-05T11:44:06.504Z,27.70
2022-08-05T11:47:09.403Z,27.60
2022-08-05T11:49:39.173Z,27.40
2022-08-05T11:52:11.810Z,27.00
2022-08-05T11:54:40.332Z,26.60
2022-08-05T11:57:25.925Z,26.40
2022-08-05T11:59:54.541Z,26.30
2022-08-05T12:02:33.013Z,26.20
2022-08-05T12:05:07.027Z,26.10
2022-08-05T12:08:07.484Z,26.00
2022-08-05T12:10:43.783Z,26.00
2022-08-05T12:13:28.058Z,26.20
2022-08-05T12:16:15.028Z,26.30
2022-08-05T12:18:48.747Z,26.40
2022-08-05T12:21:30.612Z,26.60
2022-08-05T12:24:00.045Z,27.10
2022-08-05T12:26:44.072Z,26.90
2022-08-05T12:29:25.471Z,26.70
2022-08-05T12:31:54.217Z,26.40
2022-08-05T12:34:25.709Z,26.40
2022-08-05T12:36:54.444Z,26.50
2022-08-05T12:39:23.481Z,26.60
2022-08-05T12:42:03.538Z,26.90
2022-08-05T12:44:34.169Z,27.20
2022-08-05T12:47:02.446Z,27.60
2022-08-05T12:50:03.668Z,28.10
2022-08-05T12:52:39.332Z,28.60
2022-08-05T12:55:22.248Z,28.50
2022-08-05T12:58:48.313Z,28.20
2022-08-05T13:02:00.419Z,27.80
2022-08-05T13:03:32.422Z,27.50
2022-08-05T13:06:01.004Z,27.50
2022-08-05T13:08:32.374Z,27.80
2022-08-05T13:11:01.071Z,28.90
2022-08-05T13:14:04.754Z,30.20
2022-08-05T13:16:19.968Z,30.80
2022-08-05T13:18:58.364Z,31.20
2022-08-05T13:21:28.433Z,31.20
2022-08-05T13:24:08.661Z,30.90
2022-08-05T13:26:35.923Z,30.30
2022-08-05T13:29:02.995Z,29.80
2022-08-05T13:32:03.721Z,29.60
2022-08-05T13:34:24.571Z,29.90
2022-08-05T13:36:56.063Z,29.50
2022-08-05T13:39:24.452Z,29.40
2022-08-05T13:42:14.373Z,29.20
2022-08-05T13:44:45.449Z,29.00
2022-08-05T13:47:34.606Z,29.10
2022-08-05T13:50:04.393Z,29.90
2022-08-05T13:52:35.437Z,30.60
2022-08-05T13:55:07.641Z,31.50
2022-08-05T13:57:51.203Z,32.30
2022-08-05T14:00:27.042Z,34.00
2022-08-05T14:02:57.916Z,35.80
2022-08-05T14:05:48.473Z,37.10
2022-08-05T14:08:21.262Z,38.50
2022-08-05T14:11:03.083Z,39.90
2022-08-05T14:13:41.292Z,40.60
2022-08-05T14:16:11.235Z,39.70
2022-08-05T14:18:40.731Z,38.00
2022-08-05T14:22:07.802Z,36.40
2022-08-05T14:23:56.535Z,35.50
2022-08-05T14:26:35.636Z,34.50
2022-08-05T14:29:11.892Z,33.40
2022-08-05T14:32:02.980Z,32.50
2022-08-05T14:34:35.246Z,31.70
2022-08-05T14:37:03.036Z,30.70
2022-08-05T14:39:29.813Z,30.20
2022-08-05T14:42:20.961Z,29.60
2022-08-05T14:44:48.736Z,29.80
2022-08-05T14:47:15.452Z,31.10
2022-08-05T14:49:56.251Z,32.80
2022-08-05T14:52:50.491Z,33.80
2022-08-05T14:55:13.994Z,34.00
2022-08-05T14:57:54.397Z,33.20
2022-08-05T15:00:28.070Z,32.40
2022-08-05T15:02:56.672Z,31.20
2022-08-05T15:05:30.118Z,30.10
2022-08-05T15:08:37.997Z,29.30
2022-08-05T15:11:00.691Z,29.90
2022-08-05T15:13:28.450Z,33.00
2022-08-05T15:15:56.541Z,34.20
2022-08-05T15:18:25.862Z,33.50
2022-08-05T15:20:52.517Z,32.20
2022-08-05T15:23:19.699Z,30.80
2022-08-05T15:25:52.246Z,30.40
2022-08-05T15:28:27.669Z,31.80
2022-08-05T15:30:55.326Z,33.70
2022-08-05T15:34:05.742Z,33.10
2022-08-05T15:36:17.497Z,31.90
2022-08-05T15:41:04.617Z,30.80
2022-08-05T15:41:57.977Z,31.20
2022-08-05T15:44:26.063Z,34.30
2022-08-05T15:46:54.562Z,36.60
2022-08-05T15:49:39.958Z,36.90
2022-08-05T15:52:16.230Z,38.40
2022-08-05T15:54:56.606Z,38.20
2022-08-05T15:57:23.614Z,36.90
2022-08-05T15:59:56.685Z,37.90
2022-08-05T16:02:25.436Z,38.90
2022-08-05T16:04:52.934Z,38.20
2022-08-05T16:07:21.377Z,36.60
2022-08-05T16:09:49.924Z,36.80
2022-08-05T16:12:19.793Z,38.40
2022-08-05T16:14:46.732Z,40.00
2022-08-05T16:17:13.799Z,41.10
2022-08-05T16:20:04.287Z,42.00
2022-08-05T16:22:27.810Z,42.40
2022-08-05T16:25:09.425Z,42.40
2022-08-05T16:27:59.879Z,41.40
2022-08-05T16:30:26.270Z,41.60
2022-08-05T16:32:59.395Z,42.00
2022-08-05T16:35:28.556Z,42.60
2022-08-05T16:38:02.671Z,43.60
2022-08-05T16:40:52.052Z,43.90
2022-08-05T16:43:28.735Z,42.80
2022-08-05T16:46:03.644Z,40.00
2022-08-05T16:48:37.726Z,38.80
2022-08-05T16:51:10.104Z,39.20
2022-08-05T16:54:05.862Z,40.30
2022-08-05T16:56:29.667Z,41.20
2022-08-05T16:58:57.536Z,41.70
2022-08-05T17:01:24.641Z,39.90
2022-08-05T17:03:51.911Z,37.20
2022-08-05T17:06:19.236Z,34.60
2022-08-05T17:08:53.478Z,32.50
2022-08-05T17:11:25.443Z,31.00
2022-08-05T17:14:00.306Z,29.90
2022-08-05T17:16:36.779Z,28.90
2022-08-05T17:19:07.709Z,28.10
2022-08-05T17:21:37.757Z,27.60
2022-08-05T17:24:19.689Z,27.10
2022-08-05T17:26:56.098Z,26.60
2022-08-05T17:29:34.110Z,26.00
2022-08-05T17:32:08.458Z,25.70
2022-08-05T17:34:38.127Z,25.30
2022-08-05T17:37:40.648Z,25.10
2022-08-05T17:40:00.086Z,25.00
2022-08-05T17:42:31.923Z,25.00
2022-08-05T17:45:17.931Z,24.90
2022-08-05T17:47:52.951Z,24.70
2022-08-05T17:50:28.849Z,24.50
2022-08-05T17:53:01.638Z,24.30
2022-08-05T17:55:37.950Z,24.10
2022-08-05T17:58:13.362Z,24.00
2022-08-05T18:00:45.228Z,23.80
2022-08-05T18:03:28.142Z,23.70
2022-08-05T18:06:04.655Z,23.70
2022-08-05T18:08:34.859Z,23.70
2022-08-05T18:11:03.965Z,23.80
2022-08-05T18:13:36.906Z,23.80
2022-08-05T18:16:13.631Z,23.70
2022-08-05T18:18:41.453Z,23.70
2022-08-05T18:21:20.054Z,23.50
2022-08-05T18:23:47.981Z,23.50
2022-08-05T18:26:14.685Z,23.30
2022-08-05T18:28:46.516Z,23.10
2022-08-05T18:31:15.723Z,22.90
2022-08-05T18:33:49.650Z,22.80
2022-08-05T18:36:20.651Z,22.70
2022-08-05T18:38:55.027Z,22.60
2022-08-05T18:41:55.015Z,22.40
2022-08-05T18:44:08.462Z,22.30
2022-08-05T18:46:35.905Z,22.10
2022-08-05T18:49:22.886Z,22.00
2022-08-05T18:52:15.782Z,21.90
2022-08-05T18:54:46.149Z,21.70
2022-08-05T18:57:15.183Z,21.50
2022-08-05T19:00:01.331Z,21.40
2022-08-05T19:02:34.380Z,21.30
2022-08-05T19:06:05.562Z,21.20
2022-08-05T19:07:49.833Z,21.10
2022-08-05T19:10:28.190Z,20.90
2022-08-05T19:12:56.584Z,20.90
2022-08-05T19:15:57.485Z,20.80
2022-08-05T19:18:20.708Z,20.70
2022-08-05T19:20:53.465Z,20.60
2022-08-05T19:24:03.795Z,20.50
2022-08-05T19:26:08.506Z,20.50
2022-08-05T19:28:42.007Z,20.40
2022-08-05T19:31:09.912Z,20.40
2022-08-05T19:33:48.550Z,20.30
2022-08-05T19:36:25.811Z,20.30
2022-08-05T19:38:55.092Z,20.20
2022-08-05T19:42:05.661Z,20.10
2022-08-05T19:44:14.346Z,20.10
2022-08-05T19:46:41.627Z,20.00
2022-08-05T19:49:12.507Z,20.00
2022-08-05T19:52:05.463Z,20.00
2022-08-05T19:54:32.677Z,19.90
2022-08-05T19:57:02.363Z,19.80
2022-08-05T19:59:56.583Z,19.70
2022-08-05T20:02:23.572Z,19.70
2022-08-05T20:04:55.266Z,19.60
2022-08-05T20:07:46.346Z,19.50
2022-08-05T20:10:11.755Z,19.50
2022-08-05T20:12:48.312Z,19.40
2022-08-05T20:15:23.211Z,19.40
2022-08-05T20:18:10.570Z,19.40
2022-08-05T20:20:55.201Z,19.40
2022-08-05T20:23:23.756Z,19.30
2022-08-05T20:26:08.077Z,19.30
2022-08-05T20:28:43.179Z,19.20
2022-08-05T20:31:09.858Z,19.10
2022-08-05T20:33:38.775Z,19.10
2022-08-05T20:36:10.145Z,19.00
2022-08-05T20:38:40.924Z,19.00
2022-08-05T20:41:27.346Z,18.90
2022-08-05T20:44:18.548Z,18.90
2022-08-05T20:46:57.731Z,18.80
2022-08-05T20:49:26.954Z,18.80
2022-08-05T20:51:55.154Z,18.70
2022-08-05T20:54:43.673Z,18.60
2022-08-05T20:57:14.297Z,18.60
2022-08-05T21:00:10.549Z,18.60
2022-08-05T21:02:28.180Z,18.50
2022-08-05T21:04:55.437Z,18.50
2022-08-05T21:07:24.091Z,18.40
2022-08-05T21:09:53.745Z,18.30
2022-08-05T21:12:26.029Z,18.30
2022-08-05T21:14:53.721Z,18.20
2022-08-05T21:17:21.894Z,18.10
2022-08-05T21:19:52.069Z,18.00
2022-08-05T21:22:21.845Z,17.80
2022-08-05T21:24:54.367Z,17.70
2022-08-05T21:27:25.431Z,17.50
2022-08-05T21:29:56.045Z,17.40
2022-08-05T21:32:26.748Z,17.30
2022-08-05T21:35:16.756Z,17.20
2022-08-05T21:37:47.334Z,17.10
2022-08-05T21:40:19.522Z,17.00
2022-08-05T21:42:47.275Z,17.00
2022-08-05T21:45:24.062Z,16.90
2022-08-05T21:47:56.628Z,16.80
2022-08-05T21:50:26.121Z,16.70
2022-08-05T21:52:53.592Z,16.60
2022-08-05T21:56:01.315Z,16.50
2022-08-05T21:58:12.016Z,16.40
2022-08-05T22:00:38.813Z,16.30
2022-08-05T22:03:07.092Z,16.30
2022-08-05T22:05:48.361Z,16.20
2022-08-05T22:08:22.602Z,16.10
2022-08-05T22:10:51.635Z,16.10
2022-08-05T22:14:19.849Z,16.10
2022-08-05T22:16:32.139Z,16.10
2022-08-05T22:18:53.915Z,16.10
2022-08-05T22:21:25.249Z,16.00
2022-08-05T22:24:13.360Z,16.00
2022-08-05T22:27:17.286Z,16.00
2022-08-05T22:29:44.233Z,15.90
2022-08-05T22:32:12.679Z,15.80
2022-08-05T22:34:44.391Z,15.70
2022-08-05T22:37:12.667Z,15.70
2022-08-05T22:39:39.502Z,15.60
2022-08-05T22:42:12.543Z,15.60
2022-08-05T22:44:53.585Z,15.60
2022-08-05T22:47:29.841Z,15.60
2022-08-05T22:50:19.961Z,15.60
2022-08-05T22:52:52.451Z,15.60
2022-08-05T22:55:21.143Z,15.50
2022-08-05T22:57:49.875Z,15.50
2022-08-05T23:00:18.250Z,15.50
2022-08-05T23:02:48.076Z,15.50
2022-08-05T23:05:16.247Z,15.40
2022-08-05T23:07:45.432Z,15.40
2022-08-05T23:10:20.137Z,15.40
2022-08-05T23:12:51.486Z,15.40
2022-08-05T23:15:22.664Z,15.30
2022-08-05T23:18:00.923Z,15.20
2022-08-05T23:20:29.926Z,15.20
2022-08-05T23:22:58.722Z,15.10
2022-08-05T23:25:51.407Z,15.10
2022-08-05T23:28:13.101Z,15.10
2022-08-05T23:30:43.420Z,15.10
2022-08-05T23:33:16.279Z,15.10
2022-08-05T23:35:52.639Z,15.00
2022-08-05T23:38:23.367Z,14.90
2022-08-05T23:40:52.431Z,14.90
2022-08-05T23:43:24.472Z,14.80
2022-08-05T23:46:03.722Z,14.70
2022-08-05T23:48:30.420Z,14.70
2022-08-05T23:50:57.136Z,14.70
2022-08-05T23:53:28.590Z,14.70
2022-08-05T23:56:12.176Z,14.70
2022-08-05T23:58:38.783Z,14.70
