createdAt,value
2024-04-13T00:01:35.482Z,9
2024-04-13T00:06:48.238Z,5
2024-04-13T00:12:00.954Z,8
2024-04-13T00:17:13.679Z,9
2024-04-13T00:22:26.381Z,9
2024-04-13T00:27:39.140Z,9
2024-04-13T00:32:51.942Z,7
2024-04-13T00:38:04.720Z,8
2024-04-13T00:43:17.319Z,7
2024-04-13T00:48:29.981Z,7
2024-04-13T00:58:55.650Z,8
2024-04-13T01:04:08.483Z,8
2024-04-13T01:09:21.303Z,11
2024-04-13T01:14:34.057Z,9
2024-04-13T01:19:46.771Z,9
2024-04-13T01:24:59.616Z,6
2024-04-13T01:30:12.359Z,7
2024-04-13T01:35:24.953Z,9
2024-04-13T01:40:36.766Z,9
2024-04-13T01:45:49.623Z,13
2024-04-13T01:51:02.325Z,13
2024-04-13T01:56:15.056Z,13
2024-04-13T02:01:27.660Z,13
2024-04-13T02:06:40.361Z,12
2024-04-13T02:11:52.968Z,10
2024-04-13T02:17:06.078Z,12
2024-04-13T02:22:18.861Z,12
2024-04-13T02:27:31.729Z,12
2024-04-13T02:32:44.520Z,12
2024-04-13T02:37:57.299Z,10
2024-04-13T02:43:10.022Z,10
2024-04-13T02:48:22.813Z,10
2024-04-13T02:53:35.567Z,9
2024-04-13T02:58:48.357Z,13
2024-04-13T03:04:01.538Z,12
2024-04-13T03:09:14.541Z,14
2024-04-13T03:14:27.173Z,11
2024-04-13T03:19:40.077Z,12
2024-04-13T03:24:52.836Z,9
2024-04-13T03:30:05.523Z,13
2024-04-13T03:35:18.404Z,15
2024-04-13T03:40:31.052Z,12
2024-04-13T03:45:43.709Z,13
2024-04-13T03:50:56.484Z,9
2024-04-13T03:56:09.056Z,8
2024-04-13T04:01:21.863Z,7
2024-04-13T04:06:34.572Z,9
2024-04-13T04:11:47.311Z,8
2024-04-13T04:17:00.184Z,8
2024-04-13T04:22:13.141Z,8
2024-04-13T04:27:26.285Z,9
2024-04-13T04:32:38.263Z,12
2024-04-13T04:37:50.925Z,11
2024-04-13T04:43:03.717Z,8
2024-04-13T04:48:22.600Z,11
2024-04-13T04:53:35.459Z,8
2024-04-13T04:58:48.234Z,14
2024-04-13T05:04:00.951Z,12
2024-04-13T05:09:13.668Z,14
2024-04-13T05:14:26.448Z,13
2024-04-13T05:19:39.183Z,15
2024-04-13T05:24:51.965Z,12
2024-04-13T05:30:04.816Z,11
2024-04-13T05:35:18.033Z,12
2024-04-13T05:40:30.897Z,13
2024-04-13T05:45:43.817Z,11
2024-04-13T05:50:56.572Z,14
2024-04-13T05:56:09.300Z,20
2024-04-13T06:01:22.063Z,20
2024-04-13T06:06:35.040Z,20
2024-04-13T06:11:47.810Z,19
2024-04-13T06:17:00.793Z,15
2024-04-13T06:22:13.747Z,10
2024-04-13T06:27:26.658Z,7
2024-04-13T06:32:39.447Z,10
2024-04-13T06:37:52.305Z,16
2024-04-13T06:43:05.017Z,23
2024-04-13T06:48:17.832Z,21
2024-04-13T06:53:30.692Z,19
2024-04-13T06:58:43.566Z,21
2024-04-13T07:03:56.359Z,15
2024-04-13T07:09:09.444Z,14
2024-04-13T07:14:22.453Z,17
2024-04-13T07:19:35.558Z,24
2024-04-13T07:24:48.516Z,17
2024-04-13T07:30:01.459Z,17
2024-04-13T07:35:13.371Z,17
2024-04-13T07:40:26.153Z,29
2024-04-13T07:45:39.010Z,37
2024-04-13T07:50:51.812Z,29
2024-04-13T07:56:04.659Z,41
2024-04-13T08:01:17.562Z,43
2024-04-13T08:06:30.429Z,56
2024-04-13T08:11:43.479Z,25
2024-04-13T08:16:56.461Z,37
2024-04-13T08:22:09.410Z,39
2024-04-13T08:27:22.176Z,28
2024-04-13T08:32:35.026Z,43
2024-04-13T08:37:47.841Z,26
2024-04-13T08:43:00.481Z,43
2024-04-13T08:48:13.266Z,41
2024-04-13T08:53:26.073Z,28
2024-04-13T08:58:38.923Z,32
2024-04-13T09:03:51.699Z,39
2024-04-13T09:09:04.523Z,50
2024-04-13T09:14:17.398Z,42
2024-04-13T09:19:30.227Z,35
2024-04-13T09:24:42.965Z,34
2024-04-13T09:29:55.581Z,49
2024-04-13T09:35:08.338Z,41
2024-04-13T09:40:20.841Z,45
2024-04-13T09:45:33.318Z,37
2024-04-13T09:50:46.069Z,44
2024-04-13T09:55:58.888Z,33
2024-04-13T10:01:11.768Z,41
2024-04-13T10:06:24.521Z,36
2024-04-13T10:11:37.215Z,36
2024-04-13T10:16:50.095Z,31
2024-04-13T10:22:01.899Z,33
2024-04-13T10:27:14.697Z,21
2024-04-13T10:32:27.295Z,35
2024-04-13T10:37:39.818Z,57
2024-04-13T10:42:52.397Z,47
2024-04-13T10:48:05.186Z,34
2024-04-13T10:53:17.764Z,35
2024-04-13T10:58:30.525Z,19
2024-04-13T11:03:43.284Z,26
2024-04-13T11:08:55.767Z,33
2024-04-13T11:14:08.335Z,29
2024-04-13T11:19:20.942Z,39
2024-04-13T11:24:33.452Z,26
2024-04-13T11:29:46.209Z,33
2024-04-13T11:34:58.801Z,31
2024-04-13T11:40:11.373Z,37
2024-04-13T11:45:23.981Z,27
2024-04-13T11:50:36.690Z,18
2024-04-13T11:55:49.581Z,29
2024-04-13T12:01:02.254Z,24
2024-04-13T12:06:15.015Z,30
2024-04-13T12:11:27.857Z,18
2024-04-13T12:16:40.463Z,26
2024-04-13T12:21:53.174Z,24
2024-04-13T12:27:05.893Z,23
2024-04-13T12:32:18.749Z,18
2024-04-13T12:37:31.452Z,24
2024-04-13T12:42:44.159Z,32
2024-04-13T12:47:56.850Z,30
2024-04-13T12:53:09.629Z,30
2024-04-13T12:58:22.329Z,26
2024-04-13T13:03:35.285Z,17
2024-04-13T13:08:47.925Z,28
2024-04-13T13:13:59.633Z,24
2024-04-13T13:19:12.392Z,24
2024-04-13T13:24:25.115Z,13
2024-04-13T13:29:43.884Z,12
2024-04-13T13:34:56.536Z,20
2024-04-13T13:40:09.322Z,17
2024-04-13T13:45:22.155Z,26
2024-04-13T13:50:34.803Z,12
2024-04-13T13:55:47.465Z,17
2024-04-13T14:01:00.015Z,21
2024-04-13T14:06:12.652Z,31
2024-04-13T14:11:25.373Z,27
2024-04-13T14:16:38.075Z,32
2024-04-13T14:21:50.856Z,30
2024-04-13T14:27:03.596Z,23
2024-04-13T14:32:16.431Z,26
2024-04-13T14:37:29.019Z,25
2024-04-13T14:42:41.422Z,21
2024-04-13T14:47:53.906Z,19
2024-04-13T14:53:06.626Z,27
2024-04-13T14:58:19.320Z,28
2024-04-13T15:03:32.233Z,24
2024-04-13T15:08:44.710Z,32
2024-04-13T15:13:57.273Z,24
2024-04-13T15:19:09.976Z,19
2024-04-13T15:24:22.489Z,29
2024-04-13T15:29:35.167Z,24
2024-04-13T15:34:47.768Z,22
2024-04-13T15:40:00.480Z,28
2024-04-13T15:45:12.949Z,18
2024-04-13T15:50:25.765Z,32
2024-04-13T15:55:38.287Z,31
2024-04-13T16:00:50.890Z,18
2024-04-13T16:06:04.056Z,20
2024-04-13T16:11:16.947Z,26
2024-04-13T16:16:28.514Z,22
2024-04-13T16:21:41.147Z,28
2024-04-13T16:26:53.660Z,20
2024-04-13T16:32:06.387Z,28
2024-04-13T16:37:18.933Z,34
2024-04-13T16:42:31.647Z,23
2024-04-13T16:47:44.245Z,36
2024-04-13T16:52:56.912Z,32
2024-04-13T16:58:09.483Z,37
2024-04-13T17:03:22.117Z,39
2024-04-13T17:08:34.720Z,38
2024-04-13T17:13:47.389Z,39
2024-04-13T17:19:00.069Z,31
2024-04-13T17:24:12.692Z,36
2024-04-13T17:29:25.114Z,46
2024-04-13T17:34:37.622Z,29
2024-04-13T17:39:50.242Z,27
2024-04-13T17:45:02.857Z,36
2024-04-13T17:50:15.379Z,33
2024-04-13T17:55:28.100Z,35
2024-04-13T18:00:40.656Z,24
2024-04-13T18:05:53.487Z,29
2024-04-13T18:11:06.231Z,41
2024-04-13T18:16:18.805Z,35
2024-04-13T18:21:31.376Z,32
2024-04-13T18:26:44.131Z,33
2024-04-13T18:31:56.766Z,30
2024-04-13T18:37:09.488Z,30
2024-04-13T18:42:22.171Z,21
2024-04-13T18:47:34.934Z,22
2024-04-13T18:52:47.520Z,36
2024-04-13T18:57:59.979Z,47
2024-04-13T19:03:11.612Z,44
2024-04-13T19:08:24.304Z,48
2024-04-13T19:13:36.999Z,25
2024-04-13T19:18:49.499Z,21
2024-04-13T19:24:02.188Z,26
2024-04-13T19:29:14.907Z,20
2024-04-13T19:34:27.683Z,16
2024-04-13T19:39:40.278Z,18
2024-04-13T19:44:52.883Z,20
2024-04-13T19:50:05.472Z,11
2024-04-13T19:55:18.183Z,15
2024-04-13T20:00:30.875Z,12
2024-04-13T20:05:43.418Z,10
2024-04-13T20:10:56.119Z,9
2024-04-13T20:16:08.676Z,13
2024-04-13T20:21:21.307Z,14
2024-04-13T20:26:33.948Z,7
2024-04-13T20:31:46.547Z,8
2024-04-13T20:36:59.278Z,7
2024-04-13T20:42:11.978Z,9
2024-04-13T20:47:24.654Z,6
2024-04-13T20:52:37.265Z,7
2024-04-13T20:57:49.858Z,10
2024-04-13T21:03:02.509Z,10
2024-04-13T21:08:15.258Z,8
2024-04-13T21:13:27.863Z,9
2024-04-13T21:18:40.510Z,12
2024-04-13T21:23:53.243Z,8
2024-04-13T21:29:05.920Z,16
2024-04-13T21:34:18.744Z,11
2024-04-13T21:39:31.287Z,10
2024-04-13T21:44:44.162Z,9
2024-04-13T21:49:56.795Z,13
2024-04-13T21:55:08.636Z,11
2024-04-13T22:00:21.230Z,9
2024-04-13T22:05:34.038Z,8
2024-04-13T22:10:52.681Z,7
2024-04-13T22:16:05.343Z,6
2024-04-13T22:21:18.058Z,6
2024-04-13T22:26:30.805Z,6
2024-04-13T22:31:43.564Z,8
2024-04-13T22:36:56.253Z,8
2024-04-13T22:42:08.949Z,6
2024-04-13T22:47:21.707Z,5
2024-04-13T22:52:34.519Z,8
2024-04-13T22:57:47.173Z,7
2024-04-13T23:03:00.040Z,11
2024-04-13T23:08:12.802Z,7
2024-04-13T23:13:25.394Z,4
2024-04-13T23:18:38.261Z,5
2024-04-13T23:23:50.932Z,7
2024-04-13T23:29:03.477Z,4
2024-04-13T23:34:16.279Z,16
2024-04-13T23:39:28.943Z,10
2024-04-13T23:44:41.810Z,7
2024-04-13T23:49:54.518Z,4
2024-04-13T23:55:07.280Z,5
