createdAt,value
2023-05-23T00:00:59.851Z,54.86
2023-05-23T00:03:28.911Z,54.83
2023-05-23T00:09:44.936Z,54.84
2023-05-23T00:16:30.735Z,54.86
2023-05-23T00:37:11.940Z,55.17
2023-05-23T00:39:38.896Z,55.24
2023-05-23T00:42:06.676Z,55.30
2023-05-23T00:44:33.638Z,55.38
2023-05-23T00:47:00.656Z,55.40
2023-05-23T00:49:28.328Z,55.36
2023-05-23T00:51:55.285Z,55.44
2023-05-23T00:54:31.279Z,55.43
2023-05-23T00:56:58.478Z,55.42
2023-05-23T00:59:26.362Z,55.46
2023-05-23T01:01:56.226Z,55.52
2023-05-23T01:04:26.725Z,55.59
2023-05-23T01:06:55.639Z,55.72
2023-05-23T01:09:25.371Z,55.66
2023-05-23T01:12:11.104Z,55.73
2023-05-23T01:15:11.842Z,55.76
2023-05-23T01:17:59.718Z,55.71
2023-05-23T01:20:31.794Z,55.72
2023-05-23T01:23:03.871Z,55.71
2023-05-23T01:25:47.579Z,55.81
2023-05-23T01:28:21.959Z,55.79
2023-05-23T01:30:52.300Z,55.86
2023-05-23T01:33:20.810Z,55.90
2023-05-23T01:35:47.714Z,55.94
2023-05-23T01:38:14.529Z,56.10
2023-05-23T01:40:41.357Z,56.08
2023-05-23T01:43:08.517Z,56.17
2023-05-23T01:45:35.705Z,56.16
2023-05-23T01:48:03.780Z,56.14
2023-05-23T01:50:32.448Z,56.17
2023-05-23T01:53:00.406Z,56.20
2023-05-23T01:55:28.125Z,56.16
2023-05-23T01:57:57.143Z,56.19
2023-05-23T02:00:24.405Z,56.23
2023-05-23T02:02:51.614Z,56.20
2023-05-23T02:05:18.514Z,56.19
2023-05-23T02:07:45.588Z,56.21
2023-05-23T02:10:12.901Z,56.21
2023-05-23T02:12:39.821Z,56.12
2023-05-23T02:15:07.729Z,56.12
2023-05-23T02:17:34.962Z,56.24
2023-05-23T02:20:01.789Z,56.20
2023-05-23T02:22:28.592Z,56.21
2023-05-23T02:24:55.440Z,56.10
2023-05-23T02:27:22.280Z,56.17
2023-05-23T02:29:49.126Z,56.27
2023-05-23T02:32:15.956Z,56.39
2023-05-23T02:34:46.649Z,56.36
2023-05-23T02:37:16.607Z,56.33
2023-05-23T02:39:44.151Z,56.48
2023-05-23T02:42:11.058Z,56.58
2023-05-23T02:44:37.960Z,56.61
2023-05-23T02:47:04.949Z,56.71
2023-05-23T02:49:31.795Z,56.67
2023-05-23T02:51:58.583Z,56.76
2023-05-23T02:54:25.398Z,56.72
2023-05-23T02:56:53.766Z,56.70
2023-05-23T03:07:34.285Z,56.73
2023-05-23T03:10:13.118Z,56.58
2023-05-23T03:12:44.873Z,56.70
2023-05-23T03:15:12.642Z,56.71
2023-05-23T03:17:39.683Z,56.64
2023-05-23T03:20:09.996Z,56.60
2023-05-23T03:22:37.251Z,56.65
2023-05-23T03:25:04.834Z,56.61
2023-05-23T03:27:31.968Z,56.59
2023-05-23T03:29:58.992Z,56.60
2023-05-23T03:32:26.246Z,56.60
2023-05-23T03:34:53.335Z,56.60
2023-05-23T03:37:20.378Z,56.66
2023-05-23T03:39:47.719Z,56.69
2023-05-23T03:42:14.684Z,56.68
2023-05-23T03:44:41.626Z,56.67
2023-05-23T03:47:08.933Z,56.63
2023-05-23T03:49:35.912Z,56.62
2023-05-23T03:55:43.094Z,56.53
2023-05-23T03:58:10.276Z,56.54
2023-05-23T04:00:37.294Z,56.55
2023-05-23T04:03:05.078Z,56.51
2023-05-23T04:05:32.290Z,56.45
2023-05-23T04:08:01.537Z,56.43
2023-05-23T04:10:28.649Z,56.43
2023-05-23T04:12:57.128Z,56.36
2023-05-23T04:15:25.009Z,56.24
2023-05-23T04:17:52.097Z,56.19
2023-05-23T04:20:19.169Z,56.13
2023-05-23T04:22:46.328Z,56.07
2023-05-23T04:25:13.988Z,55.98
2023-05-23T04:27:40.885Z,55.85
2023-05-23T04:30:10.413Z,55.80
2023-05-23T04:32:38.444Z,55.72
2023-05-23T04:35:05.938Z,55.62
2023-05-23T04:37:33.282Z,55.45
2023-05-23T04:40:00.899Z,55.40
2023-05-23T04:42:29.449Z,55.28
2023-05-23T04:44:59.678Z,55.17
2023-05-23T04:47:28.301Z,55.08
2023-05-23T04:49:57.172Z,54.98
2023-05-23T04:52:24.131Z,54.93
2023-05-23T04:54:51.202Z,54.87
2023-05-23T04:57:18.411Z,54.90
2023-05-23T04:59:46.629Z,54.89
2023-05-23T05:02:13.556Z,54.82
2023-05-23T05:04:40.807Z,54.77
2023-05-23T05:07:08.002Z,54.60
2023-05-23T05:09:34.973Z,54.48
2023-05-23T05:12:02.091Z,54.26
2023-05-23T05:14:29.149Z,53.99
2023-05-23T05:16:57.847Z,53.75
2023-05-23T05:19:24.984Z,53.60
2023-05-23T05:21:52.581Z,53.44
2023-05-23T05:24:21.235Z,53.28
2023-05-23T05:26:49.560Z,53.14
2023-05-23T05:29:16.660Z,53.01
2023-05-23T05:31:45.386Z,52.90
2023-05-23T05:34:12.829Z,52.82
2023-05-23T05:36:46.036Z,52.71
2023-05-23T05:39:14.048Z,52.58
2023-05-23T05:41:41.396Z,52.51
2023-05-23T05:44:08.910Z,52.44
2023-05-23T05:46:35.920Z,52.34
2023-05-23T05:49:03.176Z,52.23
2023-05-23T05:51:30.072Z,52.08
2023-05-23T05:53:57.106Z,51.97
2023-05-23T05:56:24.007Z,51.89
2023-05-23T05:58:50.913Z,51.82
2023-05-23T06:01:17.825Z,51.76
2023-05-23T06:03:44.991Z,51.74
2023-05-23T06:06:12.239Z,51.82
2023-05-23T06:08:39.163Z,51.86
2023-05-23T06:11:06.429Z,51.97
2023-05-23T06:13:33.466Z,52.04
2023-05-23T06:16:00.877Z,52.12
2023-05-23T06:18:27.835Z,52.22
2023-05-23T06:20:54.776Z,52.24
2023-05-23T06:23:21.747Z,52.24
2023-05-23T06:25:48.699Z,52.21
2023-05-23T06:28:15.860Z,52.11
2023-05-23T06:30:51.792Z,52.14
2023-05-23T06:33:18.732Z,52.18
2023-05-23T06:35:45.963Z,52.15
2023-05-23T06:38:12.955Z,52.05
2023-05-23T06:40:40.067Z,52.02
2023-05-23T06:43:07.159Z,51.91
2023-05-23T06:45:36.042Z,51.87
2023-05-23T06:48:03.030Z,51.76
2023-05-23T06:50:30.118Z,51.76
2023-05-23T06:52:57.174Z,51.58
2023-05-23T06:55:24.417Z,51.62
2023-05-23T06:57:52.331Z,51.64
2023-05-23T07:00:19.732Z,51.52
2023-05-23T07:02:48.845Z,51.43
2023-05-23T07:05:16.435Z,51.35
2023-05-23T07:07:43.848Z,51.30
2023-05-23T07:10:11.210Z,51.19
2023-05-23T07:12:38.123Z,51.16
2023-05-23T07:15:05.452Z,51.10
2023-05-23T07:17:32.802Z,51.12
2023-05-23T07:19:59.795Z,50.95
2023-05-23T07:22:27.002Z,50.98
2023-05-23T07:24:53.935Z,50.91
2023-05-23T07:27:21.278Z,50.77
2023-05-23T07:29:48.253Z,50.77
2023-05-23T07:32:15.326Z,50.60
2023-05-23T07:34:42.280Z,50.58
2023-05-23T07:37:09.196Z,50.53
2023-05-23T07:39:36.304Z,50.45
2023-05-23T07:42:03.340Z,50.46
2023-05-23T07:44:30.321Z,50.37
2023-05-23T07:46:57.331Z,50.29
2023-05-23T07:49:24.443Z,50.22
2023-05-23T07:51:51.351Z,50.14
2023-05-23T07:54:18.365Z,50.11
2023-05-23T07:56:45.406Z,49.97
2023-05-23T07:59:13.429Z,50.00
2023-05-23T08:01:40.661Z,50.01
2023-05-23T08:04:07.712Z,49.90
2023-05-23T08:06:34.883Z,49.97
2023-05-23T08:09:02.427Z,49.99
2023-05-23T08:11:30.532Z,49.86
2023-05-23T08:13:58.874Z,49.77
2023-05-23T08:16:28.175Z,49.74
2023-05-23T08:18:55.215Z,49.73
2023-05-23T08:21:23.133Z,49.77
2023-05-23T08:23:50.106Z,49.69
2023-05-23T08:26:17.229Z,49.71
2023-05-23T08:28:44.219Z,49.62
2023-05-23T08:31:11.720Z,49.56
2023-05-23T08:33:38.713Z,49.53
2023-05-23T08:36:05.886Z,49.48
2023-05-23T08:38:32.868Z,49.32
2023-05-23T08:41:01.860Z,49.28
2023-05-23T08:43:29.367Z,49.30
2023-05-23T08:45:57.420Z,49.29
2023-05-23T08:48:27.194Z,49.21
2023-05-23T08:50:54.209Z,49.14
2023-05-23T08:53:23.642Z,49.01
2023-05-23T08:55:54.717Z,48.94
2023-05-23T08:58:22.752Z,48.92
2023-05-23T09:00:50.369Z,48.84
2023-05-23T09:03:18.188Z,48.85
2023-05-23T09:05:45.385Z,48.87
2023-05-23T09:08:13.286Z,48.71
2023-05-23T09:10:40.757Z,48.59
2023-05-23T09:13:07.895Z,48.55
2023-05-23T09:15:34.890Z,48.39
2023-05-23T09:18:02.196Z,48.36
2023-05-23T09:20:29.535Z,48.32
2023-05-23T09:22:56.881Z,48.22
2023-05-23T09:25:23.825Z,48.17
2023-05-23T09:27:53.430Z,48.06
2023-05-23T09:30:20.489Z,47.98
2023-05-23T09:33:05.382Z,47.93
2023-05-23T09:35:33.198Z,47.80
2023-05-23T09:38:00.619Z,47.72
2023-05-23T09:40:34.594Z,47.64
2023-05-23T09:43:05.714Z,47.53
2023-05-23T09:45:33.865Z,47.50
2023-05-23T09:48:01.769Z,47.39
2023-05-23T09:50:33.918Z,47.26
2023-05-23T09:53:01.835Z,47.10
2023-05-23T09:55:28.843Z,46.99
2023-05-23T09:57:57.938Z,46.89
2023-05-23T10:00:25.973Z,46.77
2023-05-23T10:03:12.716Z,46.70
2023-05-23T10:05:51.344Z,46.64
2023-05-23T10:08:29.976Z,46.55
2023-05-23T10:10:56.993Z,46.81
2023-05-23T10:13:29.460Z,46.37
2023-05-23T10:16:02.295Z,46.25
2023-05-23T10:18:39.920Z,46.18
2023-05-23T10:21:11.812Z,46.00
2023-05-23T10:23:39.724Z,45.87
2023-05-23T10:26:08.007Z,45.97
2023-05-23T10:28:35.294Z,45.98
2023-05-23T10:31:03.484Z,45.87
2023-05-23T10:33:42.002Z,45.77
2023-05-23T10:36:22.836Z,45.73
2023-05-23T10:39:09.013Z,45.54
2023-05-23T10:41:49.090Z,45.41
2023-05-23T10:44:27.165Z,45.29
2023-05-23T10:46:58.350Z,45.24
2023-05-23T10:49:45.038Z,45.24
2023-05-23T10:52:16.145Z,45.12
2023-05-23T10:54:51.882Z,45.01
2023-05-23T10:57:28.034Z,44.90
2023-05-23T10:59:55.858Z,44.82
2023-05-23T11:02:27.800Z,44.76
2023-05-23T11:05:23.874Z,44.76
2023-05-23T11:08:09.382Z,44.80
2023-05-23T11:11:12.522Z,44.55
2023-05-23T11:13:57.313Z,44.18
2023-05-23T11:16:26.080Z,44.05
2023-05-23T11:18:53.555Z,43.93
2023-05-23T11:21:21.405Z,43.82
2023-05-23T11:23:54.684Z,43.86
2023-05-23T11:26:32.252Z,43.95
2023-05-23T11:28:59.561Z,44.14
2023-05-23T11:31:27.269Z,44.35
2023-05-23T11:33:54.376Z,44.66
2023-05-23T11:36:22.691Z,44.89
2023-05-23T11:38:53.337Z,45.16
2023-05-23T11:41:20.386Z,45.46
2023-05-23T11:43:53.552Z,45.72
2023-05-23T11:46:20.629Z,44.69
2023-05-23T11:48:48.850Z,43.61
2023-05-23T11:51:18.319Z,43.60
2023-05-23T11:53:47.480Z,44.19
2023-05-23T11:56:16.822Z,44.81
2023-05-23T11:58:45.411Z,45.28
2023-05-23T12:01:13.941Z,45.42
2023-05-23T12:03:48.385Z,45.69
2023-05-23T12:06:16.824Z,46.17
2023-05-23T12:08:43.842Z,46.23
2023-05-23T12:11:11.972Z,47.26
2023-05-23T12:13:42.205Z,47.88
2023-05-23T12:16:09.323Z,48.43
2023-05-23T12:18:37.922Z,48.98
2023-05-23T12:21:08.277Z,49.51
2023-05-23T12:23:36.303Z,49.79
2023-05-23T12:26:07.772Z,50.10
2023-05-23T12:28:43.671Z,50.41
2023-05-23T12:31:18.202Z,50.61
2023-05-23T12:33:48.040Z,51.17
2023-05-23T12:36:22.626Z,51.37
2023-05-23T12:38:49.584Z,51.42
2023-05-23T12:41:20.010Z,51.71
2023-05-23T12:43:55.227Z,51.71
2023-05-23T12:46:24.484Z,51.64
2023-05-23T12:48:52.893Z,51.73
2023-05-23T12:51:21.155Z,51.77
2023-05-23T12:53:48.337Z,51.72
2023-05-23T12:56:15.197Z,51.77
2023-05-23T12:58:42.143Z,51.72
2023-05-23T13:01:09.363Z,51.71
2023-05-23T13:03:36.533Z,51.78
2023-05-23T13:06:03.539Z,51.70
2023-05-23T13:08:30.523Z,51.67
2023-05-23T13:10:57.871Z,51.58
2023-05-23T13:13:25.111Z,51.51
2023-05-23T13:15:52.390Z,51.52
2023-05-23T13:18:19.474Z,51.62
2023-05-23T13:20:46.697Z,52.07
2023-05-23T13:23:14.205Z,52.29
2023-05-23T13:25:47.659Z,51.98
2023-05-23T13:28:24.558Z,51.74
2023-05-23T13:31:05.297Z,51.50
2023-05-23T13:33:32.671Z,51.32
2023-05-23T13:36:03.716Z,51.18
2023-05-23T13:38:32.640Z,51.02
2023-05-23T13:41:01.107Z,50.96
2023-05-23T13:43:36.571Z,50.87
2023-05-23T13:46:03.807Z,50.78
2023-05-23T13:48:30.793Z,50.71
2023-05-23T13:50:59.624Z,50.49
2023-05-23T13:53:28.883Z,50.54
2023-05-23T13:56:06.515Z,50.44
2023-05-23T13:58:35.417Z,50.32
2023-05-23T14:01:02.888Z,50.46
2023-05-23T14:03:30.040Z,50.72
2023-05-23T14:05:57.170Z,50.73
2023-05-23T14:08:43.004Z,50.84
2023-05-23T14:11:11.200Z,51.00
2023-05-23T14:13:38.178Z,51.15
2023-05-23T14:16:05.449Z,51.22
2023-05-23T14:18:32.934Z,51.29
2023-05-23T14:20:59.914Z,51.37
2023-05-23T14:23:26.897Z,51.54
2023-05-23T14:25:53.830Z,51.61
2023-05-23T14:28:21.103Z,51.85
2023-05-23T14:30:48.051Z,52.02
2023-05-23T14:33:15.623Z,52.20
2023-05-23T14:35:43.530Z,52.33
2023-05-23T14:38:10.830Z,52.63
2023-05-23T14:40:37.782Z,52.76
2023-05-23T14:43:05.269Z,52.85
2023-05-23T14:45:32.326Z,53.10
2023-05-23T14:47:59.451Z,53.22
2023-05-23T14:50:27.085Z,53.24
2023-05-23T14:52:54.491Z,53.30
2023-05-23T14:55:21.668Z,53.37
2023-05-23T14:57:48.717Z,53.40
2023-05-23T15:00:19.646Z,53.33
2023-05-23T15:02:46.861Z,53.21
2023-05-23T15:05:15.548Z,53.12
2023-05-23T15:07:42.558Z,53.14
2023-05-23T15:10:09.609Z,53.01
2023-05-23T15:12:36.643Z,53.03
2023-05-23T15:15:04.242Z,53.08
2023-05-23T15:17:35.082Z,53.22
2023-05-23T15:20:05.329Z,53.27
2023-05-23T15:22:39.309Z,53.46
2023-05-23T15:25:08.371Z,53.68
2023-05-23T15:27:35.694Z,53.89
2023-05-23T15:30:03.869Z,53.91
2023-05-23T15:32:31.038Z,53.93
2023-05-23T15:34:58.232Z,54.14
2023-05-23T15:37:25.232Z,54.34
2023-05-23T15:39:54.122Z,54.59
2023-05-23T15:42:21.163Z,54.48
2023-05-23T15:44:48.169Z,54.64
2023-05-23T15:47:15.219Z,54.69
2023-05-23T15:49:42.170Z,54.77
2023-05-23T15:52:09.222Z,54.81
2023-05-23T15:54:36.150Z,55.08
2023-05-23T15:57:03.268Z,54.88
2023-05-23T15:59:31.635Z,54.68
2023-05-23T16:01:59.253Z,54.34
2023-05-23T16:04:26.552Z,54.19
2023-05-23T16:06:53.527Z,54.16
2023-05-23T16:09:20.492Z,53.92
2023-05-23T16:11:47.571Z,54.11
2023-05-23T16:14:14.662Z,54.49
2023-05-23T16:16:41.743Z,54.85
2023-05-23T16:19:09.022Z,55.07
2023-05-23T16:21:37.768Z,55.31
2023-05-23T16:24:05.880Z,55.52
2023-05-23T16:26:32.975Z,55.85
2023-05-23T16:28:59.992Z,55.98
2023-05-23T16:31:30.621Z,56.17
2023-05-23T16:33:58.786Z,56.44
2023-05-23T16:36:25.967Z,56.62
2023-05-23T16:38:55.290Z,56.58
2023-05-23T16:41:22.734Z,56.75
2023-05-23T16:43:49.698Z,57.04
2023-05-23T16:46:19.027Z,57.18
2023-05-23T16:48:47.453Z,57.35
2023-05-23T16:51:14.463Z,57.60
2023-05-23T16:53:41.372Z,57.82
2023-05-23T16:56:08.451Z,57.79
2023-05-23T16:58:38.972Z,57.96
2023-05-23T17:01:08.850Z,58.01
2023-05-23T17:03:36.226Z,58.00
2023-05-23T17:06:03.418Z,58.00
2023-05-23T17:08:48.927Z,58.01
2023-05-23T17:11:16.074Z,58.08
2023-05-23T17:13:43.323Z,58.04
2023-05-23T17:16:10.691Z,58.27
2023-05-23T17:18:40.080Z,58.35
2023-05-23T17:21:09.452Z,58.28
2023-05-23T17:23:38.394Z,58.39
2023-05-23T17:26:05.479Z,58.41
2023-05-23T17:28:33.140Z,58.50
2023-05-23T17:31:00.192Z,58.55
2023-05-23T17:33:27.234Z,58.68
2023-05-23T17:35:54.226Z,58.50
2023-05-23T17:38:21.721Z,58.56
2023-05-23T17:40:48.722Z,58.51
2023-05-23T17:43:15.901Z,58.58
2023-05-23T17:45:42.935Z,58.83
2023-05-23T17:48:10.040Z,58.74
2023-05-23T17:50:37.994Z,58.66
2023-05-23T17:53:05.009Z,58.49
2023-05-23T17:55:31.957Z,58.56
2023-05-23T17:57:58.915Z,58.50
2023-05-23T18:00:26.054Z,58.57
2023-05-23T18:02:53.312Z,58.50
2023-05-23T18:05:20.931Z,58.48
2023-05-23T18:07:47.855Z,58.56
2023-05-23T18:10:15.055Z,58.63
2023-05-23T18:12:42.798Z,58.57
2023-05-23T18:15:10.315Z,58.56
2023-05-23T18:17:37.461Z,58.56
2023-05-23T18:20:06.811Z,58.71
2023-05-23T18:22:33.858Z,58.94
2023-05-23T18:25:01.090Z,58.90
2023-05-23T18:27:28.255Z,58.92
2023-05-23T18:29:55.444Z,58.85
2023-05-23T18:32:23.114Z,58.89
2023-05-23T18:34:51.133Z,58.96
2023-05-23T18:37:18.678Z,58.94
2023-05-23T18:39:46.087Z,58.98
2023-05-23T18:42:13.937Z,59.03
2023-05-23T18:44:42.020Z,59.20
2023-05-23T18:47:09.867Z,59.07
2023-05-23T18:49:38.199Z,59.04
2023-05-23T18:52:06.376Z,59.12
2023-05-23T18:54:34.021Z,59.17
2023-05-23T18:57:03.328Z,59.15
2023-05-23T18:59:33.954Z,59.20
2023-05-23T19:02:01.874Z,59.29
2023-05-23T19:04:29.559Z,59.45
2023-05-23T19:06:57.846Z,59.48
2023-05-23T19:09:26.120Z,59.58
2023-05-23T19:11:53.138Z,59.56
2023-05-23T19:14:22.015Z,59.60
2023-05-23T19:16:49.521Z,59.57
2023-05-23T19:19:16.626Z,59.56
2023-05-23T19:21:44.825Z,59.47
2023-05-23T19:24:12.849Z,59.51
2023-05-23T19:26:42.673Z,59.63
2023-05-23T19:29:10.552Z,59.77
2023-05-23T19:31:38.758Z,59.85
2023-05-23T19:34:07.608Z,59.96
2023-05-23T19:36:35.606Z,60.05
2023-05-23T19:39:04.580Z,59.99
2023-05-23T19:41:32.931Z,60.01
2023-05-23T19:44:00.254Z,60.07
2023-05-23T19:46:29.139Z,60.08
2023-05-23T19:48:59.893Z,59.97
2023-05-23T19:51:29.254Z,60.06
2023-05-23T19:53:56.249Z,59.96
2023-05-23T19:56:23.902Z,60.01
2023-05-23T19:58:51.440Z,60.03
2023-05-23T20:01:18.455Z,59.99
2023-05-23T20:03:46.908Z,59.91
2023-05-23T20:06:13.974Z,59.75
2023-05-23T20:08:41.449Z,59.64
2023-05-23T20:11:08.682Z,59.55
2023-05-23T20:13:35.735Z,59.42
2023-05-23T20:16:03.269Z,59.35
2023-05-23T20:18:30.527Z,59.35
2023-05-23T20:20:57.561Z,59.34
2023-05-23T20:23:28.637Z,59.34
2023-05-23T20:25:56.266Z,59.33
2023-05-23T20:28:23.209Z,59.36
2023-05-23T20:30:50.337Z,59.39
2023-05-23T20:33:17.398Z,59.35
2023-05-23T20:35:44.530Z,59.29
2023-05-23T20:38:11.572Z,59.27
2023-05-23T20:40:38.503Z,59.26
2023-05-23T20:43:05.880Z,59.18
2023-05-23T20:45:33.606Z,59.14
2023-05-23T20:48:00.940Z,59.15
2023-05-23T20:50:28.673Z,59.11
2023-05-23T20:52:55.622Z,59.15
2023-05-23T20:55:22.599Z,59.14
2023-05-23T20:57:49.520Z,59.12
2023-05-23T21:00:16.819Z,59.14
2023-05-23T21:02:43.871Z,59.15
2023-05-23T21:05:12.219Z,59.17
2023-05-23T21:07:39.511Z,59.17
2023-05-23T21:10:06.997Z,59.18
2023-05-23T21:12:35.127Z,59.23
2023-05-23T21:15:02.415Z,59.21
2023-05-23T21:17:29.367Z,59.17
2023-05-23T21:19:56.474Z,59.20
2023-05-23T21:22:23.461Z,59.30
2023-05-23T21:24:50.614Z,59.29
2023-05-23T21:27:17.745Z,59.22
2023-05-23T21:29:47.130Z,59.25
2023-05-23T21:32:14.185Z,59.23
2023-05-23T21:34:41.696Z,59.22
2023-05-23T21:37:08.853Z,59.27
2023-05-23T21:39:49.975Z,59.30
2023-05-23T21:42:18.481Z,59.29
2023-05-23T21:44:45.649Z,59.33
2023-05-23T21:47:12.961Z,59.28
2023-05-23T21:49:40.567Z,59.30
2023-05-23T21:52:07.717Z,59.31
2023-05-23T21:54:34.865Z,59.30
2023-05-23T21:57:01.879Z,59.35
2023-05-23T21:59:28.856Z,59.40
2023-05-23T22:01:56.146Z,59.46
2023-05-23T22:04:23.144Z,59.54
2023-05-23T22:06:50.202Z,59.63
2023-05-23T22:09:17.402Z,59.68
2023-05-23T22:11:44.619Z,59.59
2023-05-23T22:14:11.641Z,59.57
2023-05-23T22:16:41.505Z,59.73
2023-05-23T22:19:09.934Z,59.76
2023-05-23T22:21:37.604Z,59.77
2023-05-23T22:24:05.362Z,59.83
2023-05-23T22:26:32.368Z,59.95
2023-05-23T22:28:59.531Z,60.07
2023-05-23T22:31:26.688Z,60.17
2023-05-23T22:33:53.751Z,60.28
2023-05-23T22:36:22.296Z,60.33
2023-05-23T22:38:49.493Z,60.36
2023-05-23T22:41:16.796Z,60.40
2023-05-23T22:43:43.882Z,60.57
2023-05-23T22:46:11.318Z,60.63
2023-05-23T22:48:39.209Z,60.65
2023-05-23T22:51:07.409Z,60.67
2023-05-23T22:53:34.368Z,60.63
2023-05-23T22:56:01.516Z,60.74
2023-05-23T22:58:28.598Z,60.75
2023-05-23T23:00:57.742Z,60.83
2023-05-23T23:03:26.943Z,60.81
2023-05-23T23:05:54.130Z,60.76
2023-05-23T23:08:21.124Z,60.85
2023-05-23T23:10:48.097Z,60.85
2023-05-23T23:13:15.175Z,60.84
2023-05-23T23:15:43.321Z,60.86
2023-05-23T23:18:13.484Z,60.91
2023-05-23T23:20:41.057Z,61.05
2023-05-23T23:23:08.462Z,61.12
2023-05-23T23:25:36.622Z,61.20
2023-05-23T23:28:03.744Z,61.26
2023-05-23T23:30:31.047Z,61.30
2023-05-23T23:32:58.246Z,61.29
2023-05-23T23:35:25.445Z,61.23
2023-05-23T23:37:52.449Z,61.28
2023-05-23T23:40:19.493Z,61.33
2023-05-23T23:42:48.799Z,61.36
2023-05-23T23:45:15.875Z,61.34
2023-05-23T23:47:43.042Z,61.32
2023-05-23T23:50:14.002Z,61.32
2023-05-23T23:52:41.279Z,61.32
2023-05-23T23:55:08.780Z,61.32
2023-05-23T23:57:35.790Z,61.24
