createdAt,value
2022-10-26T00:01:14.902Z,12.22
2022-10-26T00:03:43.019Z,12.16
2022-10-26T00:06:11.372Z,12.05
2022-10-26T00:08:41.224Z,11.98
2022-10-26T00:11:08.380Z,12.05
2022-10-26T00:13:35.895Z,12.04
2022-10-26T00:16:08.961Z,12.04
2022-10-26T00:18:35.648Z,12.07
2022-10-26T00:21:06.305Z,12.07
2022-10-26T00:23:33.213Z,12.04
2022-10-26T00:26:00.048Z,12.04
2022-10-26T00:28:27.101Z,12.04
2022-10-26T00:30:53.831Z,11.97
2022-10-26T00:33:20.407Z,11.95
2022-10-26T00:35:56.301Z,11.94
2022-10-26T00:38:22.955Z,11.93
2022-10-26T00:40:49.790Z,11.97
2022-10-26T00:43:34.535Z,11.97
2022-10-26T00:46:03.073Z,11.97
2022-10-26T00:48:34.466Z,11.97
2022-10-26T00:51:08.324Z,12.02
2022-10-26T00:53:36.114Z,12.08
2022-10-26T00:56:03.165Z,12.09
2022-10-26T00:58:30.469Z,12.06
2022-10-26T01:00:56.966Z,12.04
2022-10-26T01:03:25.458Z,11.87
2022-10-26T01:05:55.626Z,11.54
2022-10-26T01:08:22.599Z,11.62
2022-10-26T01:10:49.236Z,11.67
2022-10-26T01:13:17.402Z,11.76
2022-10-26T01:15:55.692Z,11.82
2022-10-26T01:18:36.412Z,11.84
2022-10-26T01:21:02.819Z,11.85
2022-10-26T01:23:56.603Z,11.89
2022-10-26T01:29:45.187Z,11.98
2022-10-26T01:32:22.780Z,12.03
2022-10-26T01:34:58.607Z,12.03
2022-10-26T01:37:30.164Z,12.01
2022-10-26T01:40:06.346Z,11.99
2022-10-26T01:42:37.643Z,11.99
2022-10-26T01:45:08.289Z,11.99
2022-10-26T01:47:37.821Z,12.01
2022-10-26T01:50:06.077Z,12.00
2022-10-26T01:52:33.289Z,12.02
2022-10-26T01:55:37.332Z,12.05
2022-10-26T01:58:23.747Z,12.00
2022-10-26T02:01:15.491Z,11.97
2022-10-26T02:03:54.346Z,11.94
2022-10-26T02:06:48.739Z,11.92
2022-10-26T02:09:41.540Z,11.92
2022-10-26T02:12:19.966Z,11.88
2022-10-26T02:14:50.992Z,11.93
2022-10-26T02:17:53.889Z,11.98
2022-10-26T02:20:27.529Z,12.03
2022-10-26T02:22:55.830Z,12.03
2022-10-26T02:25:31.892Z,11.93
2022-10-26T02:28:07.452Z,11.82
2022-10-26T02:30:36.147Z,11.85
2022-10-26T02:33:05.458Z,11.67
2022-10-26T02:35:36.531Z,11.55
2022-10-26T02:38:07.273Z,11.35
2022-10-26T02:40:36.319Z,11.12
2022-10-26T02:43:12.588Z,11.11
2022-10-26T02:45:47.453Z,11.24
2022-10-26T02:48:15.236Z,11.34
2022-10-26T02:50:56.720Z,11.28
2022-10-26T02:53:33.161Z,11.17
2022-10-26T02:56:07.079Z,11.25
2022-10-26T02:58:40.326Z,11.35
2022-10-26T03:01:07.878Z,11.37
2022-10-26T03:03:34.754Z,11.36
2022-10-26T03:06:01.313Z,11.32
2022-10-26T03:10:59.629Z,11.37
2022-10-26T03:13:26.111Z,11.30
2022-10-26T03:15:56.594Z,11.29
2022-10-26T03:18:23.424Z,11.38
2022-10-26T03:20:49.871Z,11.50
2022-10-26T03:23:16.302Z,11.65
2022-10-26T03:25:42.851Z,11.75
2022-10-26T03:28:12.074Z,11.81
2022-10-26T03:30:38.728Z,11.82
2022-10-26T03:33:05.258Z,11.83
2022-10-26T03:35:32.037Z,11.90
2022-10-26T03:37:58.533Z,11.91
2022-10-26T03:40:25.107Z,11.94
2022-10-26T03:42:51.746Z,11.93
2022-10-26T03:45:18.536Z,11.95
2022-10-26T03:47:49.727Z,11.98
2022-10-26T03:50:18.765Z,11.96
2022-10-26T03:52:47.116Z,11.96
2022-10-26T03:55:14.267Z,11.97
2022-10-26T03:57:45.070Z,11.91
2022-10-26T04:00:17.258Z,11.93
2022-10-26T04:02:48.458Z,11.90
2022-10-26T04:05:16.642Z,11.90
2022-10-26T04:07:43.807Z,11.88
2022-10-26T04:10:10.612Z,11.77
2022-10-26T04:12:38.538Z,11.73
2022-10-26T04:15:07.154Z,11.66
2022-10-26T04:17:34.294Z,11.63
2022-10-26T04:20:00.941Z,11.60
2022-10-26T04:22:27.460Z,11.57
2022-10-26T04:24:53.914Z,11.54
2022-10-26T04:27:21.511Z,11.46
2022-10-26T04:29:48.120Z,11.32
2022-10-26T04:32:14.670Z,11.21
2022-10-26T04:34:41.202Z,11.21
2022-10-26T04:37:07.678Z,11.27
2022-10-26T04:39:34.223Z,11.36
2022-10-26T04:42:00.714Z,11.35
2022-10-26T04:44:27.258Z,11.35
2022-10-26T04:46:53.705Z,11.22
2022-10-26T04:49:20.182Z,11.12
2022-10-26T04:51:46.624Z,11.07
2022-10-26T04:54:13.179Z,11.12
2022-10-26T04:56:39.699Z,11.09
2022-10-26T04:59:06.164Z,11.10
2022-10-26T05:01:32.870Z,11.09
2022-10-26T05:03:59.497Z,11.11
2022-10-26T05:06:26.112Z,11.11
2022-10-26T05:08:52.560Z,11.09
2022-10-26T05:11:19.025Z,11.11
2022-10-26T05:13:48.260Z,11.15
2022-10-26T05:16:16.194Z,11.14
2022-10-26T05:18:42.662Z,11.19
2022-10-26T05:21:09.153Z,11.21
2022-10-26T05:23:35.602Z,11.19
2022-10-26T05:26:02.071Z,11.12
2022-10-26T05:28:28.512Z,11.10
2022-10-26T05:30:54.988Z,11.04
2022-10-26T05:33:21.450Z,11.04
2022-10-26T05:35:48.015Z,11.07
2022-10-26T05:38:16.890Z,11.05
2022-10-26T05:40:54.010Z,10.86
2022-10-26T05:43:23.966Z,10.69
2022-10-26T05:45:51.353Z,10.48
2022-10-26T05:48:17.841Z,10.35
2022-10-26T05:50:44.922Z,10.33
2022-10-26T05:53:11.622Z,10.32
2022-10-26T05:55:38.633Z,10.42
2022-10-26T05:58:11.298Z,10.36
2022-10-26T06:00:41.737Z,10.32
2022-10-26T06:03:14.316Z,10.33
2022-10-26T06:05:58.912Z,10.31
2022-10-26T06:08:28.709Z,10.42
2022-10-26T06:10:59.561Z,10.54
2022-10-26T06:13:26.366Z,10.59
2022-10-26T06:16:07.973Z,10.69
2022-10-26T06:19:12.353Z,10.69
2022-10-26T06:22:07.579Z,10.67
2022-10-26T06:24:41.997Z,10.61
2022-10-26T06:27:14.581Z,10.74
2022-10-26T06:30:02.286Z,10.71
2022-10-26T06:32:29.289Z,10.82
2022-10-26T06:35:19.123Z,10.72
2022-10-26T06:37:46.471Z,10.86
2022-10-26T06:40:16.177Z,10.87
2022-10-26T06:42:43.724Z,10.95
2022-10-26T06:45:15.579Z,10.91
2022-10-26T06:47:54.838Z,10.98
2022-10-26T06:50:34.577Z,10.91
2022-10-26T06:53:21.676Z,10.78
2022-10-26T06:55:50.452Z,10.72
2022-10-26T06:58:27.760Z,10.75
2022-10-26T07:00:55.997Z,10.83
2022-10-26T07:03:22.646Z,10.92
2022-10-26T07:05:49.702Z,10.98
2022-10-26T07:08:16.238Z,11.08
2022-10-26T07:10:43.559Z,11.15
2022-10-26T07:13:11.122Z,11.22
2022-10-26T07:15:39.061Z,11.34
2022-10-26T07:18:06.833Z,11.38
2022-10-26T07:20:38.567Z,11.38
2022-10-26T07:23:11.042Z,11.37
2022-10-26T07:25:40.182Z,11.29
2022-10-26T07:28:10.133Z,11.29
2022-10-26T07:30:37.936Z,11.29
2022-10-26T07:33:10.215Z,11.39
2022-10-26T07:35:36.748Z,11.49
2022-10-26T07:38:04.421Z,11.45
2022-10-26T07:40:31.303Z,11.48
2022-10-26T07:42:59.450Z,11.60
2022-10-26T07:45:27.404Z,11.65
2022-10-26T07:47:57.173Z,11.70
2022-10-26T07:50:24.344Z,11.69
2022-10-26T07:52:51.195Z,11.68
2022-10-26T07:55:19.168Z,11.81
2022-10-26T07:57:47.541Z,11.87
2022-10-26T08:00:17.540Z,11.94
2022-10-26T08:02:44.056Z,12.02
2022-10-26T08:05:10.580Z,12.19
2022-10-26T08:07:46.832Z,12.32
2022-10-26T08:10:14.913Z,12.37
2022-10-26T08:12:43.236Z,12.52
2022-10-26T08:15:10.344Z,12.52
2022-10-26T08:17:36.877Z,12.63
2022-10-26T08:20:03.638Z,12.63
2022-10-26T08:22:30.878Z,12.60
2022-10-26T08:24:57.546Z,12.72
2022-10-26T08:27:24.033Z,12.85
2022-10-26T08:29:50.474Z,12.93
2022-10-26T08:32:16.991Z,12.92
2022-10-26T08:34:43.441Z,13.01
2022-10-26T08:37:09.960Z,12.97
2022-10-26T08:39:36.438Z,12.99
2022-10-26T08:42:11.364Z,13.07
2022-10-26T08:44:47.123Z,13.13
2022-10-26T08:50:01.582Z,13.21
2022-10-26T08:52:38.527Z,13.33
2022-10-26T08:55:15.022Z,13.43
2022-10-26T08:57:42.653Z,13.50
2022-10-26T09:00:18.042Z,13.59
2022-10-26T09:02:44.689Z,13.67
2022-10-26T09:05:17.700Z,13.73
2022-10-26T09:08:01.047Z,13.80
2022-10-26T09:10:33.289Z,13.88
2022-10-26T09:13:32.822Z,13.85
2022-10-26T09:16:05.244Z,13.93
2022-10-26T09:18:43.022Z,13.96
2022-10-26T09:21:47.839Z,14.00
2022-10-26T09:24:22.118Z,14.02
2022-10-26T09:27:11.772Z,14.04
2022-10-26T09:29:43.256Z,14.12
2022-10-26T09:32:21.131Z,14.20
2022-10-26T09:34:55.135Z,14.30
2022-10-26T09:37:26.670Z,14.38
2022-10-26T09:40:04.088Z,14.52
2022-10-26T09:43:13.830Z,14.63
2022-10-26T09:45:47.278Z,14.78
2022-10-26T09:48:27.873Z,15.00
2022-10-26T09:50:54.550Z,15.25
2022-10-26T09:53:21.810Z,15.39
2022-10-26T09:55:51.078Z,15.38
2022-10-26T09:58:23.541Z,15.60
2022-10-26T10:00:51.669Z,15.76
2022-10-26T10:03:29.718Z,15.64
2022-10-26T10:06:18.630Z,15.59
2022-10-26T10:09:05.166Z,15.54
2022-10-26T10:11:59.295Z,15.50
2022-10-26T10:14:39.953Z,15.54
2022-10-26T10:19:47.279Z,15.63
2022-10-26T10:22:19.965Z,15.64
2022-10-26T10:25:00.723Z,15.66
2022-10-26T10:27:30.040Z,15.69
2022-10-26T10:30:01.642Z,15.72
2022-10-26T10:32:35.751Z,15.77
2022-10-26T10:35:23.830Z,15.86
2022-10-26T10:37:51.372Z,15.98
2022-10-26T10:40:26.579Z,16.06
2022-10-26T10:43:02.763Z,16.11
2022-10-26T10:45:31.215Z,16.06
2022-10-26T10:48:04.608Z,16.13
2022-10-26T10:50:36.609Z,16.10
2022-10-26T10:53:23.617Z,16.08
2022-10-26T10:56:14.954Z,16.14
2022-10-26T10:58:44.345Z,16.21
2022-10-26T11:01:14.631Z,16.36
2022-10-26T11:04:20.971Z,16.46
2022-10-26T11:06:49.542Z,16.41
2022-10-26T11:09:21.927Z,16.36
2022-10-26T11:11:58.106Z,16.28
2022-10-26T11:14:37.525Z,16.27
2022-10-26T11:17:16.861Z,16.35
2022-10-26T11:19:54.101Z,16.54
2022-10-26T11:22:25.853Z,16.84
2022-10-26T11:25:12.213Z,17.13
2022-10-26T11:28:14.343Z,17.23
2022-10-26T11:30:56.338Z,17.20
2022-10-26T11:33:27.707Z,17.22
2022-10-26T11:36:11.032Z,17.22
2022-10-26T11:38:46.583Z,17.19
2022-10-26T11:41:52.740Z,17.16
2022-10-26T11:44:30.239Z,17.13
2022-10-26T11:47:09.837Z,17.11
2022-10-26T11:49:53.810Z,17.06
2022-10-26T11:52:25.138Z,17.06
2022-10-26T11:54:56.945Z,17.08
2022-10-26T11:57:25.698Z,17.10
2022-10-26T12:00:00.758Z,17.10
2022-10-26T12:02:27.771Z,17.15
2022-10-26T12:05:11.298Z,17.14
2022-10-26T12:07:40.493Z,17.18
2022-10-26T12:10:14.520Z,17.17
2022-10-26T12:12:45.477Z,17.27
2022-10-26T12:16:01.833Z,17.39
2022-10-26T12:18:57.950Z,17.45
2022-10-26T12:21:33.781Z,17.54
2022-10-26T12:24:23.421Z,17.61
2022-10-26T12:26:55.528Z,17.72
2022-10-26T12:29:29.619Z,17.69
2022-10-26T12:31:56.209Z,17.59
2022-10-26T12:34:45.366Z,17.73
2022-10-26T12:37:30.195Z,18.08
2022-10-26T12:40:32.374Z,18.11
2022-10-26T12:43:19.051Z,18.04
2022-10-26T12:45:47.696Z,17.97
2022-10-26T12:48:41.218Z,17.81
2022-10-26T12:51:22.455Z,17.60
2022-10-26T12:53:57.650Z,17.44
2022-10-26T12:56:42.489Z,17.37
2022-10-26T12:59:39.699Z,17.28
2022-10-26T13:02:30.537Z,17.29
2022-10-26T13:05:16.387Z,17.36
2022-10-26T13:07:43.179Z,17.44
2022-10-26T13:10:12.383Z,17.38
2022-10-26T13:12:50.443Z,17.28
2022-10-26T13:15:19.826Z,17.21
2022-10-26T13:17:54.298Z,17.22
2022-10-26T13:20:20.847Z,17.30
2022-10-26T13:22:48.366Z,17.56
2022-10-26T13:26:01.013Z,17.70
2022-10-26T13:28:39.912Z,17.68
2022-10-26T13:31:34.329Z,17.50
2022-10-26T13:34:09.774Z,17.49
2022-10-26T13:36:44.357Z,17.54
2022-10-26T13:39:18.227Z,17.52
2022-10-26T13:41:47.641Z,17.57
2022-10-26T13:44:23.795Z,17.57
2022-10-26T13:46:58.290Z,17.55
2022-10-26T13:49:33.826Z,17.66
2022-10-26T13:52:03.734Z,17.75
2022-10-26T13:54:43.010Z,17.75
2022-10-26T13:57:34.033Z,17.82
2022-10-26T14:00:11.297Z,17.75
2022-10-26T14:02:41.988Z,17.57
2022-10-26T14:05:14.500Z,17.48
2022-10-26T14:07:45.881Z,17.37
2022-10-26T14:10:31.885Z,17.30
2022-10-26T14:12:59.087Z,17.22
2022-10-26T14:15:30.946Z,17.29
2022-10-26T14:17:58.654Z,17.35
2022-10-26T14:20:27.579Z,17.36
2022-10-26T14:22:54.220Z,17.30
2022-10-26T14:25:42.236Z,17.20
2022-10-26T14:28:26.824Z,17.09
2022-10-26T14:30:53.567Z,17.07
2022-10-26T14:33:27.349Z,17.01
2022-10-26T14:35:54.489Z,17.04
2022-10-26T14:38:27.051Z,17.03
2022-10-26T14:40:57.478Z,17.03
2022-10-26T14:43:25.851Z,16.95
2022-10-26T14:45:54.302Z,16.89
2022-10-26T14:48:32.524Z,16.97
2022-10-26T14:51:11.278Z,16.92
2022-10-26T14:53:47.457Z,16.85
2022-10-26T14:56:26.468Z,16.81
2022-10-26T14:58:53.465Z,16.77
2022-10-26T15:01:23.301Z,16.75
2022-10-26T15:04:04.756Z,16.69
2022-10-26T15:06:42.447Z,16.60
2022-10-26T15:09:30.809Z,16.64
2022-10-26T15:11:57.444Z,16.64
2022-10-26T15:14:23.986Z,16.62
2022-10-26T15:16:54.430Z,16.58
2022-10-26T15:19:24.046Z,16.57
2022-10-26T15:21:51.881Z,16.54
2022-10-26T15:24:21.423Z,16.46
2022-10-26T15:26:48.294Z,16.40
2022-10-26T15:29:38.630Z,16.37
2022-10-26T15:32:27.007Z,16.31
2022-10-26T15:35:27.742Z,16.24
2022-10-26T15:37:55.660Z,16.21
2022-10-26T15:40:23.774Z,16.19
2022-10-26T15:42:54.477Z,16.15
2022-10-26T15:45:27.216Z,16.13
2022-10-26T15:47:56.678Z,16.10
2022-10-26T15:50:25.776Z,16.15
2022-10-26T15:53:01.060Z,16.08
2022-10-26T15:55:29.095Z,15.99
2022-10-26T15:57:56.054Z,15.95
2022-10-26T16:00:22.741Z,15.88
2022-10-26T16:02:49.259Z,15.87
2022-10-26T16:05:16.906Z,15.90
2022-10-26T16:07:45.230Z,15.90
2022-10-26T16:10:22.569Z,15.89
2022-10-26T16:12:50.248Z,15.88
2022-10-26T16:15:22.418Z,15.86
2022-10-26T16:17:49.723Z,15.84
2022-10-26T16:20:22.917Z,15.85
2022-10-26T16:22:51.755Z,15.84
2022-10-26T16:25:24.854Z,15.81
2022-10-26T16:27:53.174Z,15.81
2022-10-26T16:30:21.416Z,15.78
2022-10-26T16:32:48.465Z,15.71
2022-10-26T16:35:15.564Z,15.71
2022-10-26T16:37:42.475Z,15.73
2022-10-26T16:40:09.717Z,15.75
2022-10-26T16:42:36.474Z,15.64
2022-10-26T16:45:03.391Z,15.56
2022-10-26T16:47:35.562Z,15.47
2022-10-26T16:50:03.167Z,15.43
2022-10-26T16:52:29.735Z,15.38
2022-10-26T16:54:56.827Z,15.40
2022-10-26T16:57:23.310Z,15.49
2022-10-26T16:59:49.752Z,15.60
2022-10-26T17:02:16.355Z,15.66
2022-10-26T17:04:42.943Z,15.74
2022-10-26T17:07:10.999Z,15.77
2022-10-26T17:09:37.779Z,15.75
2022-10-26T17:12:04.875Z,15.73
2022-10-26T17:14:32.021Z,15.79
2022-10-26T17:16:58.924Z,15.79
2022-10-26T17:19:25.518Z,15.83
2022-10-26T17:21:51.993Z,15.85
2022-10-26T17:24:19.098Z,15.85
2022-10-26T17:26:45.581Z,15.88
2022-10-26T17:29:15.113Z,15.86
2022-10-26T17:31:41.651Z,15.80
2022-10-26T17:34:08.631Z,15.82
2022-10-26T17:36:35.139Z,15.84
2022-10-26T17:39:01.665Z,15.82
2022-10-26T17:41:31.743Z,15.81
2022-10-26T17:43:58.251Z,15.81
2022-10-26T17:46:26.181Z,15.77
2022-10-26T17:48:57.317Z,15.78
2022-10-26T17:51:25.105Z,15.79
2022-10-26T17:53:51.756Z,15.79
2022-10-26T17:56:20.916Z,15.74
2022-10-26T17:58:58.715Z,15.70
2022-10-26T18:01:26.103Z,15.71
2022-10-26T18:03:53.288Z,15.72
2022-10-26T18:06:20.480Z,15.71
2022-10-26T18:08:47.185Z,15.72
2022-10-26T18:11:19.058Z,15.58
2022-10-26T18:13:47.380Z,15.51
2022-10-26T18:16:19.278Z,15.52
2022-10-26T18:18:49.830Z,15.57
2022-10-26T18:21:18.919Z,15.62
2022-10-26T18:23:46.429Z,15.70
2022-10-26T18:26:21.609Z,15.75
2022-10-26T18:28:48.276Z,15.80
2022-10-26T18:31:17.362Z,15.76
2022-10-26T18:33:43.875Z,15.82
2022-10-26T18:36:17.945Z,15.89
2022-10-26T18:38:46.648Z,15.89
2022-10-26T18:41:14.972Z,15.89
2022-10-26T18:43:43.354Z,15.91
2022-10-26T18:46:11.066Z,15.89
2022-10-26T18:48:38.182Z,15.88
2022-10-26T18:51:09.505Z,15.85
2022-10-26T18:53:37.437Z,15.86
2022-10-26T18:56:06.977Z,15.83
2022-10-26T18:58:35.793Z,15.85
2022-10-26T19:01:16.139Z,15.85
2022-10-26T19:03:43.478Z,15.88
2022-10-26T19:06:18.680Z,15.85
2022-10-26T19:08:46.063Z,15.81
2022-10-26T19:11:17.303Z,15.82
2022-10-26T19:13:44.110Z,15.81
2022-10-26T19:16:33.540Z,15.82
2022-10-26T19:19:05.629Z,15.82
2022-10-26T19:21:32.539Z,15.79
2022-10-26T19:24:01.160Z,15.76
2022-10-26T19:26:34.598Z,15.77
2022-10-26T19:29:06.017Z,15.73
2022-10-26T19:31:36.625Z,15.74
2022-10-26T19:34:06.511Z,15.77
2022-10-26T19:36:33.908Z,15.74
2022-10-26T19:39:00.656Z,15.79
2022-10-26T19:41:28.142Z,15.83
2022-10-26T19:43:55.894Z,15.83
2022-10-26T19:46:25.324Z,15.82
2022-10-26T19:48:57.862Z,15.79
2022-10-26T19:51:26.230Z,15.79
2022-10-26T19:53:57.963Z,15.79
2022-10-26T19:56:27.345Z,15.79
2022-10-26T19:58:54.253Z,15.85
2022-10-26T20:01:20.912Z,15.83
2022-10-26T20:03:49.428Z,15.81
2022-10-26T20:06:21.524Z,15.82
2022-10-26T20:08:49.157Z,15.85
2022-10-26T20:11:19.734Z,15.82
2022-10-26T20:13:49.857Z,15.83
2022-10-26T20:16:17.689Z,15.80
2022-10-26T20:18:47.897Z,15.79
2022-10-26T20:21:16.641Z,15.83
2022-10-26T20:23:44.132Z,15.81
2022-10-26T20:26:18.152Z,15.82
2022-10-26T20:28:53.230Z,15.75
2022-10-26T20:31:19.924Z,15.74
2022-10-26T20:33:50.536Z,15.73
2022-10-26T20:36:17.027Z,15.74
2022-10-26T20:38:43.774Z,15.81
2022-10-26T20:41:14.696Z,15.81
2022-10-26T20:43:41.835Z,15.81
2022-10-26T20:46:23.507Z,15.82
2022-10-26T20:48:51.226Z,15.76
2022-10-26T20:51:37.557Z,15.73
2022-10-26T20:54:11.854Z,15.70
2022-10-26T20:56:43.411Z,15.69
2022-10-26T20:59:36.680Z,15.59
2022-10-26T21:02:04.331Z,15.53
2022-10-26T21:04:30.986Z,15.46
2022-10-26T21:06:57.460Z,15.47
2022-10-26T21:09:23.908Z,15.49
2022-10-26T21:11:58.234Z,15.53
2022-10-26T21:14:24.830Z,15.65
2022-10-26T21:16:51.398Z,15.68
2022-10-26T21:19:19.266Z,15.65
2022-10-26T21:21:46.113Z,15.59
2022-10-26T21:24:12.722Z,15.57
2022-10-26T21:26:39.208Z,15.64
2022-10-26T21:29:05.684Z,15.63
2022-10-26T21:31:32.967Z,15.59
2022-10-26T21:33:59.444Z,15.57
2022-10-26T21:36:32.796Z,15.65
2022-10-26T21:38:59.476Z,15.68
2022-10-26T21:41:25.948Z,15.64
2022-10-26T21:44:03.296Z,15.63
2022-10-26T21:46:37.957Z,15.56
2022-10-26T21:49:08.231Z,15.54
2022-10-26T21:51:35.485Z,15.56
2022-10-26T21:54:03.038Z,15.53
2022-10-26T21:56:29.571Z,15.53
2022-10-26T21:58:56.080Z,15.49
2022-10-26T22:01:23.213Z,15.52
2022-10-26T22:03:52.919Z,15.53
2022-10-26T22:06:21.485Z,15.59
2022-10-26T22:08:48.217Z,15.58
2022-10-26T22:11:20.573Z,15.57
2022-10-26T22:13:50.432Z,15.56
2022-10-26T22:16:24.726Z,15.51
2022-10-26T22:18:53.489Z,15.50
2022-10-26T22:21:21.836Z,15.52
2022-10-26T22:23:48.305Z,15.56
2022-10-26T22:26:20.415Z,15.53
2022-10-26T22:28:49.497Z,15.49
2022-10-26T22:31:22.637Z,15.43
2022-10-26T22:33:58.511Z,15.39
2022-10-26T22:36:26.756Z,15.43
2022-10-26T22:38:53.664Z,15.39
2022-10-26T22:41:21.882Z,15.36
2022-10-26T22:43:52.151Z,15.29
2022-10-26T22:46:22.661Z,15.22
2022-10-26T22:49:00.526Z,15.11
2022-10-26T22:51:30.818Z,15.07
2022-10-26T22:54:00.802Z,15.03
2022-10-26T22:56:28.759Z,14.97
2022-10-26T22:58:55.440Z,14.96
2022-10-26T23:01:30.471Z,14.94
2022-10-26T23:03:57.199Z,14.96
2022-10-26T23:06:25.454Z,15.00
2022-10-26T23:08:52.015Z,15.01
2022-10-26T23:11:20.229Z,15.01
2022-10-26T23:13:47.185Z,15.08
2022-10-26T23:16:16.438Z,15.08
2022-10-26T23:18:42.963Z,15.06
2022-10-26T23:21:11.037Z,15.03
2022-10-26T23:24:47.040Z,14.97
2022-10-26T23:27:13.927Z,14.97
2022-10-26T23:32:10.982Z,14.90
2022-10-26T23:34:37.828Z,14.87
2022-10-26T23:37:04.319Z,14.88
2022-10-26T23:39:30.880Z,14.88
2022-10-26T23:41:57.560Z,14.89
2022-10-26T23:44:23.994Z,14.88
2022-10-26T23:46:50.504Z,14.88
2022-10-26T23:49:17.004Z,14.88
2022-10-26T23:51:43.501Z,14.85
2022-10-26T23:54:09.951Z,14.81
2022-10-26T23:56:36.497Z,14.80
2022-10-26T23:59:10.355Z,14.78
