createdAt,value
2023-05-22T00:01:58.122Z,100.00
2023-05-22T00:05:01.484Z,100.00
2023-05-22T00:08:06.573Z,100.00
2023-05-22T00:11:09.906Z,100.00
2023-05-22T00:14:32.777Z,100.00
2023-05-22T00:17:36.597Z,100.00
2023-05-22T00:20:40.989Z,100.00
2023-05-22T00:23:46.104Z,100.00
2023-05-22T00:26:49.401Z,100.00
2023-05-22T00:29:52.550Z,100.00
2023-05-22T00:32:56.712Z,100.00
2023-05-22T00:35:59.865Z,100.00
2023-05-22T00:39:04.728Z,100.00
2023-05-22T00:42:08.044Z,100.00
2023-05-22T00:45:12.528Z,100.00
2023-05-22T00:48:16.546Z,100.00
2023-05-22T00:51:21.290Z,100.00
2023-05-22T00:54:25.881Z,100.00
2023-05-22T00:57:29.184Z,100.00
2023-05-22T01:00:34.093Z,100.00
2023-05-22T01:03:42.395Z,100.00
2023-05-22T01:06:47.718Z,100.00
2023-05-22T01:09:53.295Z,100.00
2023-05-22T01:13:05.462Z,100.00
2023-05-22T01:16:19.198Z,100.00
2023-05-22T01:19:47.379Z,100.00
2023-05-22T01:23:17.807Z,100.00
2023-05-22T01:26:41.884Z,100.00
2023-05-22T01:29:49.298Z,100.00
2023-05-22T01:32:57.912Z,100.00
2023-05-22T01:36:03.381Z,100.00
2023-05-22T01:39:07.699Z,100.00
2023-05-22T01:42:11.356Z,100.00
2023-05-22T01:45:15.608Z,100.00
2023-05-22T01:48:20.570Z,100.00
2023-05-22T01:51:34.503Z,100.00
2023-05-22T01:54:43.472Z,100.00
2023-05-22T01:57:52.445Z,100.00
2023-05-22T02:00:57.454Z,100.00
2023-05-22T02:04:03.019Z,100.00
2023-05-22T02:07:08.293Z,100.00
2023-05-22T02:10:13.541Z,100.00
2023-05-22T02:13:16.888Z,100.00
2023-05-22T02:16:22.163Z,100.00
2023-05-22T02:19:26.954Z,100.00
2023-05-22T02:22:30.097Z,100.00
2023-05-22T02:25:33.752Z,100.00
2023-05-22T02:28:36.996Z,100.00
2023-05-22T02:31:40.577Z,100.00
2023-05-22T02:34:45.262Z,100.00
2023-05-22T02:37:50.946Z,100.00
2023-05-22T02:40:55.023Z,100.00
2023-05-22T02:43:58.541Z,100.00
2023-05-22T02:47:01.896Z,100.00
2023-05-22T02:50:08.448Z,100.00
2023-05-22T02:53:13.049Z,100.00
2023-05-22T02:56:16.819Z,100.00
2023-05-22T02:59:36.768Z,100.00
2023-05-22T03:02:40.099Z,100.00
2023-05-22T03:05:46.944Z,100.00
2023-05-22T03:08:50.818Z,100.00
2023-05-22T03:11:54.056Z,100.00
2023-05-22T03:14:57.537Z,100.00
2023-05-22T03:18:00.922Z,100.00
2023-05-22T03:21:06.598Z,100.00
2023-05-22T03:24:10.027Z,100.00
2023-05-22T03:27:16.321Z,100.00
2023-05-22T03:30:19.932Z,100.00
2023-05-22T03:34:34.492Z,100.00
2023-05-22T03:37:38.631Z,100.00
2023-05-22T03:40:42.042Z,100.00
2023-05-22T03:43:46.975Z,100.00
2023-05-22T03:46:50.451Z,100.00
2023-05-22T03:49:55.023Z,100.00
2023-05-22T03:52:58.940Z,100.00
2023-05-22T03:56:02.210Z,100.00
2023-05-22T03:59:25.149Z,100.00
2023-05-22T04:02:30.206Z,100.00
2023-05-22T04:05:35.241Z,100.00
2023-05-22T04:08:38.730Z,100.00
2023-05-22T04:11:42.679Z,100.00
2023-05-22T04:14:46.290Z,100.00
2023-05-22T04:17:50.849Z,100.00
2023-05-22T04:20:55.679Z,100.00
2023-05-22T04:23:58.848Z,100.00
2023-05-22T04:27:02.367Z,100.00
2023-05-22T04:30:07.305Z,100.00
2023-05-22T04:33:10.563Z,100.00
2023-05-22T04:36:15.114Z,100.00
2023-05-22T04:39:18.321Z,100.00
2023-05-22T04:42:22.546Z,100.00
2023-05-22T04:45:25.836Z,100.00
2023-05-22T04:48:29.250Z,100.00
2023-05-22T04:51:34.908Z,100.00
2023-05-22T04:54:38.509Z,100.00
2023-05-22T04:57:44.555Z,100.00
2023-05-22T05:00:47.838Z,100.00
2023-05-22T05:03:51.199Z,100.00
2023-05-22T05:06:57.517Z,100.00
2023-05-22T05:10:00.974Z,100.00
2023-05-22T05:13:04.347Z,100.00
2023-05-22T05:16:12.190Z,100.00
2023-05-22T05:19:16.645Z,100.00
2023-05-22T05:22:21.202Z,100.00
2023-05-22T05:25:24.458Z,100.00
2023-05-22T05:28:27.832Z,100.00
2023-05-22T05:31:32.895Z,100.00
2023-05-22T05:34:46.975Z,100.00
2023-05-22T05:38:01.705Z,100.00
2023-05-22T05:41:06.089Z,100.00
2023-05-22T05:44:30.436Z,100.00
2023-05-22T05:47:34.769Z,100.00
2023-05-22T05:50:39.158Z,100.00
2023-05-22T05:53:44.021Z,100.00
2023-05-22T05:56:47.745Z,100.00
2023-05-22T05:59:51.176Z,100.00
2023-05-22T06:03:29.782Z,100.00
2023-05-22T06:06:44.274Z,100.00
2023-05-22T06:09:49.366Z,100.00
2023-05-22T06:12:57.956Z,100.00
2023-05-22T06:16:04.823Z,100.00
2023-05-22T06:19:10.851Z,100.00
2023-05-22T06:22:14.498Z,100.00
2023-05-22T06:25:21.400Z,100.00
2023-05-22T06:28:26.292Z,100.00
2023-05-22T06:31:29.653Z,100.00
2023-05-22T06:34:34.666Z,100.00
2023-05-22T06:37:38.972Z,100.00
2023-05-22T06:40:44.344Z,100.00
2023-05-22T06:43:59.840Z,100.00
2023-05-22T06:47:06.238Z,100.00
2023-05-22T06:50:11.249Z,100.00
2023-05-22T06:53:14.763Z,100.00
2023-05-22T06:56:19.574Z,100.00
2023-05-22T06:59:39.490Z,100.00
2023-05-22T07:02:42.761Z,100.00
2023-05-22T07:05:59.463Z,100.00
2023-05-22T07:09:03.422Z,100.00
2023-05-22T07:12:09.604Z,100.00
2023-05-22T07:15:14.468Z,100.00
2023-05-22T07:18:23.668Z,100.00
2023-05-22T07:21:30.192Z,100.00
2023-05-22T07:24:33.921Z,100.00
2023-05-22T07:27:38.938Z,100.00
2023-05-22T07:30:43.011Z,100.00
2023-05-22T07:33:46.352Z,100.00
2023-05-22T07:36:50.857Z,100.00
2023-05-22T07:39:54.192Z,97.40
2023-05-22T07:43:01.146Z,98.08
2023-05-22T07:46:06.106Z,100.00
2023-05-22T07:49:19.503Z,98.76
2023-05-22T07:52:23.866Z,96.00
2023-05-22T07:55:28.584Z,94.85
2023-05-22T07:58:34.604Z,93.73
2023-05-22T08:01:38.635Z,99.28
2023-05-22T08:04:42.155Z,100.00
2023-05-22T08:07:46.356Z,97.49
2023-05-22T08:11:03.058Z,96.98
2023-05-22T08:14:28.237Z,96.71
2023-05-22T08:17:31.632Z,90.55
2023-05-22T08:20:35.036Z,93.40
2023-05-22T08:23:38.585Z,92.47
2023-05-22T08:26:43.670Z,93.25
2023-05-22T08:29:48.174Z,88.78
2023-05-22T08:32:51.440Z,87.19
2023-05-22T08:35:54.901Z,81.74
2023-05-22T08:38:58.393Z,82.55
2023-05-22T08:42:03.288Z,78.23
2023-05-22T08:45:09.851Z,80.54
2023-05-22T08:48:14.669Z,75.38
2023-05-22T08:51:20.545Z,76.11
2023-05-22T08:54:27.516Z,71.75
2023-05-22T08:57:31.240Z,72.59
2023-05-22T09:00:35.983Z,73.36
2023-05-22T09:03:39.859Z,75.45
2023-05-22T09:06:43.394Z,74.24
2023-05-22T09:09:46.545Z,72.19
2023-05-22T09:13:01.525Z,71.79
2023-05-22T09:16:10.802Z,71.00
2023-05-22T09:19:14.736Z,69.32
2023-05-22T09:22:18.132Z,69.28
2023-05-22T09:25:22.501Z,70.11
2023-05-22T09:28:26.541Z,68.47
2023-05-22T09:34:35.545Z,69.16
2023-05-22T09:37:39.003Z,69.02
2023-05-22T09:40:43.055Z,65.42
2023-05-22T09:43:51.277Z,70.18
2023-05-22T09:46:55.805Z,62.37
2023-05-22T09:50:04.004Z,62.86
2023-05-22T09:53:07.706Z,59.39
2023-05-22T09:56:15.940Z,58.01
2023-05-22T09:59:23.495Z,57.29
2023-05-22T10:02:28.759Z,56.28
2023-05-22T10:05:33.984Z,53.41
2023-05-22T10:08:43.352Z,53.45
2023-05-22T10:11:47.405Z,50.80
2023-05-22T10:14:50.958Z,54.13
2023-05-22T10:17:54.240Z,54.21
2023-05-22T10:21:02.478Z,55.59
2023-05-22T10:24:07.031Z,52.99
2023-05-22T10:27:10.030Z,57.47
2023-05-22T10:30:24.697Z,50.35
2023-05-22T10:33:51.909Z,54.33
2023-05-22T10:37:18.588Z,50.35
2023-05-22T10:40:30.445Z,49.73
2023-05-22T10:43:34.003Z,48.32
2023-05-22T10:46:37.473Z,50.22
2023-05-22T10:49:45.118Z,51.07
2023-05-22T10:52:49.677Z,49.24
2023-05-22T10:55:54.318Z,47.55
2023-05-22T10:58:59.378Z,43.75
2023-05-22T11:02:02.644Z,44.01
2023-05-22T11:05:35.173Z,45.94
2023-05-22T11:08:41.960Z,43.41
2023-05-22T11:11:45.371Z,43.69
2023-05-22T11:14:50.922Z,41.76
2023-05-22T11:17:56.607Z,44.03
2023-05-22T11:21:00.708Z,42.71
2023-05-22T11:24:08.919Z,43.69
2023-05-22T11:27:12.294Z,41.68
2023-05-22T11:30:16.562Z,40.59
2023-05-22T11:33:20.262Z,42.39
2023-05-22T11:36:24.701Z,40.68
2023-05-22T11:39:30.048Z,39.75
2023-05-22T11:42:33.633Z,39.57
2023-05-22T11:45:38.172Z,40.29
2023-05-22T11:48:42.386Z,38.65
2023-05-22T11:51:45.888Z,39.63
2023-05-22T11:54:52.744Z,41.61
2023-05-22T11:57:56.521Z,39.16
2023-05-22T12:01:04.172Z,41.33
2023-05-22T12:04:07.427Z,40.42
2023-05-22T12:07:13.229Z,41.83
2023-05-22T12:10:17.807Z,39.87
2023-05-22T12:13:26.412Z,42.31
2023-05-22T12:16:34.711Z,37.36
2023-05-22T12:19:41.105Z,38.55
2023-05-22T12:22:44.854Z,41.10
2023-05-22T12:25:57.570Z,38.05
2023-05-22T12:29:01.129Z,36.02
2023-05-22T12:32:08.546Z,36.01
2023-05-22T12:35:16.432Z,37.18
2023-05-22T12:38:21.994Z,35.71
2023-05-22T12:41:26.521Z,36.40
2023-05-22T12:44:29.916Z,37.37
2023-05-22T12:47:35.123Z,39.03
2023-05-22T12:50:41.564Z,36.12
2023-05-22T12:53:45.085Z,36.60
2023-05-22T12:56:49.601Z,37.85
2023-05-22T12:59:52.865Z,36.96
2023-05-22T13:02:56.267Z,39.53
2023-05-22T13:06:00.229Z,37.92
2023-05-22T13:09:03.536Z,40.39
2023-05-22T13:12:10.427Z,35.92
2023-05-22T13:15:15.305Z,39.17
2023-05-22T13:18:18.624Z,36.58
2023-05-22T13:21:22.857Z,35.08
2023-05-22T13:24:26.901Z,38.50
2023-05-22T13:27:33.534Z,35.36
2023-05-22T13:30:37.074Z,34.59
2023-05-22T13:33:40.207Z,37.30
2023-05-22T13:36:43.505Z,35.37
2023-05-22T13:39:46.791Z,35.82
2023-05-22T13:42:52.596Z,35.87
2023-05-22T13:45:55.919Z,38.07
2023-05-22T13:49:00.157Z,39.54
2023-05-22T13:52:03.461Z,37.09
2023-05-22T13:55:07.402Z,35.81
2023-05-22T13:58:12.065Z,36.43
2023-05-22T14:01:15.276Z,35.27
2023-05-22T14:04:18.601Z,34.44
2023-05-22T14:07:21.790Z,35.24
2023-05-22T14:10:24.993Z,41.02
2023-05-22T14:13:30.656Z,39.25
2023-05-22T14:16:33.976Z,44.80
2023-05-22T14:19:40.032Z,41.49
2023-05-22T14:22:56.509Z,40.56
2023-05-22T14:26:01.506Z,41.54
2023-05-22T14:29:14.897Z,40.12
2023-05-22T14:32:18.171Z,36.76
2023-05-22T14:35:21.352Z,38.97
2023-05-22T14:38:24.710Z,38.94
2023-05-22T14:41:28.284Z,39.82
2023-05-22T14:44:32.791Z,39.10
2023-05-22T14:47:35.954Z,42.03
2023-05-22T14:50:39.108Z,39.52
2023-05-22T14:53:42.303Z,39.69
2023-05-22T14:56:46.225Z,39.79
2023-05-22T14:59:50.785Z,40.50
2023-05-22T15:02:54.079Z,38.16
2023-05-22T15:05:57.851Z,39.24
2023-05-22T15:09:01.064Z,40.17
2023-05-22T15:12:04.359Z,39.10
2023-05-22T15:15:10.082Z,38.50
2023-05-22T15:18:14.113Z,38.40
2023-05-22T15:21:17.587Z,37.30
2023-05-22T15:24:20.893Z,38.60
2023-05-22T15:27:24.107Z,39.64
2023-05-22T15:34:34.187Z,39.56
2023-05-22T15:37:37.576Z,39.70
2023-05-22T15:40:41.759Z,38.75
2023-05-22T15:43:45.157Z,43.33
2023-05-22T15:46:48.356Z,39.18
2023-05-22T15:49:53.070Z,39.71
2023-05-22T15:52:57.004Z,40.52
2023-05-22T15:56:00.366Z,40.01
2023-05-22T15:59:10.447Z,39.24
2023-05-22T16:02:13.914Z,40.36
2023-05-22T16:05:21.013Z,40.62
2023-05-22T16:08:24.213Z,39.64
2023-05-22T16:11:27.421Z,40.36
2023-05-22T16:14:30.814Z,38.51
2023-05-22T16:17:34.167Z,40.23
2023-05-22T16:20:38.838Z,40.69
2023-05-22T16:23:42.014Z,39.31
2023-05-22T16:26:45.220Z,41.26
2023-05-22T16:29:48.972Z,40.38
2023-05-22T16:32:52.392Z,40.27
2023-05-22T16:35:56.966Z,40.57
2023-05-22T16:39:00.166Z,40.11
2023-05-22T16:42:03.404Z,38.88
2023-05-22T16:45:07.719Z,39.90
2023-05-22T16:48:11.598Z,48.74
2023-05-22T16:51:16.191Z,51.87
2023-05-22T16:54:19.379Z,48.31
2023-05-22T16:57:23.201Z,53.33
2023-05-22T17:00:26.422Z,54.72
2023-05-22T17:03:29.781Z,48.49
2023-05-22T17:06:35.425Z,58.09
2023-05-22T17:09:38.648Z,62.03
2023-05-22T17:12:41.886Z,54.83
2023-05-22T17:15:45.195Z,54.25
2023-05-22T17:18:48.398Z,55.46
2023-05-22T17:21:53.188Z,53.40
2023-05-22T17:24:56.582Z,49.13
2023-05-22T17:27:59.820Z,58.98
2023-05-22T17:31:03.161Z,59.70
2023-05-22T17:34:06.320Z,60.15
2023-05-22T17:37:11.338Z,62.34
2023-05-22T17:40:14.666Z,67.21
2023-05-22T17:43:19.075Z,61.28
2023-05-22T17:46:22.494Z,61.07
2023-05-22T17:49:25.670Z,60.82
2023-05-22T17:52:30.591Z,60.40
2023-05-22T17:55:36.154Z,61.77
2023-05-22T17:58:39.722Z,62.37
2023-05-22T18:01:43.059Z,62.20
2023-05-22T18:04:46.406Z,62.56
2023-05-22T18:07:51.074Z,64.84
2023-05-22T18:10:55.753Z,67.29
2023-05-22T18:13:59.582Z,68.96
2023-05-22T18:17:03.890Z,71.56
2023-05-22T18:20:08.326Z,73.92
2023-05-22T18:23:13.133Z,75.75
2023-05-22T18:26:16.487Z,79.01
2023-05-22T18:29:19.847Z,79.30
2023-05-22T18:32:23.162Z,79.37
2023-05-22T18:35:26.693Z,80.29
2023-05-22T18:38:31.425Z,82.10
2023-05-22T18:41:34.687Z,84.14
2023-05-22T18:44:37.953Z,82.72
2023-05-22T18:47:41.568Z,83.90
2023-05-22T18:50:44.839Z,85.78
2023-05-22T18:53:51.609Z,87.54
2023-05-22T18:56:54.845Z,88.25
2023-05-22T18:59:58.753Z,90.15
2023-05-22T19:03:02.070Z,90.73
2023-05-22T19:06:05.852Z,90.85
2023-05-22T19:09:10.870Z,91.83
2023-05-22T19:12:14.066Z,94.21
2023-05-22T19:15:17.408Z,94.40
2023-05-22T19:18:20.756Z,94.98
2023-05-22T19:21:24.465Z,94.77
2023-05-22T19:24:29.086Z,94.34
2023-05-22T19:27:32.330Z,94.99
2023-05-22T19:30:35.584Z,93.93
2023-05-22T19:33:38.827Z,93.75
2023-05-22T19:36:42.610Z,87.53
2023-05-22T19:39:47.394Z,90.68
2023-05-22T19:42:50.599Z,89.57
2023-05-22T19:45:54.277Z,87.64
2023-05-22T19:48:57.833Z,90.86
2023-05-22T19:52:01.323Z,91.89
2023-05-22T19:55:06.599Z,92.56
2023-05-22T19:58:09.743Z,92.42
2023-05-22T20:01:12.946Z,91.19
2023-05-22T20:04:16.772Z,91.80
2023-05-22T20:07:20.229Z,94.39
2023-05-22T20:10:25.757Z,93.20
2023-05-22T20:13:29.552Z,94.95
2023-05-22T20:16:32.965Z,94.45
2023-05-22T20:19:36.307Z,93.20
2023-05-22T20:22:39.676Z,96.10
2023-05-22T20:25:44.244Z,97.89
2023-05-22T20:28:47.459Z,96.78
2023-05-22T20:31:54.431Z,100.00
2023-05-22T20:34:57.679Z,100.00
2023-05-22T20:38:03.724Z,100.00
2023-05-22T20:41:09.820Z,100.00
2023-05-22T20:44:13.258Z,100.00
2023-05-22T20:47:16.844Z,100.00
2023-05-22T20:50:20.167Z,100.00
2023-05-22T20:53:24.453Z,100.00
2023-05-22T20:56:32.114Z,100.00
2023-05-22T20:59:38.530Z,100.00
2023-05-22T21:02:41.823Z,100.00
2023-05-22T21:05:45.134Z,100.00
2023-05-22T21:08:48.695Z,100.00
2023-05-22T21:11:53.374Z,100.00
2023-05-22T21:14:56.491Z,100.00
2023-05-22T21:18:00.077Z,100.00
2023-05-22T21:21:03.428Z,100.00
2023-05-22T21:24:07.648Z,100.00
2023-05-22T21:27:12.194Z,100.00
2023-05-22T21:30:16.172Z,100.00
2023-05-22T21:34:33.974Z,100.00
2023-05-22T21:37:37.299Z,100.00
2023-05-22T21:40:42.552Z,100.00
2023-05-22T21:43:47.349Z,100.00
2023-05-22T21:46:50.756Z,100.00
2023-05-22T21:49:55.413Z,100.00
2023-05-22T21:52:58.547Z,100.00
2023-05-22T21:56:02.205Z,100.00
2023-05-22T21:59:10.284Z,100.00
2023-05-22T22:02:13.576Z,100.00
2023-05-22T22:05:18.793Z,100.00
2023-05-22T22:08:22.038Z,100.00
2023-05-22T22:11:26.429Z,100.00
2023-05-22T22:14:30.300Z,100.00
2023-05-22T22:17:34.761Z,100.00
2023-05-22T22:20:44.756Z,100.00
2023-05-22T22:23:48.597Z,100.00
2023-05-22T22:26:52.815Z,100.00
2023-05-22T22:29:56.084Z,100.00
2023-05-22T22:32:59.581Z,100.00
2023-05-22T22:36:04.387Z,100.00
2023-05-22T22:39:07.947Z,100.00
2023-05-22T22:42:11.113Z,100.00
2023-05-22T22:45:14.629Z,100.00
2023-05-22T22:48:22.202Z,100.00
2023-05-22T22:51:26.765Z,100.00
2023-05-22T22:54:30.392Z,100.00
2023-05-22T22:57:33.666Z,100.00
2023-05-22T23:00:37.416Z,100.00
2023-05-22T23:03:40.993Z,100.00
2023-05-22T23:06:46.097Z,100.00
2023-05-22T23:09:49.224Z,100.00
2023-05-22T23:12:52.343Z,100.00
2023-05-22T23:15:55.730Z,100.00
2023-05-22T23:18:59.002Z,100.00
2023-05-22T23:22:03.630Z,100.00
2023-05-22T23:25:07.684Z,100.00
2023-05-22T23:28:10.828Z,100.00
2023-05-22T23:31:14.635Z,100.00
2023-05-22T23:34:18.170Z,100.00
2023-05-22T23:37:22.914Z,100.00
2023-05-22T23:40:26.067Z,100.00
2023-05-22T23:43:29.228Z,100.00
2023-05-22T23:46:32.674Z,100.00
2023-05-22T23:49:36.024Z,100.00
2023-05-22T23:52:40.776Z,100.00
2023-05-22T23:55:43.881Z,100.00
2023-05-22T23:58:47.042Z,100.00
