createdAt,value
2022-10-13T08:38:55.643Z,14.20
2022-10-13T08:42:23.933Z,15.30
2022-10-13T08:45:52.759Z,14.90
2022-10-13T08:49:20.120Z,15.60
2022-10-13T08:52:55.180Z,16.10
2022-10-13T08:56:25.793Z,15.20
2022-10-13T08:59:53.987Z,15.10
2022-10-13T09:03:25.967Z,12.90
2022-10-13T09:06:57.976Z,13.60
2022-10-13T09:10:24.751Z,12.80
2022-10-13T09:13:58.198Z,12.90
2022-10-13T09:17:27.714Z,12.60
2022-10-13T09:21:10.166Z,12.40
2022-10-13T09:24:37.196Z,12.30
2022-10-13T09:28:10.434Z,13.40
2022-10-13T09:31:38.762Z,12.00
2022-10-13T09:35:24.360Z,12.20
2022-10-13T09:39:09.526Z,12.10
2022-10-13T09:42:39.000Z,11.40
2022-10-13T09:46:20.656Z,9.90
2022-10-13T09:49:48.462Z,10.10
2022-10-13T09:53:25.348Z,9.50
2022-10-13T09:57:00.908Z,9.60
2022-10-13T10:00:30.418Z,9.30
2022-10-13T10:03:58.838Z,7.30
2022-10-13T10:07:31.598Z,7.50
2022-10-13T10:11:01.922Z,6.70
2022-10-13T10:14:30.522Z,6.00
2022-10-13T10:18:00.187Z,7.00
2022-10-13T10:21:36.567Z,6.20
2022-10-13T10:25:18.249Z,6.50
2022-10-13T10:29:13.065Z,5.60
2022-10-13T10:32:51.340Z,5.30
2022-10-13T10:36:24.225Z,5.20
2022-10-13T10:40:01.663Z,4.70
2022-10-13T10:43:48.645Z,5.50
2022-10-13T10:47:34.902Z,5.00
2022-10-13T10:51:11.001Z,5.40
2022-10-13T10:54:49.557Z,5.60
2022-10-13T10:58:29.236Z,5.30
2022-10-13T11:02:05.036Z,5.00
2022-10-13T11:06:05.083Z,4.90
2022-10-13T11:10:17.960Z,5.20
2022-10-13T11:13:56.850Z,5.50
2022-10-13T11:17:31.292Z,5.00
2022-10-13T11:21:03.420Z,5.20
2022-10-13T11:24:50.618Z,5.00
2022-10-13T11:28:44.585Z,5.00
2022-10-13T11:32:55.645Z,4.40
2022-10-13T11:36:55.069Z,5.40
2022-10-13T11:40:30.206Z,5.70
2022-10-13T11:44:03.666Z,5.30
2022-10-13T11:47:56.733Z,5.10
2022-10-13T11:51:33.249Z,5.50
2022-10-13T11:55:08.510Z,5.20
2022-10-13T11:58:43.432Z,5.30
2022-10-13T12:02:19.137Z,5.60
2022-10-13T12:05:49.189Z,5.30
2022-10-13T12:09:21.548Z,5.10
2022-10-13T12:12:55.187Z,4.70
2022-10-13T12:16:24.971Z,5.10
2022-10-13T12:19:52.063Z,5.10
2022-10-13T12:23:20.423Z,4.90
2022-10-13T12:26:47.165Z,5.50
2022-10-13T12:30:25.508Z,4.70
2022-10-13T12:33:58.073Z,3.90
2022-10-13T12:37:31.195Z,4.30
2022-10-13T12:44:26.336Z,4.80
2022-10-13T12:47:54.743Z,4.50
2022-10-13T12:51:26.033Z,5.50
2022-10-13T12:54:56.194Z,4.50
2022-10-13T12:58:27.230Z,5.30
2022-10-13T13:02:00.108Z,4.40
2022-10-13T13:05:37.563Z,4.90
2022-10-13T13:09:22.077Z,5.10
2022-10-13T13:12:50.356Z,4.60
2022-10-13T13:16:20.437Z,4.80
2022-10-13T13:19:50.352Z,4.70
2022-10-13T13:23:19.242Z,4.80
2022-10-13T13:26:48.962Z,5.20
2022-10-13T13:30:19.536Z,5.10
2022-10-13T13:33:47.859Z,4.70
2022-10-13T13:37:24.764Z,5.10
2022-10-13T13:40:51.349Z,4.80
2022-10-13T13:44:18.223Z,6.10
2022-10-13T13:47:52.219Z,5.20
2022-10-13T13:51:19.684Z,6.80
2022-10-13T13:54:50.858Z,10.70
2022-10-13T13:58:19.588Z,7.80
2022-10-13T14:01:45.800Z,8.90
2022-10-13T14:05:15.847Z,6.10
2022-10-13T14:08:47.693Z,5.30
2022-10-13T14:12:13.996Z,6.20
2022-10-13T14:15:40.848Z,6.40
2022-10-13T14:19:07.759Z,5.60
2022-10-13T14:22:38.744Z,11.60
2022-10-13T14:26:13.174Z,9.10
2022-10-13T14:29:40.363Z,7.00
2022-10-13T14:33:08.814Z,8.90
2022-10-13T14:36:36.876Z,7.20
2022-10-13T14:40:08.508Z,7.00
2022-10-13T14:43:35.872Z,7.40
2022-10-13T14:47:03.013Z,6.60
2022-10-13T14:50:30.778Z,5.10
2022-10-13T14:53:57.464Z,4.60
2022-10-13T14:57:32.121Z,5.70
2022-10-13T15:00:58.450Z,5.30
2022-10-13T15:04:26.266Z,5.70
2022-10-13T15:07:52.748Z,7.40
2022-10-13T15:11:21.781Z,6.30
2022-10-13T15:14:48.416Z,6.00
2022-10-13T15:18:15.600Z,6.30
2022-10-13T15:21:43.113Z,5.50
2022-10-13T15:25:12.055Z,6.20
2022-10-13T15:28:44.124Z,6.20
2022-10-13T15:32:16.097Z,6.50
2022-10-13T15:35:43.514Z,6.90
2022-10-13T15:39:12.791Z,14.00
2022-10-13T15:42:39.992Z,13.90
2022-10-13T15:46:09.691Z,12.20
2022-10-13T15:49:39.028Z,10.60
2022-10-13T15:53:05.876Z,9.40
2022-10-13T15:56:33.140Z,10.10
2022-10-13T16:00:00.428Z,10.00
2022-10-13T16:03:30.344Z,11.10
2022-10-13T16:06:57.815Z,11.50
2022-10-13T16:10:24.511Z,10.30
2022-10-13T16:13:53.737Z,9.10
2022-10-13T16:17:20.993Z,10.90
2022-10-13T16:20:50.371Z,14.70
2022-10-13T16:24:17.270Z,15.60
2022-10-13T16:27:44.782Z,16.30
2022-10-13T16:31:14.722Z,17.70
2022-10-13T16:34:43.520Z,16.60
2022-10-13T16:38:11.284Z,13.50
2022-10-13T16:41:39.141Z,12.10
2022-10-13T16:45:07.439Z,11.20
2022-10-13T16:48:38.833Z,12.40
2022-10-13T16:52:05.345Z,16.10
2022-10-13T16:55:34.953Z,18.80
2022-10-13T16:59:03.631Z,14.00
2022-10-13T17:02:32.908Z,11.30
2022-10-13T17:06:01.777Z,11.50
2022-10-13T17:09:28.852Z,9.20
2022-10-13T17:12:58.453Z,8.90
2022-10-13T17:16:26.094Z,9.60
2022-10-13T17:19:53.277Z,9.70
2022-10-13T17:23:35.976Z,13.70
2022-10-13T17:27:02.911Z,15.20
2022-10-13T17:30:32.743Z,12.80
2022-10-13T17:34:00.867Z,15.70
2022-10-13T17:37:27.964Z,16.50
2022-10-13T17:40:59.611Z,16.30
2022-10-13T17:44:29.900Z,13.40
2022-10-13T17:47:58.832Z,12.20
2022-10-13T17:51:28.819Z,11.80
2022-10-13T17:54:58.230Z,11.60
2022-10-13T17:58:27.946Z,10.40
2022-10-13T18:01:55.886Z,11.00
2022-10-13T18:05:23.019Z,10.50
2022-10-13T18:08:51.615Z,10.90
2022-10-13T18:12:18.530Z,13.50
2022-10-13T18:15:45.424Z,12.90
2022-10-13T18:19:13.088Z,11.80
2022-10-13T18:22:44.542Z,11.30
2022-10-13T18:26:13.298Z,10.50
2022-10-13T18:29:40.488Z,10.40
2022-10-13T18:33:08.425Z,10.30
2022-10-13T18:36:37.594Z,9.70
2022-10-13T18:40:12.816Z,10.20
2022-10-13T18:43:40.448Z,11.30
2022-10-13T18:47:07.963Z,12.30
2022-10-13T18:50:40.057Z,11.50
2022-10-13T18:54:06.927Z,12.00
2022-10-13T18:57:33.710Z,13.90
2022-10-13T19:01:06.235Z,15.00
2022-10-13T19:04:33.214Z,15.30
2022-10-13T19:08:00.202Z,16.60
2022-10-13T19:11:28.275Z,11.20
2022-10-13T19:14:54.816Z,12.40
2022-10-13T19:18:21.355Z,11.10
2022-10-13T19:21:48.203Z,10.10
2022-10-13T19:25:15.407Z,11.70
2022-10-13T19:28:48.135Z,13.20
2022-10-13T19:32:16.775Z,16.00
2022-10-13T19:35:47.794Z,15.30
2022-10-13T19:39:17.106Z,15.70
2022-10-13T19:42:43.817Z,14.70
2022-10-13T19:46:11.181Z,12.70
2022-10-13T19:49:37.948Z,12.00
2022-10-13T19:53:05.048Z,12.30
2022-10-13T19:56:34.132Z,11.90
2022-10-13T20:00:00.696Z,13.70
2022-10-13T20:03:28.369Z,13.30
2022-10-13T20:06:58.182Z,12.90
2022-10-13T20:10:24.847Z,13.90
2022-10-13T20:13:54.867Z,14.80
2022-10-13T20:17:21.791Z,14.00
2022-10-13T20:20:48.824Z,16.00
2022-10-13T20:24:16.126Z,16.30
2022-10-13T20:27:45.911Z,14.40
2022-10-13T20:31:14.490Z,14.50
2022-10-13T20:34:41.877Z,14.90
2022-10-13T20:38:09.295Z,14.30
2022-10-13T20:41:40.114Z,15.00
2022-10-13T20:45:12.951Z,15.00
2022-10-13T20:49:08.744Z,13.80
2022-10-13T20:52:28.926Z,15.00
2022-10-13T20:56:00.214Z,14.90
2022-10-13T20:59:27.178Z,13.60
2022-10-13T21:02:57.778Z,13.60
2022-10-13T21:06:31.437Z,14.90
2022-10-13T21:10:05.864Z,14.20
2022-10-13T21:13:33.212Z,14.20
2022-10-13T21:17:03.454Z,13.90
2022-10-13T21:20:31.863Z,14.80
2022-10-13T21:24:01.442Z,15.30
2022-10-13T21:27:29.364Z,15.20
2022-10-13T21:31:05.155Z,16.10
2022-10-13T21:34:32.948Z,16.50
2022-10-13T21:38:01.437Z,15.50
2022-10-13T21:41:32.176Z,16.20
2022-10-13T21:45:13.153Z,16.40
2022-10-13T21:48:40.336Z,16.40
2022-10-13T21:52:11.482Z,18.50
2022-10-13T21:55:38.920Z,16.90
2022-10-13T21:59:07.044Z,16.40
2022-10-13T22:02:37.843Z,16.80
2022-10-13T22:06:13.256Z,18.20
2022-10-13T22:09:46.188Z,16.70
2022-10-13T22:13:12.697Z,17.40
2022-10-13T22:16:43.989Z,17.80
2022-10-13T22:20:12.010Z,16.90
2022-10-13T22:23:43.871Z,18.00
2022-10-13T22:27:10.271Z,17.70
2022-10-13T22:30:41.745Z,16.60
2022-10-13T22:34:15.416Z,17.70
2022-10-13T22:37:45.473Z,17.90
2022-10-13T22:41:15.004Z,17.90
2022-10-13T22:44:41.951Z,18.80
2022-10-13T22:48:14.703Z,18.60
2022-10-13T22:51:42.113Z,18.10
2022-10-13T22:55:19.853Z,18.70
2022-10-13T22:58:50.186Z,19.10
2022-10-13T23:02:18.462Z,19.90
2022-10-13T23:05:50.217Z,20.10
2022-10-13T23:09:19.742Z,20.10
2022-10-13T23:12:46.527Z,19.40
2022-10-13T23:16:15.204Z,19.20
2022-10-13T23:19:44.677Z,18.70
2022-10-13T23:23:12.133Z,19.40
2022-10-13T23:26:39.093Z,19.10
2022-10-13T23:30:06.724Z,19.20
2022-10-13T23:33:33.349Z,19.10
2022-10-13T23:37:00.618Z,18.70
2022-10-13T23:40:27.315Z,19.50
2022-10-13T23:43:54.465Z,20.50
2022-10-13T23:47:21.364Z,20.50
2022-10-13T23:50:52.517Z,21.60
2022-10-13T23:54:19.193Z,21.00
2022-10-13T23:57:46.185Z,22.00
