createdAt,value
2018-04-16T00:00:02.522Z,10.4
2018-04-16T00:15:02.792Z,10.4
2018-04-16T00:30:03.135Z,10.3
2018-04-16T00:45:02.489Z,10.3
2018-04-16T01:00:02.840Z,10.2
2018-04-16T01:15:03.103Z,10.2
2018-04-16T01:30:02.620Z,10.2
2018-04-16T01:45:02.831Z,10.2
2018-04-16T02:00:03.100Z,10.1
2018-04-16T02:15:02.525Z,10.1
2018-04-16T02:30:02.905Z,10.1
2018-04-16T02:45:03.335Z,10.1
2018-04-16T03:00:02.606Z,10
2018-04-16T03:15:02.836Z,9.9
2018-04-16T03:30:03.157Z,9.9
2018-04-16T03:45:02.496Z,9.9
2018-04-16T04:00:02.738Z,9.9
2018-04-16T04:15:02.957Z,9.9
2018-04-16T04:30:02.265Z,9.8
2018-04-16T04:45:02.550Z,9.8
2018-04-16T05:00:02.792Z,9.8
2018-04-16T05:15:03.035Z,9.8
2018-04-16T05:30:02.566Z,9.8
2018-04-16T05:45:02.798Z,9.8
2018-04-16T06:00:03.083Z,9.7
2018-04-16T06:15:02.447Z,9.7
2018-04-16T06:30:02.996Z,9.7
2018-04-16T06:45:02.363Z,9.7
2018-04-16T07:00:02.685Z,9.7
2018-04-16T07:15:03.102Z,9.7
2018-04-16T07:30:02.426Z,9.7
2018-04-16T07:45:02.708Z,9.6
2018-04-16T08:00:02.973Z,9.7
2018-04-16T08:15:02.316Z,9.7
2018-04-16T08:30:02.700Z,9.7
2018-04-16T08:45:02.930Z,9.7
2018-04-16T09:00:03.210Z,9.8
2018-04-16T09:15:02.545Z,9.8
2018-04-16T09:30:02.941Z,9.8
2018-04-16T09:45:03.197Z,9.9
2018-04-16T10:00:02.608Z,9.9
2018-04-16T10:15:02.830Z,9.9
2018-04-16T10:30:03.191Z,9.9
2018-04-16T10:45:02.484Z,10
2018-04-16T11:00:02.716Z,10.1
2018-04-16T11:15:03.013Z,10.1
2018-04-16T11:30:02.489Z,10.1
2018-04-16T11:45:02.787Z,10.2
2018-04-16T12:00:03.017Z,10.2
2018-04-16T12:15:02.348Z,10.3
2018-04-16T12:30:02.784Z,10.3
2018-04-16T12:45:03.034Z,10.4
2018-04-16T13:00:02.411Z,10.4
2018-04-16T13:15:02.688Z,10.4
2018-04-16T13:30:03.074Z,10.5
2018-04-16T13:45:02.390Z,10.6
2018-04-16T14:00:02.648Z,10.6
2018-04-16T14:15:02.999Z,10.6
2018-04-16T14:30:02.387Z,10.6
2018-04-16T14:45:02.674Z,10.7
2018-04-16T15:00:02.908Z,10.8
2018-04-16T15:15:03.208Z,10.8
2018-04-16T15:30:02.622Z,10.8
2018-04-16T15:45:02.953Z,10.8
2018-04-16T16:00:02.202Z,10.8
2018-04-16T16:15:02.545Z,10.9
2018-04-16T16:30:02.928Z,10.9
2018-04-16T16:45:03.207Z,10.8
2018-04-16T17:00:02.413Z,10.9
2018-04-16T17:15:02.704Z,10.9
2018-04-16T17:30:03.004Z,10.9
2018-04-16T17:45:02.302Z,10.9
2018-04-16T18:00:02.614Z,10.9
2018-04-16T18:15:03.021Z,10.9
2018-04-16T18:30:02.434Z,10.9
2018-04-16T18:45:02.744Z,10.9
2018-04-16T19:00:02.983Z,10.9
2018-04-16T19:15:02.354Z,10.9
2018-04-16T19:30:02.767Z,10.9
2018-04-16T19:45:03.120Z,10.9
2018-04-16T20:00:02.458Z,10.9
2018-04-16T20:15:02.776Z,10.8
2018-04-16T20:30:03.097Z,10.8
2018-04-16T20:45:02.423Z,10.8
2018-04-16T21:00:02.669Z,10.8
2018-04-16T21:15:02.934Z,10.8
2018-04-16T21:30:02.314Z,10.8
2018-04-16T21:45:02.699Z,10.8
2018-04-16T22:00:02.982Z,10.8
2018-04-16T22:15:02.349Z,10.7
2018-04-16T22:30:02.784Z,10.7
2018-04-16T22:45:03.092Z,10.7
2018-04-16T23:00:02.534Z,10.6
2018-04-16T23:15:02.893Z,10.6
2018-04-16T23:30:02.326Z,10.6
2018-04-16T23:45:02.674Z,10.6
