createdAt,value
2024-05-09T00:00:49.960Z,4.80
2024-05-09T00:03:19.858Z,4.60
2024-05-09T00:05:49.610Z,4.83
2024-05-09T00:08:19.899Z,4.37
2024-05-09T00:10:49.693Z,4.67
2024-05-09T00:13:19.828Z,4.63
2024-05-09T00:15:52.120Z,4.50
2024-05-09T00:18:21.996Z,5.20
2024-05-09T00:20:51.952Z,5.40
2024-05-09T00:23:21.752Z,4.90
2024-05-09T00:25:51.489Z,5.10
2024-05-09T00:28:21.245Z,5.07
2024-05-09T00:30:53.497Z,4.33
2024-05-09T00:33:23.358Z,4.57
2024-05-09T00:35:53.159Z,4.83
2024-05-09T00:38:22.888Z,4.97
2024-05-09T00:40:52.600Z,4.60
2024-05-09T00:43:22.400Z,5.20
2024-05-09T00:45:56.943Z,5.97
2024-05-09T00:48:28.025Z,5.37
2024-05-09T00:50:58.483Z,8.37
2024-05-09T00:53:28.492Z,5.80
2024-05-09T00:56:00.516Z,6.73
2024-05-09T00:58:31.961Z,6.60
2024-05-09T01:01:05.418Z,6.73
2024-05-09T01:03:35.552Z,6.40
2024-05-09T01:06:05.523Z,6.53
2024-05-09T01:08:35.366Z,7.27
2024-05-09T01:11:05.202Z,6.80
2024-05-09T01:13:34.931Z,5.87
2024-05-09T01:16:08.303Z,5.63
2024-05-09T01:18:38.253Z,6.17
2024-05-09T01:21:10.165Z,6.10
2024-05-09T01:23:42.648Z,6.33
2024-05-09T01:26:12.431Z,5.80
2024-05-09T01:28:42.240Z,6.10
2024-05-09T01:31:15.786Z,5.53
2024-05-09T01:33:46.237Z,5.93
2024-05-09T01:36:16.049Z,6.07
2024-05-09T01:38:49.459Z,5.60
2024-05-09T01:41:19.261Z,6.20
2024-05-09T01:43:49.035Z,6.10
2024-05-09T01:46:19.512Z,6.33
2024-05-09T01:48:49.900Z,5.53
2024-05-09T01:51:19.765Z,6.17
2024-05-09T01:53:52.203Z,5.90
2024-05-09T01:56:21.971Z,6.23
2024-05-09T01:58:51.791Z,7.23
2024-05-09T02:01:21.664Z,7.30
2024-05-09T02:03:51.657Z,6.47
2024-05-09T02:06:21.596Z,6.13
2024-05-09T02:08:53.948Z,6.37
2024-05-09T02:11:23.785Z,6.03
2024-05-09T02:13:53.822Z,6.93
2024-05-09T02:16:23.599Z,7.10
2024-05-09T02:18:53.363Z,6.70
2024-05-09T02:21:23.094Z,6.73
2024-05-09T02:23:55.666Z,7.17
2024-05-09T02:26:25.454Z,6.83
2024-05-09T02:28:55.271Z,6.87
2024-05-09T02:31:25.000Z,6.30
2024-05-09T02:33:54.903Z,6.80
2024-05-09T02:36:25.182Z,7.53
2024-05-09T02:38:55.306Z,7.00
2024-05-09T02:41:25.125Z,7.57
2024-05-09T02:43:52.274Z,7.90
2024-05-09T02:46:21.992Z,9.33
2024-05-09T02:48:50.182Z,8.47
2024-05-09T02:51:19.994Z,7.07
2024-05-09T02:53:47.493Z,7.13
2024-05-09T02:56:19.911Z,7.37
2024-05-09T02:58:47.014Z,6.80
2024-05-09T03:01:20.153Z,7.63
2024-05-09T03:03:48.515Z,7.93
2024-05-09T03:06:18.382Z,7.33
2024-05-09T03:08:45.707Z,6.63
2024-05-09T03:11:26.495Z,6.20
2024-05-09T03:13:54.428Z,6.60
2024-05-09T03:16:24.183Z,7.30
2024-05-09T03:18:51.369Z,6.63
2024-05-09T03:21:21.849Z,6.30
2024-05-09T03:23:48.973Z,6.93
2024-05-09T03:26:20.049Z,6.93
2024-05-09T03:28:49.820Z,6.93
2024-05-09T03:31:21.845Z,8.17
2024-05-09T03:33:49.186Z,9.47
2024-05-09T03:36:19.027Z,8.40
2024-05-09T03:38:50.422Z,9.17
2024-05-09T03:41:22.614Z,9.20
2024-05-09T03:43:56.116Z,9.53
2024-05-09T03:46:25.876Z,11.13
2024-05-09T03:48:53.168Z,11.23
2024-05-09T03:51:22.995Z,11.10
2024-05-09T03:53:50.105Z,12.57
2024-05-09T03:56:19.901Z,12.60
2024-05-09T03:58:47.127Z,14.00
2024-05-09T04:01:19.664Z,14.97
2024-05-09T04:03:46.930Z,15.93
2024-05-09T04:06:23.152Z,15.03
2024-05-09T04:08:50.340Z,15.47
2024-05-09T04:11:20.211Z,14.27
2024-05-09T04:13:47.416Z,16.53
2024-05-09T04:16:19.825Z,13.60
2024-05-09T04:18:47.120Z,14.13
2024-05-09T04:21:16.979Z,13.10
2024-05-09T04:23:44.145Z,10.47
2024-05-09T04:26:14.119Z,8.23
2024-05-09T04:28:41.250Z,8.50
2024-05-09T04:31:10.999Z,7.63
2024-05-09T04:33:40.924Z,7.77
2024-05-09T04:36:10.907Z,8.43
2024-05-09T04:38:38.047Z,7.40
2024-05-09T04:41:08.056Z,7.70
2024-05-09T04:43:35.437Z,7.37
2024-05-09T04:46:05.228Z,7.00
2024-05-09T04:48:33.020Z,7.30
2024-05-09T04:51:05.785Z,7.17
2024-05-09T04:53:33.087Z,7.80
2024-05-09T04:56:02.893Z,7.93
2024-05-09T04:58:30.039Z,7.63
2024-05-09T05:00:59.765Z,23.83
2024-05-09T05:03:27.192Z,17.47
2024-05-09T05:05:57.253Z,15.43
2024-05-09T05:08:27.160Z,17.67
2024-05-09T05:10:57.096Z,31.07
2024-05-09T05:13:24.898Z,33.13
2024-05-09T05:15:57.549Z,32.30
2024-05-09T05:18:26.185Z,23.03
2024-05-09T05:20:57.513Z,18.67
2024-05-09T05:23:27.397Z,17.97
2024-05-09T05:25:57.749Z,17.13
2024-05-09T05:28:24.995Z,15.83
2024-05-09T05:30:54.733Z,12.47
2024-05-09T05:33:22.792Z,10.77
2024-05-09T05:35:53.092Z,10.20
2024-05-09T05:38:27.270Z,9.60
2024-05-09T05:40:58.155Z,10.43
2024-05-09T05:43:27.892Z,9.97
2024-05-09T05:45:54.987Z,9.37
2024-05-09T05:48:24.879Z,9.13
2024-05-09T05:50:52.240Z,9.60
2024-05-09T05:53:22.095Z,10.00
2024-05-09T05:55:49.346Z,10.13
2024-05-09T05:58:22.540Z,9.77
2024-05-09T06:00:50.792Z,9.97
2024-05-09T06:03:20.631Z,9.63
2024-05-09T06:05:47.793Z,10.47
2024-05-09T06:08:17.659Z,9.37
2024-05-09T06:10:45.080Z,9.73
2024-05-09T06:13:15.974Z,10.60
2024-05-09T06:15:45.725Z,9.70
2024-05-09T06:18:16.884Z,10.30
2024-05-09T06:20:44.595Z,11.33
2024-05-09T06:23:14.841Z,10.50
2024-05-09T06:25:42.716Z,11.57
2024-05-09T06:28:12.772Z,10.80
2024-05-09T06:30:42.414Z,11.90
2024-05-09T06:33:16.720Z,12.23
2024-05-09T06:35:44.939Z,11.30
2024-05-09T06:38:15.044Z,11.03
2024-05-09T06:40:43.920Z,10.73
2024-05-09T06:43:16.678Z,11.63
2024-05-09T06:45:46.901Z,11.90
2024-05-09T06:48:21.248Z,11.17
2024-05-09T06:50:49.573Z,11.33
2024-05-09T06:53:22.939Z,11.70
2024-05-09T06:55:50.402Z,12.37
2024-05-09T06:58:20.219Z,11.37
2024-05-09T07:00:47.534Z,10.93
2024-05-09T07:03:20.322Z,10.30
2024-05-09T07:05:49.091Z,10.97
2024-05-09T07:08:19.815Z,10.57
2024-05-09T07:10:47.255Z,11.07
2024-05-09T07:13:17.982Z,11.17
2024-05-09T07:15:45.225Z,11.07
2024-05-09T07:18:17.579Z,11.33
2024-05-09T07:20:50.010Z,12.23
2024-05-09T07:23:20.806Z,11.07
2024-05-09T07:25:48.226Z,10.90
2024-05-09T07:28:19.363Z,11.47
2024-05-09T07:30:47.000Z,10.97
2024-05-09T07:33:20.267Z,11.53
2024-05-09T07:35:51.985Z,11.13
2024-05-09T07:38:22.122Z,12.00
2024-05-09T07:40:49.630Z,15.00
2024-05-09T07:43:19.511Z,14.43
2024-05-09T07:45:52.588Z,12.93
2024-05-09T07:53:40.437Z,11.53
2024-05-09T07:56:12.769Z,12.47
2024-05-09T07:58:42.900Z,11.77
2024-05-09T08:01:10.194Z,11.20
2024-05-09T08:03:40.743Z,10.70
2024-05-09T08:06:10.716Z,11.77
2024-05-09T08:08:40.547Z,11.40
2024-05-09T08:11:07.765Z,11.60
2024-05-09T08:13:37.647Z,11.37
2024-05-09T08:16:05.650Z,11.20
2024-05-09T08:18:35.924Z,10.30
2024-05-09T08:21:03.303Z,9.67
2024-05-09T08:23:36.418Z,9.27
2024-05-09T08:26:03.666Z,9.70
2024-05-09T08:28:33.484Z,9.43
2024-05-09T08:31:03.131Z,10.63
2024-05-09T08:33:35.904Z,10.53
2024-05-09T08:36:03.529Z,10.17
2024-05-09T08:38:35.978Z,7.77
2024-05-09T08:41:04.367Z,8.40
2024-05-09T08:43:34.170Z,8.90
2024-05-09T08:46:04.443Z,9.20
2024-05-09T08:48:37.175Z,8.43
2024-05-09T08:51:05.583Z,9.30
2024-05-09T08:53:38.250Z,9.63
2024-05-09T08:56:09.418Z,9.83
2024-05-09T08:58:40.129Z,10.07
2024-05-09T09:01:08.082Z,10.27
2024-05-09T09:03:40.180Z,10.83
2024-05-09T09:06:10.583Z,10.17
2024-05-09T09:08:43.487Z,10.30
2024-05-09T09:11:10.883Z,10.30
2024-05-09T09:13:41.431Z,8.73
2024-05-09T09:16:09.042Z,10.50
2024-05-09T09:18:39.223Z,10.60
2024-05-09T09:21:10.672Z,10.60
2024-05-09T09:23:44.622Z,10.90
2024-05-09T09:26:16.227Z,10.70
2024-05-09T09:28:46.371Z,10.60
2024-05-09T09:31:17.957Z,10.60
2024-05-09T09:33:47.888Z,10.63
2024-05-09T09:36:15.214Z,9.83
2024-05-09T09:38:50.952Z,10.97
2024-05-09T09:41:21.501Z,10.60
2024-05-09T09:43:51.528Z,10.53
2024-05-09T09:46:20.011Z,10.20
2024-05-09T09:48:50.703Z,9.90
2024-05-09T09:51:18.735Z,8.80
2024-05-09T09:53:55.234Z,9.33
2024-05-09T09:56:23.741Z,10.70
2024-05-09T09:58:54.860Z,8.00
2024-05-09T10:01:22.204Z,8.00
2024-05-09T10:03:52.423Z,7.47
2024-05-09T10:06:20.532Z,8.67
2024-05-09T10:09:35.617Z,7.53
2024-05-09T10:12:10.399Z,8.07
2024-05-09T10:14:47.570Z,8.23
2024-05-09T10:17:14.883Z,8.00
2024-05-09T10:19:44.917Z,8.17
2024-05-09T10:22:12.337Z,7.13
2024-05-09T10:24:52.949Z,5.90
2024-05-09T10:27:27.163Z,5.83
2024-05-09T10:29:57.854Z,5.30
2024-05-09T10:32:25.520Z,6.60
2024-05-09T10:35:11.668Z,7.37
2024-05-09T10:37:39.463Z,7.13
2024-05-09T10:40:26.102Z,7.20
2024-05-09T10:43:02.563Z,6.90
2024-05-09T10:45:35.366Z,7.03
2024-05-09T10:48:03.315Z,7.40
2024-05-09T10:50:34.548Z,7.50
2024-05-09T10:53:03.027Z,8.43
2024-05-09T10:55:35.471Z,8.03
2024-05-09T10:58:02.666Z,8.20
2024-05-09T11:00:36.385Z,7.17
2024-05-09T11:03:04.763Z,7.40
2024-05-09T11:05:35.852Z,7.80
2024-05-09T11:08:03.230Z,10.30
2024-05-09T11:10:35.797Z,9.80
2024-05-09T11:13:03.198Z,11.30
2024-05-09T11:15:40.914Z,11.43
2024-05-09T11:18:08.732Z,10.97
2024-05-09T11:20:38.863Z,11.17
2024-05-09T11:23:06.851Z,10.90
2024-05-09T11:25:39.386Z,11.30
2024-05-09T11:28:07.515Z,10.73
2024-05-09T11:30:37.374Z,10.43
2024-05-09T11:33:05.354Z,11.00
2024-05-09T11:35:35.125Z,9.57
2024-05-09T11:38:02.335Z,10.30
2024-05-09T11:40:34.516Z,9.57
2024-05-09T11:43:05.536Z,9.77
2024-05-09T11:45:35.846Z,9.20
2024-05-09T11:48:04.259Z,10.03
2024-05-09T11:50:35.917Z,8.43
2024-05-09T11:53:03.517Z,8.07
2024-05-09T11:55:36.360Z,8.63
2024-05-09T11:58:06.538Z,7.90
2024-05-09T12:00:37.785Z,8.60
2024-05-09T12:03:06.292Z,8.40
2024-05-09T12:05:36.650Z,9.33
2024-05-09T12:08:04.256Z,8.10
2024-05-09T12:10:35.983Z,6.73
2024-05-09T12:13:07.474Z,7.70
2024-05-09T12:15:39.319Z,6.87
2024-05-09T12:18:07.823Z,6.43
2024-05-09T12:20:39.971Z,6.93
2024-05-09T12:23:10.098Z,5.90
2024-05-09T12:25:41.503Z,6.50
2024-05-09T12:28:11.505Z,6.57
2024-05-09T12:30:41.918Z,6.27
2024-05-09T12:33:11.297Z,13.23
2024-05-09T12:35:45.206Z,6.80
2024-05-09T12:38:14.011Z,6.97
2024-05-09T12:40:43.909Z,7.37
2024-05-09T12:43:13.933Z,6.93
2024-05-09T12:45:43.992Z,6.70
2024-05-09T12:48:12.559Z,7.03
2024-05-09T12:50:43.441Z,7.27
2024-05-09T12:53:10.755Z,6.17
2024-05-09T12:55:48.670Z,6.23
2024-05-09T12:58:26.244Z,7.10
2024-05-09T13:00:56.110Z,6.77
2024-05-09T13:03:23.907Z,7.60
2024-05-09T13:05:54.619Z,6.83
2024-05-09T13:08:21.980Z,7.00
2024-05-09T13:10:52.062Z,7.07
2024-05-09T13:13:19.697Z,6.00
2024-05-09T13:15:52.415Z,6.73
2024-05-09T13:18:19.653Z,7.63
2024-05-09T13:20:49.585Z,6.57
2024-05-09T13:23:16.768Z,7.67
2024-05-09T13:25:46.566Z,6.70
2024-05-09T13:28:13.954Z,6.13
2024-05-09T13:30:44.024Z,7.67
2024-05-09T13:33:14.574Z,9.20
2024-05-09T13:35:48.993Z,9.07
2024-05-09T13:38:18.719Z,10.00
2024-05-09T13:40:49.370Z,9.53
2024-05-09T13:43:17.615Z,8.80
2024-05-09T13:45:47.879Z,9.73
2024-05-09T13:48:18.016Z,10.03
2024-05-09T13:50:48.934Z,9.50
2024-05-09T13:53:16.144Z,10.23
2024-05-09T13:55:46.050Z,8.27
2024-05-09T13:58:13.364Z,9.63
2024-05-09T14:00:47.904Z,9.23
2024-05-09T14:03:20.368Z,9.33
2024-05-09T14:05:52.311Z,8.37
2024-05-09T14:08:22.098Z,9.67
2024-05-09T14:10:53.747Z,9.27
2024-05-09T14:13:21.411Z,8.43
2024-05-09T14:15:51.639Z,9.67
2024-05-09T14:18:21.749Z,9.30
2024-05-09T14:20:51.619Z,9.63
2024-05-09T14:23:19.050Z,9.00
2024-05-09T14:25:52.076Z,10.93
2024-05-09T14:28:20.452Z,10.17
2024-05-09T14:30:50.470Z,10.20
2024-05-09T14:33:25.560Z,9.70
2024-05-09T14:35:55.685Z,10.43
2024-05-09T14:38:23.471Z,10.60
2024-05-09T14:40:53.502Z,12.00
2024-05-09T14:43:20.892Z,12.70
2024-05-09T14:45:50.825Z,10.97
2024-05-09T14:48:21.202Z,11.63
2024-05-09T14:50:51.103Z,12.53
2024-05-09T14:53:18.223Z,12.97
2024-05-09T14:55:49.666Z,12.80
2024-05-09T14:58:17.500Z,14.83
2024-05-09T15:00:51.259Z,15.20
2024-05-09T15:03:22.736Z,15.03
2024-05-09T15:05:53.340Z,14.47
2024-05-09T15:08:20.834Z,15.13
2024-05-09T15:10:51.923Z,14.03
2024-05-09T15:13:20.881Z,13.93
2024-05-09T15:15:51.116Z,13.63
2024-05-09T15:18:18.818Z,12.77
2024-05-09T15:20:51.419Z,11.53
2024-05-09T15:23:18.622Z,12.17
2024-05-09T15:25:48.336Z,11.70
2024-05-09T15:28:15.776Z,11.87
2024-05-09T15:30:46.880Z,11.70
2024-05-09T15:33:14.711Z,12.40
2024-05-09T15:35:46.613Z,12.67
2024-05-09T15:38:18.244Z,11.97
2024-05-09T15:40:48.490Z,12.93
2024-05-09T15:43:15.711Z,11.77
2024-05-09T15:45:45.530Z,11.60
2024-05-09T15:48:12.990Z,11.80
2024-05-09T15:50:43.245Z,14.97
2024-05-09T15:53:12.206Z,12.20
2024-05-09T15:55:45.571Z,12.53
2024-05-09T15:58:13.268Z,12.70
2024-05-09T16:00:45.597Z,13.37
2024-05-09T16:03:15.571Z,14.10
2024-05-09T16:05:47.360Z,13.70
2024-05-09T16:08:18.585Z,12.87
2024-05-09T16:10:51.112Z,12.10
2024-05-09T16:13:19.770Z,11.47
2024-05-09T16:15:49.931Z,11.53
2024-05-09T16:18:17.274Z,11.83
2024-05-09T16:20:49.497Z,11.67
2024-05-09T16:23:17.709Z,11.73
2024-05-09T16:25:51.494Z,10.03
2024-05-09T16:28:19.317Z,10.07
2024-05-09T16:30:49.578Z,9.00
2024-05-09T16:33:19.422Z,9.13
2024-05-09T16:35:49.621Z,8.50
2024-05-09T16:38:16.894Z,8.80
2024-05-09T16:40:46.886Z,9.00
2024-05-09T16:43:16.999Z,8.27
2024-05-09T16:45:47.061Z,7.67
2024-05-09T16:48:14.743Z,7.57
2024-05-09T16:50:44.743Z,7.83
2024-05-09T16:53:13.618Z,8.20
2024-05-09T16:55:43.500Z,8.07
2024-05-09T16:58:12.374Z,7.77
2024-05-09T17:00:45.021Z,7.50
2024-05-09T17:03:14.860Z,7.60
2024-05-09T17:05:47.236Z,8.33
2024-05-09T17:08:16.988Z,7.37
2024-05-09T17:10:48.686Z,7.23
2024-05-09T17:13:19.991Z,7.07
2024-05-09T17:15:52.862Z,7.37
2024-05-09T17:18:23.036Z,7.20
2024-05-09T17:20:51.563Z,7.67
2024-05-09T17:23:21.373Z,6.70
2024-05-09T17:25:48.466Z,7.93
2024-05-09T17:28:18.562Z,7.23
2024-05-09T17:30:45.868Z,6.97
2024-05-09T17:33:18.710Z,7.17
2024-05-09T17:35:50.211Z,5.87
2024-05-09T17:38:22.910Z,6.93
2024-05-09T17:40:50.767Z,7.00
2024-05-09T17:43:20.725Z,7.50
2024-05-09T17:45:48.093Z,7.00
2024-05-09T17:48:21.786Z,6.83
2024-05-09T17:50:51.726Z,6.27
2024-05-09T17:53:20.143Z,7.63
2024-05-09T17:55:53.903Z,7.47
2024-05-09T17:58:21.364Z,6.17
2024-05-09T18:00:51.367Z,6.43
2024-05-09T18:03:23.314Z,6.33
2024-05-09T18:05:53.521Z,5.97
2024-05-09T18:08:20.723Z,6.20
2024-05-09T18:10:52.116Z,6.30
2024-05-09T18:13:20.694Z,6.63
2024-05-09T18:15:50.599Z,4.93
2024-05-09T18:18:20.564Z,6.40
2024-05-09T18:20:50.461Z,6.67
2024-05-09T18:23:18.726Z,7.40
2024-05-09T18:25:49.275Z,6.97
2024-05-09T18:28:17.395Z,7.43
2024-05-09T18:30:47.589Z,7.23
2024-05-09T18:33:15.047Z,6.73
2024-05-09T18:35:48.835Z,6.90
2024-05-09T18:38:16.147Z,6.37
2024-05-09T18:40:48.862Z,7.63
2024-05-09T18:43:16.972Z,6.40
2024-05-09T18:45:47.510Z,6.60
2024-05-09T18:48:15.583Z,7.30
2024-05-09T18:50:48.165Z,6.93
2024-05-09T18:53:16.166Z,6.70
2024-05-09T18:55:46.034Z,7.70
2024-05-09T18:58:13.403Z,7.97
2024-05-09T19:00:46.036Z,7.70
2024-05-09T19:03:16.127Z,7.13
2024-05-09T19:05:48.972Z,7.53
2024-05-09T19:08:16.270Z,7.40
2024-05-09T19:10:47.149Z,7.73
2024-05-09T19:13:15.066Z,8.03
2024-05-09T19:15:45.409Z,8.00
2024-05-09T19:18:13.667Z,8.53
2024-05-09T19:20:44.332Z,7.77
2024-05-09T19:23:14.182Z,8.03
2024-05-09T19:25:43.935Z,8.10
2024-05-09T19:28:11.164Z,7.00
2024-05-09T19:30:42.582Z,7.53
2024-05-09T19:33:12.366Z,7.73
2024-05-09T19:35:43.651Z,7.77
2024-05-09T19:38:14.128Z,8.07
2024-05-09T19:40:43.903Z,7.33
2024-05-09T19:43:11.320Z,7.33
2024-05-09T19:45:41.224Z,7.73
2024-05-09T19:48:08.884Z,7.57
2024-05-09T19:50:43.178Z,7.47
2024-05-09T19:53:14.879Z,8.53
2024-05-09T19:55:45.111Z,7.33
2024-05-09T19:58:13.110Z,8.23
2024-05-09T20:00:44.379Z,7.70
2024-05-09T20:03:14.683Z,8.63
2024-05-09T20:05:47.374Z,7.77
2024-05-09T20:08:17.529Z,7.23
2024-05-09T20:10:47.381Z,7.63
2024-05-09T20:13:14.791Z,7.67
2024-05-09T20:15:44.712Z,8.47
2024-05-09T20:18:12.159Z,8.23
2024-05-09T20:20:43.992Z,8.67
2024-05-09T20:23:12.856Z,9.13
2024-05-09T20:25:45.515Z,9.00
2024-05-09T20:28:12.758Z,9.30
2024-05-09T20:30:42.604Z,9.70
2024-05-09T20:33:10.362Z,9.53
2024-05-09T20:35:40.511Z,8.73
2024-05-09T20:38:07.795Z,8.13
2024-05-09T20:40:39.306Z,9.17
2024-05-09T20:43:10.555Z,8.90
2024-05-09T20:45:41.948Z,9.03
2024-05-09T20:48:09.825Z,9.30
2024-05-09T20:50:42.037Z,8.57
2024-05-09T20:53:10.990Z,9.30
2024-05-09T20:55:41.513Z,9.13
2024-05-09T20:58:11.556Z,8.93
2024-05-09T21:00:44.503Z,8.77
2024-05-09T21:03:14.888Z,8.87
2024-05-09T21:05:46.565Z,9.07
2024-05-09T21:08:14.302Z,8.60
2024-05-09T21:10:44.527Z,8.90
2024-05-09T21:13:14.578Z,9.10
2024-05-09T21:15:44.509Z,8.37
2024-05-09T21:18:11.774Z,9.07
2024-05-09T21:20:41.634Z,8.70
2024-05-09T21:23:08.961Z,8.73
2024-05-09T21:25:38.702Z,8.33
2024-05-09T21:28:06.358Z,8.90
2024-05-09T21:30:42.473Z,9.07
2024-05-09T21:33:12.796Z,9.40
2024-05-09T21:35:44.857Z,8.80
2024-05-09T21:38:13.938Z,9.80
2024-05-09T21:40:44.573Z,9.73
2024-05-09T21:43:12.249Z,8.83
2024-05-09T21:45:44.969Z,9.27
2024-05-09T21:48:13.233Z,9.53
2024-05-09T21:50:43.204Z,9.07
2024-05-09T21:53:10.990Z,8.43
2024-05-09T21:55:40.864Z,9.07
2024-05-09T21:58:08.359Z,9.40
2024-05-09T22:00:39.418Z,9.60
2024-05-09T22:03:11.223Z,9.10
2024-05-09T22:05:44.268Z,9.80
2024-05-09T22:08:11.898Z,9.90
2024-05-09T22:10:41.794Z,10.60
2024-05-09T22:13:09.258Z,9.70
2024-05-09T22:15:40.746Z,10.57
2024-05-09T22:18:11.605Z,10.17
2024-05-09T22:20:45.361Z,10.27
2024-05-09T22:23:14.116Z,10.50
2024-05-09T22:25:44.081Z,11.53
2024-05-09T22:28:14.166Z,11.37
2024-05-09T22:30:46.090Z,10.30
2024-05-09T22:33:16.654Z,11.30
2024-05-09T22:35:47.508Z,9.93
2024-05-09T22:38:14.668Z,11.23
2024-05-09T22:40:48.409Z,10.40
2024-05-09T22:43:19.278Z,10.37
2024-05-09T22:45:50.118Z,10.20
2024-05-09T22:48:20.442Z,11.17
2024-05-09T22:50:50.361Z,10.67
2024-05-09T22:53:18.018Z,11.07
2024-05-09T22:55:47.787Z,11.87
2024-05-09T22:58:15.051Z,11.30
2024-05-09T23:00:44.887Z,11.77
2024-05-09T23:03:14.116Z,12.53
2024-05-09T23:05:47.415Z,12.20
2024-05-09T23:08:14.656Z,11.17
2024-05-09T23:10:44.620Z,11.27
2024-05-09T23:13:11.872Z,11.07
2024-05-09T23:15:41.670Z,10.10
2024-05-09T23:18:09.100Z,9.57
2024-05-09T23:20:40.197Z,10.17
2024-05-09T23:23:11.902Z,9.83
2024-05-09T23:25:43.578Z,9.63
2024-05-09T23:28:11.297Z,9.40
2024-05-09T23:30:42.266Z,9.50
2024-05-09T23:33:11.007Z,9.97
2024-05-09T23:35:41.156Z,10.90
2024-05-09T23:38:10.959Z,11.03
2024-05-09T23:40:42.100Z,11.90
2024-05-09T23:43:10.884Z,11.37
2024-05-09T23:45:41.330Z,11.53
2024-05-09T23:48:09.850Z,12.03
2024-05-09T23:50:40.660Z,13.17
2024-05-09T23:53:11.399Z,13.00
2024-05-09T23:55:41.716Z,13.03
2024-05-09T23:58:09.298Z,14.07
