createdAt,value
2019-05-29T00:00:12.905Z,16.10
2019-05-29T00:02:41.508Z,16.10
2019-05-29T00:05:10.463Z,16.10
2019-05-29T00:07:39.315Z,16.10
2019-05-29T00:10:08.920Z,16.10
2019-05-29T00:12:38.341Z,16.10
2019-05-29T00:15:08.319Z,16.10
2019-05-29T00:17:37.432Z,16.10
2019-05-29T00:20:08.198Z,16.00
2019-05-29T00:22:37.474Z,16.00
2019-05-29T00:25:06.458Z,16.00
2019-05-29T00:27:35.349Z,16.00
2019-05-29T00:30:04.667Z,16.00
2019-05-29T00:32:33.506Z,16.00
2019-05-29T00:35:02.427Z,15.90
2019-05-29T00:37:31.234Z,15.90
2019-05-29T00:40:00.240Z,15.90
2019-05-29T00:42:29.155Z,15.90
2019-05-29T00:44:58.043Z,15.80
2019-05-29T00:47:26.875Z,15.80
2019-05-29T00:49:55.707Z,15.80
2019-05-29T00:52:24.694Z,15.80
2019-05-29T00:54:53.547Z,15.80
2019-05-29T00:57:22.469Z,15.70
2019-05-29T00:59:51.402Z,15.70
2019-05-29T01:02:20.258Z,15.70
2019-05-29T01:04:49.093Z,15.70
2019-05-29T01:07:18.344Z,15.70
2019-05-29T01:09:47.535Z,15.70
2019-05-29T01:12:17.114Z,15.70
2019-05-29T01:14:50.108Z,15.60
2019-05-29T01:17:17.657Z,15.60
2019-05-29T01:19:46.801Z,15.60
2019-05-29T01:22:16.135Z,15.60
2019-05-29T01:24:45.070Z,15.50
2019-05-29T01:27:15.095Z,15.50
2019-05-29T01:29:44.250Z,15.50
2019-05-29T01:32:13.475Z,15.50
2019-05-29T01:34:42.583Z,15.50
2019-05-29T01:37:11.426Z,15.40
2019-05-29T01:39:40.255Z,15.40
2019-05-29T01:42:09.170Z,15.40
2019-05-29T01:44:37.999Z,15.40
2019-05-29T01:47:06.930Z,15.40
2019-05-29T01:49:35.863Z,15.40
2019-05-29T01:52:04.861Z,15.30
2019-05-29T01:54:33.809Z,15.30
2019-05-29T01:57:02.718Z,15.30
2019-05-29T01:59:31.562Z,15.30
2019-05-29T02:02:00.418Z,15.20
2019-05-29T02:04:29.237Z,15.20
2019-05-29T02:06:58.148Z,15.20
2019-05-29T02:09:28.309Z,15.20
2019-05-29T02:11:57.458Z,15.20
2019-05-29T02:14:26.918Z,15.20
2019-05-29T02:16:55.993Z,15.20
2019-05-29T02:19:24.984Z,15.10
2019-05-29T02:21:53.818Z,15.10
2019-05-29T02:24:23.258Z,15.10
2019-05-29T02:26:52.438Z,15.10
2019-05-29T02:29:22.860Z,15.10
2019-05-29T02:31:52.038Z,15.00
2019-05-29T02:34:22.504Z,15.00
2019-05-29T02:36:51.513Z,15.00
2019-05-29T02:39:21.219Z,15.00
2019-05-29T02:41:50.971Z,15.00
2019-05-29T02:44:21.186Z,15.00
2019-05-29T02:46:50.073Z,15.00
2019-05-29T02:49:19.902Z,15.00
2019-05-29T02:51:49.667Z,15.10
2019-05-29T02:54:20.175Z,15.10
2019-05-29T02:56:49.215Z,15.10
2019-05-29T02:59:18.146Z,15.10
2019-05-29T03:01:46.988Z,15.10
2019-05-29T03:04:16.402Z,15.10
2019-05-29T03:06:45.379Z,15.10
2019-05-29T03:09:14.367Z,15.10
2019-05-29T03:11:43.565Z,15.10
2019-05-29T03:14:12.542Z,15.10
2019-05-29T03:16:41.382Z,15.10
2019-05-29T03:19:10.313Z,15.20
2019-05-29T03:21:39.154Z,15.20
2019-05-29T03:24:08.083Z,15.20
2019-05-29T03:26:38.386Z,15.10
2019-05-29T03:29:07.460Z,15.10
2019-05-29T03:31:43.586Z,15.10
2019-05-29T03:34:06.944Z,15.20
2019-05-29T03:36:43.849Z,15.20
2019-05-29T03:39:07.407Z,15.30
2019-05-29T03:41:36.272Z,15.30
2019-05-29T03:44:09.867Z,15.30
2019-05-29T03:46:42.694Z,15.30
2019-05-29T03:49:06.654Z,15.20
2019-05-29T03:51:37.167Z,15.20
2019-05-29T03:54:06.142Z,15.20
2019-05-29T03:56:35.071Z,15.20
2019-05-29T03:59:04.038Z,15.10
2019-05-29T04:01:33.297Z,15.10
2019-05-29T04:04:03.684Z,15.10
2019-05-29T04:06:33.406Z,15.10
2019-05-29T04:09:02.534Z,15.10
2019-05-29T04:11:31.519Z,15.10
2019-05-29T04:14:00.538Z,15.10
2019-05-29T04:16:52.809Z,15.10
2019-05-29T04:19:04.487Z,15.10
2019-05-29T04:21:34.311Z,15.10
2019-05-29T04:24:06.657Z,15.10
2019-05-29T04:26:40.329Z,15.10
2019-05-29T04:29:10.412Z,15.10
2019-05-29T04:31:39.607Z,15.10
2019-05-29T04:34:08.530Z,15.10
2019-05-29T04:36:38.990Z,15.10
2019-05-29T04:39:08.229Z,15.10
2019-05-29T04:41:37.701Z,15.10
2019-05-29T04:44:07.778Z,15.10
2019-05-29T04:46:38.291Z,15.10
2019-05-29T04:49:07.263Z,15.10
2019-05-29T04:51:37.348Z,15.10
2019-05-29T04:54:06.636Z,15.10
2019-05-29T04:56:35.474Z,15.20
2019-05-29T04:59:04.486Z,15.20
2019-05-29T05:01:33.396Z,15.30
2019-05-29T05:04:02.214Z,15.30
2019-05-29T05:06:31.282Z,15.30
2019-05-29T05:09:00.104Z,15.30
2019-05-29T05:11:29.363Z,15.30
2019-05-29T05:14:01.560Z,15.30
2019-05-29T05:16:29.812Z,15.30
2019-05-29T05:18:58.820Z,15.30
2019-05-29T05:21:27.817Z,15.40
2019-05-29T05:23:56.686Z,15.40
2019-05-29T05:26:25.519Z,15.40
2019-05-29T05:28:54.613Z,15.40
2019-05-29T05:31:23.531Z,15.40
2019-05-29T05:33:52.470Z,15.50
2019-05-29T05:36:21.295Z,15.60
2019-05-29T05:38:50.139Z,15.90
2019-05-29T05:41:18.991Z,16.30
2019-05-29T05:43:47.919Z,16.60
2019-05-29T05:46:16.762Z,16.90
2019-05-29T05:48:45.605Z,17.10
2019-05-29T05:51:14.611Z,17.40
2019-05-29T05:53:43.518Z,17.60
2019-05-29T05:56:12.538Z,17.90
2019-05-29T05:58:42.303Z,18.10
2019-05-29T06:01:11.523Z,18.30
2019-05-29T06:03:42.204Z,18.60
2019-05-29T06:06:11.510Z,18.80
2019-05-29T06:08:40.444Z,19.00
2019-05-29T06:11:09.458Z,19.10
2019-05-29T06:13:38.409Z,19.30
2019-05-29T06:16:07.370Z,19.50
2019-05-29T06:18:36.558Z,19.60
2019-05-29T06:21:05.525Z,19.80
2019-05-29T06:23:34.821Z,19.90
2019-05-29T06:26:04.087Z,20.10
2019-05-29T06:28:33.065Z,20.20
2019-05-29T06:31:02.275Z,20.40
2019-05-29T06:33:31.149Z,20.50
2019-05-29T06:35:59.984Z,20.60
2019-05-29T06:38:28.955Z,20.80
2019-05-29T06:40:57.885Z,20.90
2019-05-29T06:43:26.967Z,21.10
2019-05-29T06:45:56.569Z,21.20
2019-05-29T06:48:41.845Z,21.30
2019-05-29T06:50:58.317Z,21.40
2019-05-29T06:53:27.349Z,21.50
2019-05-29T06:55:57.550Z,21.50
2019-05-29T06:58:27.021Z,21.70
2019-05-29T07:00:55.871Z,21.80
2019-05-29T07:03:24.775Z,21.90
2019-05-29T07:05:53.583Z,22.00
2019-05-29T07:08:37.367Z,22.00
2019-05-29T07:10:53.155Z,22.00
2019-05-29T07:13:22.072Z,22.00
2019-05-29T07:15:51.046Z,22.10
2019-05-29T07:18:19.999Z,22.10
2019-05-29T07:20:48.949Z,22.20
2019-05-29T07:23:17.807Z,22.30
2019-05-29T07:25:47.445Z,22.30
2019-05-29T07:28:16.867Z,22.40
2019-05-29T07:30:53.554Z,22.40
2019-05-29T07:33:16.300Z,22.50
2019-05-29T07:35:45.685Z,22.60
2019-05-29T07:38:14.780Z,22.60
2019-05-29T07:40:47.122Z,22.70
2019-05-29T07:43:14.413Z,22.70
2019-05-29T07:45:44.041Z,22.70
2019-05-29T07:48:13.381Z,22.70
2019-05-29T07:50:42.355Z,22.70
2019-05-29T07:53:11.381Z,22.70
2019-05-29T07:55:40.507Z,22.80
2019-05-29T07:58:09.564Z,22.80
2019-05-29T08:01:00.852Z,22.80
2019-05-29T08:03:09.401Z,22.90
2019-05-29T08:05:39.191Z,22.80
2019-05-29T08:08:08.150Z,22.90
2019-05-29T08:10:37.029Z,22.90
2019-05-29T08:13:05.991Z,22.90
2019-05-29T08:15:49.131Z,23.00
2019-05-29T08:18:05.520Z,23.00
2019-05-29T08:20:34.518Z,23.00
2019-05-29T08:23:03.366Z,23.00
2019-05-29T08:25:32.338Z,22.90
2019-05-29T08:28:01.338Z,22.90
2019-05-29T08:30:30.187Z,22.90
2019-05-29T08:32:59.042Z,22.90
2019-05-29T08:35:27.947Z,22.90
2019-05-29T08:37:56.795Z,22.90
2019-05-29T08:40:25.680Z,22.90
2019-05-29T08:42:54.618Z,22.90
2019-05-29T08:45:23.579Z,22.70
2019-05-29T08:47:52.505Z,22.80
2019-05-29T08:50:21.529Z,22.80
2019-05-29T08:52:50.378Z,22.80
2019-05-29T08:55:19.342Z,22.90
2019-05-29T08:57:48.477Z,22.90
2019-05-29T09:00:18.899Z,22.90
2019-05-29T09:02:49.286Z,22.90
2019-05-29T09:05:18.561Z,22.90
2019-05-29T09:07:48.435Z,22.90
2019-05-29T09:10:18.309Z,22.90
2019-05-29T09:12:56.709Z,22.80
2019-05-29T09:15:21.151Z,22.80
2019-05-29T09:17:48.492Z,22.80
2019-05-29T09:20:36.642Z,22.70
2019-05-29T09:22:48.031Z,22.70
2019-05-29T09:25:17.088Z,22.60
2019-05-29T09:27:45.924Z,22.60
2019-05-29T09:30:15.530Z,22.60
2019-05-29T09:32:50.901Z,22.50
2019-05-29T09:35:18.407Z,22.50
2019-05-29T09:37:46.915Z,22.60
2019-05-29T09:40:19.004Z,22.50
2019-05-29T09:42:48.371Z,22.50
2019-05-29T09:45:17.944Z,22.50
2019-05-29T09:47:47.246Z,22.50
2019-05-29T09:50:18.672Z,22.50
2019-05-29T09:52:48.218Z,22.50
2019-05-29T09:55:17.627Z,22.50
2019-05-29T09:57:46.530Z,22.40
2019-05-29T10:00:16.930Z,22.50
2019-05-29T10:02:45.810Z,22.50
2019-05-29T10:05:15.310Z,22.40
2019-05-29T10:07:44.215Z,22.40
2019-05-29T10:10:13.777Z,22.30
2019-05-29T10:12:42.891Z,22.20
2019-05-29T10:15:14.212Z,22.10
2019-05-29T10:17:43.204Z,22.00
2019-05-29T10:20:13.459Z,21.90
2019-05-29T10:22:42.562Z,21.80
2019-05-29T10:25:12.476Z,21.80
2019-05-29T10:27:41.484Z,21.70
2019-05-29T10:30:11.552Z,21.70
2019-05-29T10:32:42.437Z,21.70
2019-05-29T10:35:11.553Z,21.70
2019-05-29T10:37:40.478Z,21.60
2019-05-29T10:40:10.101Z,21.50
2019-05-29T10:42:39.089Z,21.40
2019-05-29T10:45:08.462Z,21.30
2019-05-29T10:47:37.479Z,21.40
2019-05-29T10:50:06.643Z,21.30
2019-05-29T10:52:35.695Z,21.30
2019-05-29T10:55:05.055Z,21.20
2019-05-29T10:57:33.999Z,21.20
2019-05-29T11:00:05.620Z,21.20
2019-05-29T11:02:34.646Z,21.20
2019-05-29T11:05:04.444Z,21.10
2019-05-29T11:07:33.281Z,21.10
2019-05-29T11:10:02.212Z,21.10
2019-05-29T11:12:31.221Z,21.00
2019-05-29T11:15:00.240Z,21.00
2019-05-29T11:17:29.173Z,20.90
2019-05-29T11:19:58.369Z,20.90
2019-05-29T11:22:27.628Z,20.90
2019-05-29T11:24:57.078Z,20.90
2019-05-29T11:27:27.155Z,20.90
2019-05-29T11:29:57.113Z,20.90
2019-05-29T11:32:26.418Z,20.90
2019-05-29T11:34:55.593Z,20.90
2019-05-29T11:37:24.638Z,20.80
2019-05-29T11:39:54.813Z,20.90
2019-05-29T11:42:27.515Z,20.90
2019-05-29T11:44:55.289Z,21.00
2019-05-29T11:47:24.489Z,20.90
2019-05-29T11:49:53.460Z,20.90
2019-05-29T11:52:25.033Z,20.90
2019-05-29T11:54:56.549Z,20.90
2019-05-29T11:57:24.011Z,20.90
2019-05-29T11:59:53.838Z,20.90
2019-05-29T12:02:25.186Z,20.80
2019-05-29T12:04:55.146Z,20.80
2019-05-29T12:07:24.319Z,20.80
2019-05-29T12:09:55.573Z,20.80
2019-05-29T12:12:24.601Z,20.80
2019-05-29T12:15:04.902Z,20.80
2019-05-29T12:17:24.366Z,20.80
2019-05-29T12:19:54.186Z,20.80
2019-05-29T12:22:23.243Z,20.80
2019-05-29T12:24:52.530Z,20.80
2019-05-29T12:27:21.719Z,20.80
2019-05-29T12:29:50.627Z,20.80
2019-05-29T12:32:19.539Z,20.80
2019-05-29T12:34:53.486Z,20.80
2019-05-29T12:37:19.067Z,20.70
2019-05-29T12:39:48.051Z,20.70
2019-05-29T12:42:16.944Z,20.70
2019-05-29T12:44:45.788Z,20.70
2019-05-29T12:47:14.752Z,20.70
2019-05-29T12:49:43.741Z,20.70
2019-05-29T12:52:12.674Z,20.70
2019-05-29T12:54:41.587Z,20.70
2019-05-29T12:57:10.611Z,20.70
2019-05-29T12:59:43.190Z,20.70
2019-05-29T13:02:12.775Z,20.70
2019-05-29T13:05:06.259Z,20.70
2019-05-29T13:07:12.378Z,20.70
2019-05-29T13:09:41.346Z,20.80
2019-05-29T13:12:10.282Z,20.70
2019-05-29T13:14:39.241Z,20.70
2019-05-29T13:17:08.317Z,20.70
2019-05-29T13:19:37.428Z,20.70
2019-05-29T13:22:06.629Z,20.70
2019-05-29T13:24:35.854Z,20.70
2019-05-29T13:27:06.144Z,20.70
2019-05-29T13:29:35.357Z,20.60
2019-05-29T13:32:06.037Z,20.70
2019-05-29T13:34:38.179Z,20.60
2019-05-29T13:37:09.318Z,20.60
2019-05-29T13:39:37.894Z,20.50
2019-05-29T13:42:11.350Z,20.40
2019-05-29T13:44:37.493Z,20.40
2019-05-29T13:47:08.255Z,20.40
2019-05-29T13:49:37.063Z,20.40
2019-05-29T13:52:10.042Z,20.40
2019-05-29T13:54:36.733Z,20.50
2019-05-29T13:57:06.791Z,20.40
2019-05-29T13:59:36.371Z,20.40
2019-05-29T14:02:06.688Z,20.40
2019-05-29T14:04:36.127Z,20.40
2019-05-29T14:07:05.120Z,20.40
2019-05-29T14:09:34.156Z,20.40
2019-05-29T14:12:03.157Z,20.40
2019-05-29T14:14:32.068Z,20.40
2019-05-29T14:17:02.465Z,20.50
2019-05-29T14:19:31.520Z,20.40
2019-05-29T14:22:01.133Z,20.50
2019-05-29T14:24:30.769Z,20.50
2019-05-29T14:27:01.420Z,20.60
2019-05-29T14:29:30.860Z,20.60
2019-05-29T14:32:00.898Z,20.50
2019-05-29T14:34:30.139Z,20.60
2019-05-29T14:36:59.151Z,20.70
2019-05-29T14:39:28.015Z,20.70
2019-05-29T14:41:56.883Z,20.70
2019-05-29T14:44:25.723Z,20.70
2019-05-29T14:46:54.739Z,20.70
2019-05-29T14:49:26.812Z,20.70
2019-05-29T14:51:54.444Z,20.70
2019-05-29T14:54:40.283Z,20.70
2019-05-29T14:56:54.232Z,20.70
2019-05-29T14:59:23.277Z,20.70
2019-05-29T15:01:52.308Z,20.70
2019-05-29T15:04:21.172Z,20.60
2019-05-29T15:06:50.033Z,20.60
2019-05-29T15:09:18.956Z,20.60
2019-05-29T15:11:47.862Z,20.60
2019-05-29T15:14:16.812Z,20.50
2019-05-29T15:16:45.677Z,20.50
2019-05-29T15:19:15.231Z,20.50
2019-05-29T15:21:44.223Z,20.50
2019-05-29T15:24:13.630Z,20.50
2019-05-29T15:26:42.711Z,20.50
2019-05-29T15:29:14.437Z,20.40
2019-05-29T15:31:42.246Z,20.40
2019-05-29T15:34:12.277Z,20.40
2019-05-29T15:36:41.599Z,20.40
2019-05-29T15:39:10.686Z,20.40
2019-05-29T15:41:39.701Z,20.40
2019-05-29T15:44:08.831Z,20.40
2019-05-29T15:46:37.860Z,20.40
2019-05-29T15:49:06.848Z,20.30
2019-05-29T15:51:35.845Z,20.30
2019-05-29T15:54:04.772Z,20.30
2019-05-29T15:56:33.637Z,20.30
2019-05-29T15:59:02.556Z,20.30
2019-05-29T16:01:31.551Z,20.30
2019-05-29T16:04:00.417Z,20.30
2019-05-29T16:06:29.241Z,20.30
2019-05-29T16:08:58.169Z,20.20
2019-05-29T16:11:27.031Z,20.20
2019-05-29T16:13:56.082Z,20.20
2019-05-29T16:16:25.110Z,20.20
2019-05-29T16:18:53.975Z,20.20
2019-05-29T16:21:23.152Z,20.20
2019-05-29T16:23:52.303Z,20.20
2019-05-29T16:26:21.487Z,20.20
2019-05-29T16:28:50.502Z,20.10
2019-05-29T16:31:19.422Z,20.10
2019-05-29T16:33:48.389Z,20.10
2019-05-29T16:36:18.676Z,20.10
2019-05-29T16:38:47.951Z,20.00
2019-05-29T16:41:17.922Z,20.10
2019-05-29T16:43:47.251Z,20.00
2019-05-29T16:46:19.247Z,20.00
2019-05-29T16:48:46.732Z,20.00
2019-05-29T16:51:16.711Z,20.00
2019-05-29T16:53:45.895Z,20.00
2019-05-29T16:56:14.837Z,20.00
2019-05-29T16:58:43.775Z,20.00
2019-05-29T17:01:13.355Z,20.00
2019-05-29T17:03:42.541Z,20.00
2019-05-29T17:06:11.463Z,19.90
2019-05-29T17:08:40.283Z,19.90
2019-05-29T17:11:09.510Z,19.90
2019-05-29T17:13:38.438Z,19.90
2019-05-29T17:16:07.448Z,19.90
2019-05-29T17:18:36.298Z,20.00
2019-05-29T17:21:05.326Z,20.00
2019-05-29T17:23:34.354Z,20.00
2019-05-29T17:26:10.665Z,20.10
2019-05-29T17:28:33.879Z,20.10
2019-05-29T17:31:02.824Z,20.10
2019-05-29T17:33:32.516Z,20.10
2019-05-29T17:36:01.353Z,20.10
2019-05-29T17:38:30.280Z,20.00
2019-05-29T17:40:59.114Z,20.00
2019-05-29T17:43:28.800Z,20.00
2019-05-29T17:45:57.830Z,20.00
2019-05-29T17:48:26.678Z,20.00
2019-05-29T17:50:55.742Z,20.00
2019-05-29T17:53:26.139Z,20.00
2019-05-29T17:55:55.491Z,20.00
2019-05-29T17:58:25.041Z,20.00
2019-05-29T18:00:55.301Z,20.00
2019-05-29T18:03:24.308Z,19.90
2019-05-29T18:05:53.315Z,19.90
2019-05-29T18:08:22.906Z,19.90
2019-05-29T18:10:52.031Z,19.90
2019-05-29T18:13:21.202Z,19.90
2019-05-29T18:15:50.850Z,19.90
2019-05-29T18:18:19.782Z,19.90
2019-05-29T18:20:48.618Z,19.80
2019-05-29T18:23:17.661Z,19.80
2019-05-29T18:25:46.585Z,19.80
2019-05-29T18:28:15.443Z,19.80
2019-05-29T18:30:44.303Z,19.80
2019-05-29T18:33:13.288Z,19.80
2019-05-29T18:35:42.119Z,19.80
2019-05-29T18:38:11.186Z,19.70
2019-05-29T18:40:40.095Z,19.70
2019-05-29T18:43:08.974Z,19.70
2019-05-29T18:45:37.886Z,19.70
2019-05-29T18:48:06.795Z,19.70
2019-05-29T18:50:35.647Z,19.70
2019-05-29T18:53:04.670Z,19.70
2019-05-29T18:55:33.643Z,19.60
2019-05-29T18:58:02.607Z,19.60
2019-05-29T19:00:31.610Z,19.60
2019-05-29T19:03:00.553Z,19.60
2019-05-29T19:05:29.767Z,19.60
2019-05-29T19:07:58.918Z,19.60
2019-05-29T19:10:27.864Z,19.60
2019-05-29T19:12:56.700Z,19.50
2019-05-29T19:15:25.934Z,19.50
2019-05-29T19:17:55.079Z,19.50
2019-05-29T19:20:24.281Z,19.50
2019-05-29T19:22:53.446Z,19.40
2019-05-29T19:25:22.733Z,19.40
2019-05-29T19:27:52.176Z,19.40
2019-05-29T19:30:22.790Z,19.40
2019-05-29T19:32:52.162Z,19.30
2019-05-29T19:35:21.580Z,19.30
2019-05-29T19:37:50.479Z,19.30
2019-05-29T19:40:19.398Z,19.20
2019-05-29T19:42:48.304Z,19.20
2019-05-29T19:45:17.918Z,19.20
2019-05-29T19:47:46.754Z,19.20
2019-05-29T19:50:16.102Z,19.20
2019-05-29T19:52:44.950Z,19.20
2019-05-29T19:55:14.568Z,19.20
2019-05-29T19:57:55.843Z,19.10
2019-05-29T20:00:14.464Z,19.10
2019-05-29T20:02:43.325Z,19.10
2019-05-29T20:05:12.313Z,19.10
2019-05-29T20:07:41.173Z,19.10
2019-05-29T20:10:10.356Z,19.00
2019-05-29T20:12:39.293Z,19.00
2019-05-29T20:15:09.170Z,19.00
2019-05-29T20:17:38.470Z,18.90
2019-05-29T20:20:08.567Z,18.90
2019-05-29T20:22:38.941Z,18.80
2019-05-29T20:25:08.851Z,18.90
2019-05-29T20:27:38.573Z,18.80
2019-05-29T20:30:09.310Z,18.80
2019-05-29T20:32:38.932Z,18.80
2019-05-29T20:35:08.328Z,18.80
2019-05-29T20:37:38.345Z,18.70
2019-05-29T20:40:08.123Z,18.70
2019-05-29T20:42:38.345Z,18.70
2019-05-29T20:45:08.106Z,18.60
2019-05-29T20:47:37.965Z,18.60
2019-05-29T20:50:07.334Z,18.60
2019-05-29T20:52:37.341Z,18.50
2019-05-29T20:55:06.907Z,18.50
2019-05-29T20:57:36.006Z,18.50
2019-05-29T21:00:07.044Z,18.50
2019-05-29T21:02:36.042Z,18.50
2019-05-29T21:05:06.216Z,18.50
2019-05-29T21:07:35.136Z,18.50
2019-05-29T21:10:04.974Z,18.50
2019-05-29T21:12:35.137Z,18.40
2019-05-29T21:15:04.782Z,18.40
2019-05-29T21:17:33.797Z,18.40
2019-05-29T21:20:02.738Z,18.40
2019-05-29T21:22:31.632Z,18.40
2019-05-29T21:25:07.323Z,18.30
2019-05-29T21:27:31.379Z,18.30
2019-05-29T21:30:00.218Z,18.30
2019-05-29T21:32:29.216Z,18.30
2019-05-29T21:34:58.070Z,18.30
2019-05-29T21:37:26.981Z,18.30
2019-05-29T21:39:55.936Z,18.30
2019-05-29T21:42:24.875Z,18.30
2019-05-29T21:44:53.760Z,18.30
2019-05-29T21:47:22.635Z,18.30
2019-05-29T21:49:51.575Z,18.30
2019-05-29T21:52:20.669Z,18.30
2019-05-29T21:54:49.741Z,18.30
2019-05-29T21:57:18.550Z,18.30
2019-05-29T21:59:48.099Z,18.30
2019-05-29T22:02:17.243Z,18.30
2019-05-29T22:04:46.494Z,18.30
2019-05-29T22:07:15.746Z,18.30
2019-05-29T22:09:44.763Z,18.30
2019-05-29T22:12:13.755Z,18.30
2019-05-29T22:14:42.695Z,18.30
2019-05-29T22:17:11.674Z,18.30
2019-05-29T22:19:40.608Z,18.30
2019-05-29T22:22:09.448Z,18.30
2019-05-29T22:24:38.353Z,18.30
2019-05-29T22:27:07.263Z,18.30
2019-05-29T22:29:36.081Z,18.30
2019-05-29T22:32:05.017Z,18.30
2019-05-29T22:34:33.915Z,18.30
2019-05-29T22:37:02.759Z,18.30
2019-05-29T22:39:31.595Z,18.20
2019-05-29T22:42:01.709Z,18.30
2019-05-29T22:44:30.746Z,18.20
2019-05-29T22:46:59.861Z,18.20
2019-05-29T22:49:29.167Z,18.20
2019-05-29T22:51:58.015Z,18.20
2019-05-29T22:54:26.930Z,18.20
2019-05-29T22:56:55.917Z,18.20
2019-05-29T22:59:31.848Z,18.20
2019-05-29T23:01:56.398Z,18.20
2019-05-29T23:04:25.339Z,18.30
2019-05-29T23:06:54.411Z,18.20
2019-05-29T23:09:23.294Z,18.20
2019-05-29T23:11:52.228Z,18.20
2019-05-29T23:14:21.094Z,18.20
2019-05-29T23:16:50.094Z,18.20
2019-05-29T23:19:19.013Z,18.20
2019-05-29T23:21:47.861Z,18.10
2019-05-29T23:24:16.851Z,18.10
2019-05-29T23:26:45.751Z,18.10
2019-05-29T23:29:14.695Z,18.10
2019-05-29T23:31:43.627Z,18.10
2019-05-29T23:34:12.551Z,18.10
2019-05-29T23:36:41.361Z,18.00
2019-05-29T23:39:10.296Z,18.00
2019-05-29T23:41:39.274Z,18.00
2019-05-29T23:44:08.278Z,17.90
2019-05-29T23:46:37.203Z,18.00
2019-05-29T23:49:06.191Z,17.90
2019-05-29T23:51:35.106Z,17.90
2019-05-29T23:54:04.083Z,17.90
2019-05-29T23:56:33.071Z,17.90
2019-05-29T23:59:02.012Z,17.90
