createdAt,value
2022-12-08T00:02:45.816Z,15.94
2022-12-08T00:06:13.289Z,15.60
2022-12-08T00:16:17.420Z,14.34
2022-12-08T00:19:25.271Z,15.17
2022-12-08T00:22:41.729Z,16.43
2022-12-08T00:25:50.532Z,16.17
2022-12-08T00:29:17.214Z,15.93
2022-12-08T00:32:29.449Z,16.92
2022-12-08T00:35:42.799Z,16.70
2022-12-08T00:38:49.800Z,17.34
2022-12-08T00:42:02.954Z,16.59
2022-12-08T00:45:19.296Z,16.93
2022-12-08T00:48:25.930Z,16.77
2022-12-08T00:51:34.520Z,17.29
2022-12-08T00:54:40.699Z,17.29
2022-12-08T00:57:46.241Z,17.07
2022-12-08T01:00:53.183Z,17.77
2022-12-08T01:04:08.598Z,17.07
2022-12-08T01:10:47.026Z,18.24
2022-12-08T01:14:33.339Z,17.54
2022-12-08T01:24:25.909Z,17.56
2022-12-08T01:27:37.091Z,17.70
2022-12-08T01:30:57.977Z,17.51
2022-12-08T01:34:15.461Z,17.92
2022-12-08T01:37:26.897Z,18.90
2022-12-08T01:44:16.506Z,18.37
2022-12-08T01:51:55.603Z,18.05
2022-12-08T01:54:23.590Z,18.27
2022-12-08T02:00:53.267Z,17.96
2022-12-08T02:28:13.883Z,16.99
2022-12-08T02:31:44.461Z,17.40
2022-12-08T02:38:17.534Z,16.75
2022-12-08T02:41:30.255Z,17.50
2022-12-08T02:44:52.233Z,17.67
2022-12-08T02:47:57.887Z,17.31
2022-12-08T02:54:37.012Z,17.36
2022-12-08T03:01:30.966Z,17.14
2022-12-08T03:04:46.227Z,17.68
2022-12-08T03:07:57.811Z,17.28
2022-12-08T03:11:14.435Z,17.76
2022-12-08T03:14:19.969Z,17.32
2022-12-08T03:17:29.520Z,17.18
2022-12-08T03:20:36.903Z,17.53
2022-12-08T03:24:12.528Z,17.53
2022-12-08T03:27:19.711Z,17.08
2022-12-08T03:30:53.682Z,17.30
2022-12-08T03:34:08.499Z,17.37
2022-12-08T03:37:16.656Z,17.33
2022-12-08T03:40:25.518Z,17.06
2022-12-08T03:43:40.406Z,17.42
2022-12-08T03:50:15.273Z,17.16
2022-12-08T03:53:26.770Z,16.87
2022-12-08T03:56:33.706Z,16.76
2022-12-08T04:03:16.902Z,16.67
2022-12-08T04:10:00.171Z,16.98
2022-12-08T04:13:19.200Z,17.31
2022-12-08T04:20:03.636Z,16.89
2022-12-08T04:23:12.548Z,16.93
2022-12-08T04:26:23.902Z,16.93
2022-12-08T04:29:31.629Z,17.66
2022-12-08T04:32:45.856Z,17.12
2022-12-08T04:35:54.736Z,17.91
2022-12-08T04:39:13.384Z,17.85
2022-12-08T04:49:34.684Z,17.55
2022-12-08T04:52:46.911Z,17.32
2022-12-08T04:59:16.543Z,16.58
2022-12-08T05:02:52.232Z,17.20
2022-12-08T05:05:57.577Z,16.56
2022-12-08T05:09:04.903Z,16.13
2022-12-08T05:16:20.150Z,17.01
2022-12-08T05:19:04.593Z,16.70
2022-12-08T05:22:22.837Z,16.43
2022-12-08T05:25:30.368Z,16.93
2022-12-08T05:28:43.325Z,16.95
2022-12-08T05:31:48.379Z,16.55
2022-12-08T05:35:03.211Z,16.74
2022-12-08T05:38:13.716Z,16.74
2022-12-08T05:41:21.679Z,16.62
2022-12-08T05:47:56.084Z,16.64
2022-12-08T05:54:48.249Z,18.45
2022-12-08T05:57:56.497Z,19.63
2022-12-08T06:01:18.584Z,20.12
2022-12-08T06:04:23.586Z,19.33
2022-12-08T06:07:37.002Z,21.18
2022-12-08T06:10:54.696Z,21.51
2022-12-08T06:14:06.392Z,21.07
2022-12-08T06:20:56.001Z,21.45
2022-12-08T06:24:00.346Z,22.06
2022-12-08T06:27:06.831Z,21.53
2022-12-08T06:30:29.773Z,21.82
2022-12-08T06:40:53.217Z,20.46
2022-12-08T06:44:14.336Z,20.70
2022-12-08T06:47:22.125Z,20.39
2022-12-08T06:50:29.943Z,17.10
2022-12-08T06:53:49.037Z,15.63
2022-12-08T07:00:20.444Z,14.74
2022-12-08T07:10:27.853Z,13.89
2022-12-08T07:13:59.890Z,14.18
2022-12-08T07:20:46.318Z,13.80
2022-12-08T07:38:15.964Z,13.85
2022-12-08T07:45:04.700Z,13.65
2022-12-08T07:48:54.383Z,24.18
2022-12-08T07:52:07.095Z,13.63
2022-12-08T07:55:11.605Z,13.91
2022-12-08T07:58:28.389Z,13.67
2022-12-08T08:05:45.163Z,13.73
2022-12-08T08:08:27.135Z,13.36
2022-12-08T08:11:31.548Z,13.65
2022-12-08T08:14:35.807Z,13.94
2022-12-08T08:17:45.509Z,13.82
2022-12-08T08:20:54.268Z,13.98
2022-12-08T08:24:01.792Z,13.48
2022-12-08T08:27:08.248Z,14.37
2022-12-08T08:30:20.720Z,14.10
2022-12-08T08:35:00.830Z,14.09
2022-12-08T08:36:53.971Z,13.74
2022-12-08T08:39:59.257Z,12.77
2022-12-08T08:43:07.480Z,12.81
2022-12-08T08:46:18.915Z,12.50
2022-12-08T08:49:32.006Z,11.86
2022-12-08T08:52:44.487Z,11.47
2022-12-08T08:55:53.198Z,12.81
2022-12-08T08:59:00.282Z,15.45
2022-12-08T09:02:08.899Z,18.05
2022-12-08T09:05:16.439Z,18.25
2022-12-08T09:08:24.914Z,18.54
2022-12-08T09:12:19.663Z,18.69
2022-12-08T09:16:38.940Z,18.79
2022-12-08T09:18:28.050Z,18.48
2022-12-08T09:21:33.579Z,18.99
2022-12-08T09:24:39.353Z,18.29
2022-12-08T09:27:47.249Z,18.21
2022-12-08T09:30:54.153Z,18.77
2022-12-08T09:34:01.070Z,17.99
2022-12-08T09:37:05.187Z,18.25
2022-12-08T09:40:59.189Z,18.17
2022-12-08T09:43:40.307Z,18.54
2022-12-08T09:46:45.950Z,18.36
2022-12-08T09:49:56.716Z,18.40
2022-12-08T09:53:02.268Z,19.17
2022-12-08T09:56:12.374Z,18.38
2022-12-08T09:59:19.075Z,18.46
2022-12-08T10:02:28.896Z,20.11
2022-12-08T10:06:20.190Z,17.86
2022-12-08T10:08:59.295Z,18.92
2022-12-08T10:12:06.400Z,18.17
2022-12-08T10:15:10.655Z,17.70
2022-12-08T10:18:15.908Z,18.72
2022-12-08T10:21:21.138Z,18.42
2022-12-08T10:24:25.137Z,20.95
2022-12-08T10:27:30.521Z,19.04
2022-12-08T10:30:34.687Z,18.24
2022-12-08T10:33:40.273Z,18.20
2022-12-08T10:36:45.696Z,18.28
2022-12-08T10:39:54.151Z,18.57
2022-12-08T10:43:10.211Z,18.10
2022-12-08T10:47:01.552Z,19.01
2022-12-08T10:49:41.496Z,18.45
2022-12-08T10:52:45.803Z,18.47
2022-12-08T10:55:51.326Z,18.14
2022-12-08T10:58:58.696Z,20.04
2022-12-08T11:02:10.165Z,21.43
2022-12-08T11:05:14.208Z,19.75
2022-12-08T11:08:22.572Z,19.79
2022-12-08T11:11:29.500Z,18.55
2022-12-08T11:18:02.889Z,18.82
2022-12-08T11:21:07.038Z,18.27
2022-12-08T11:24:13.516Z,17.38
2022-12-08T11:27:28.242Z,17.89
2022-12-08T11:30:32.172Z,18.03
2022-12-08T11:33:36.617Z,18.13
2022-12-08T11:36:40.656Z,18.53
2022-12-08T11:39:44.728Z,17.78
2022-12-08T11:42:49.841Z,17.83
2022-12-08T11:45:54.037Z,17.59
2022-12-08T11:49:01.272Z,17.54
2022-12-08T11:52:10.868Z,17.73
2022-12-08T11:55:14.976Z,17.65
2022-12-08T11:58:19.951Z,16.78
2022-12-08T12:01:33.989Z,17.64
2022-12-08T12:04:41.679Z,17.49
2022-12-08T12:07:46.901Z,17.29
2022-12-08T12:10:51.126Z,16.46
2022-12-08T12:14:03.142Z,16.29
2022-12-08T12:20:35.595Z,17.09
2022-12-08T12:23:46.311Z,17.27
2022-12-08T12:26:54.909Z,16.71
2022-12-08T12:29:58.902Z,17.09
2022-12-08T12:33:02.911Z,16.37
2022-12-08T12:36:06.732Z,16.23
2022-12-08T12:39:30.190Z,29.66
2022-12-08T12:43:32.112Z,16.42
2022-12-08T12:53:27.349Z,16.05
2022-12-08T13:00:45.872Z,16.77
2022-12-08T13:04:09.577Z,16.68
2022-12-08T13:07:25.585Z,17.14
2022-12-08T13:10:39.571Z,16.19
2022-12-08T13:14:37.389Z,16.40
2022-12-08T13:17:56.764Z,16.31
2022-12-08T13:21:08.650Z,15.64
2022-12-08T13:28:33.477Z,16.18
2022-12-08T13:31:16.387Z,16.32
2022-12-08T13:39:28.016Z,16.14
2022-12-08T13:41:35.545Z,15.60
2022-12-08T13:45:20.170Z,15.51
2022-12-08T13:53:49.043Z,15.67
2022-12-08T14:02:23.457Z,15.36
2022-12-08T14:16:26.597Z,15.89
2022-12-08T14:23:02.640Z,15.49
2022-12-08T14:26:12.460Z,15.47
2022-12-08T14:29:19.047Z,15.00
2022-12-08T14:32:28.659Z,15.24
2022-12-08T14:35:35.607Z,14.55
2022-12-08T14:42:12.696Z,15.09
2022-12-08T14:49:00.548Z,15.85
2022-12-08T14:52:31.521Z,15.49
2022-12-08T14:56:00.690Z,15.30
2022-12-08T15:02:41.798Z,15.66
2022-12-08T15:06:05.763Z,15.08
2022-12-08T15:09:14.091Z,15.25
2022-12-08T15:12:26.409Z,15.67
2022-12-08T15:18:52.490Z,15.23
2022-12-08T15:22:16.105Z,15.19
2022-12-08T15:28:39.851Z,16.64
2022-12-08T15:31:47.385Z,17.72
2022-12-08T15:34:53.988Z,16.00
2022-12-08T15:37:59.935Z,15.93
2022-12-08T15:44:25.780Z,16.48
2022-12-08T15:47:33.857Z,16.73
2022-12-08T15:51:11.968Z,15.94
2022-12-08T15:54:14.477Z,15.73
2022-12-08T16:00:52.272Z,15.76
2022-12-08T16:04:27.877Z,16.66
2022-12-08T16:07:22.085Z,16.93
2022-12-08T16:10:29.880Z,18.02
2022-12-08T16:14:16.667Z,17.79
2022-12-08T16:17:08.760Z,17.29
2022-12-08T16:20:12.909Z,17.68
2022-12-08T16:23:34.588Z,17.98
2022-12-08T16:30:21.487Z,17.86
2022-12-08T16:47:29.572Z,18.37
2022-12-08T16:50:47.830Z,18.24
2022-12-08T16:54:16.005Z,18.98
2022-12-08T16:57:20.595Z,18.37
2022-12-08T17:00:33.914Z,18.87
2022-12-08T17:03:41.181Z,18.37
2022-12-08T17:06:44.993Z,19.17
2022-12-08T17:09:48.819Z,18.87
2022-12-08T17:13:02.076Z,54.44
2022-12-08T17:16:07.613Z,19.72
2022-12-08T17:19:18.797Z,19.84
2022-12-08T17:22:32.639Z,19.39
2022-12-08T17:25:40.268Z,19.75
2022-12-08T17:29:02.282Z,19.27
2022-12-08T17:32:09.877Z,19.19
2022-12-08T17:35:18.883Z,18.56
2022-12-08T17:38:25.164Z,19.36
2022-12-08T17:41:29.549Z,19.10
2022-12-08T17:44:36.244Z,18.84
2022-12-08T17:47:41.494Z,18.99
2022-12-08T17:50:45.476Z,18.82
2022-12-08T17:53:48.987Z,19.49
2022-12-08T17:56:53.204Z,19.04
2022-12-08T17:59:59.768Z,18.44
2022-12-08T18:03:13.201Z,18.87
2022-12-08T18:09:58.348Z,18.51
2022-12-08T18:12:47.322Z,18.17
2022-12-08T18:15:51.262Z,17.74
2022-12-08T18:18:55.461Z,18.00
2022-12-08T18:21:59.484Z,17.86
2022-12-08T18:25:03.151Z,18.35
2022-12-08T18:28:07.801Z,17.95
2022-12-08T18:31:16.764Z,18.31
2022-12-08T18:34:32.712Z,18.13
2022-12-08T18:37:44.274Z,18.84
2022-12-08T18:40:54.347Z,17.93
2022-12-08T18:44:05.922Z,18.48
2022-12-08T18:47:15.334Z,18.36
2022-12-08T18:50:24.688Z,18.62
2022-12-08T18:53:29.005Z,18.50
2022-12-08T18:56:34.131Z,18.44
2022-12-08T18:59:38.411Z,18.00
2022-12-08T19:02:54.181Z,19.25
2022-12-08T19:05:58.185Z,19.85
2022-12-08T19:12:36.675Z,25.71
2022-12-08T19:19:22.984Z,23.01
2022-12-08T20:07:54.427Z,22.31
2022-12-08T20:10:59.428Z,22.95
2022-12-08T20:14:03.441Z,22.36
2022-12-08T20:17:07.388Z,22.01
2022-12-08T20:20:33.757Z,22.62
2022-12-08T20:23:47.267Z,22.44
2022-12-08T20:26:55.019Z,23.20
2022-12-08T20:29:59.017Z,22.75
2022-12-08T20:33:03.489Z,22.55
2022-12-08T20:36:07.243Z,24.20
2022-12-08T20:39:11.637Z,22.53
2022-12-08T20:42:15.387Z,23.28
2022-12-08T20:45:19.565Z,23.20
2022-12-08T20:48:23.533Z,22.88
2022-12-08T20:51:32.016Z,21.23
2022-12-08T20:54:36.048Z,21.28
2022-12-08T20:57:39.831Z,22.77
2022-12-08T21:00:44.149Z,23.41
2022-12-08T21:03:48.742Z,22.64
2022-12-08T21:06:52.785Z,22.15
2022-12-08T21:09:57.014Z,21.63
2022-12-08T21:13:00.900Z,24.22
2022-12-08T21:16:05.129Z,23.25
2022-12-08T21:19:09.325Z,25.97
2022-12-08T21:22:13.366Z,24.32
2022-12-08T21:25:17.716Z,24.28
2022-12-08T21:28:21.527Z,24.05
2022-12-08T21:31:25.773Z,24.39
2022-12-08T21:34:29.933Z,25.25
2022-12-08T21:37:33.742Z,25.83
2022-12-08T21:40:37.777Z,25.09
2022-12-08T21:43:42.114Z,25.05
2022-12-08T21:46:46.414Z,25.05
2022-12-08T21:49:50.598Z,24.57
2022-12-08T21:52:54.394Z,24.61
2022-12-08T21:55:58.279Z,24.05
2022-12-08T21:59:02.811Z,24.49
2022-12-08T22:02:07.381Z,25.24
2022-12-08T22:05:11.225Z,25.36
2022-12-08T22:08:15.363Z,25.26
2022-12-08T22:11:19.965Z,24.41
2022-12-08T22:14:24.069Z,26.16
2022-12-08T22:17:28.005Z,25.70
2022-12-08T22:20:32.114Z,25.67
2022-12-08T22:23:36.483Z,24.56
2022-12-08T22:26:40.541Z,19.20
2022-12-08T22:29:44.861Z,19.11
2022-12-08T22:32:48.841Z,18.96
2022-12-08T22:35:52.824Z,19.54
2022-12-08T22:38:58.704Z,19.06
2022-12-08T22:42:02.592Z,19.90
2022-12-08T22:45:06.893Z,20.13
2022-12-08T22:48:10.960Z,20.77
2022-12-08T22:51:14.731Z,20.63
2022-12-08T22:54:19.110Z,20.52
2022-12-08T22:57:23.311Z,21.13
2022-12-08T23:00:27.580Z,21.83
2022-12-08T23:03:32.867Z,21.19
2022-12-08T23:06:36.456Z,22.19
2022-12-08T23:09:41.577Z,22.85
2022-12-08T23:12:45.877Z,21.73
2022-12-08T23:15:50.044Z,23.83
2022-12-08T23:18:54.180Z,24.88
2022-12-08T23:21:58.292Z,25.41
2022-12-08T23:25:02.475Z,26.63
2022-12-08T23:28:06.286Z,26.89
2022-12-08T23:31:10.462Z,27.48
2022-12-08T23:34:14.502Z,27.81
2022-12-08T23:37:18.593Z,26.96
2022-12-08T23:40:22.905Z,26.89
2022-12-08T23:43:27.175Z,26.58
2022-12-08T23:46:33.701Z,25.59
2022-12-08T23:49:37.947Z,26.29
2022-12-08T23:52:41.694Z,26.31
2022-12-08T23:55:45.702Z,26.97
2022-12-08T23:58:49.667Z,26.06
