createdAt,value
2023-03-07T00:02:23.464Z,38.08
2023-03-07T00:07:12.896Z,38.50
2023-03-07T00:09:37.928Z,37.30
2023-03-07T00:12:02.540Z,37.03
2023-03-07T00:14:26.899Z,39.13
2023-03-07T00:16:52.178Z,39.42
2023-03-07T00:19:18.693Z,41.75
2023-03-07T00:21:44.677Z,38.08
2023-03-07T00:24:11.246Z,39.53
2023-03-07T00:26:39.544Z,38.92
2023-03-07T00:29:03.916Z,38.50
2023-03-07T00:31:28.293Z,38.55
2023-03-07T00:33:52.870Z,39.75
2023-03-07T00:36:19.775Z,40.28
2023-03-07T00:38:45.882Z,41.92
2023-03-07T00:41:12.988Z,41.60
2023-03-07T00:43:38.048Z,42.28
2023-03-07T00:46:03.907Z,42.03
2023-03-07T00:48:28.892Z,43.85
2023-03-07T00:50:54.335Z,44.38
2023-03-07T00:53:19.480Z,43.28
2023-03-07T00:55:58.744Z,44.53
2023-03-07T00:58:23.628Z,45.58
2023-03-07T01:00:48.419Z,44.53
2023-03-07T01:03:12.962Z,45.78
2023-03-07T01:05:40.321Z,43.63
2023-03-07T01:08:04.755Z,42.65
2023-03-07T01:10:29.529Z,42.65
2023-03-07T01:12:55.527Z,40.92
2023-03-07T01:15:20.406Z,41.75
2023-03-07T01:17:44.734Z,41.85
2023-03-07T01:20:10.836Z,40.90
2023-03-07T01:22:35.457Z,40.63
2023-03-07T01:25:00.124Z,41.22
2023-03-07T01:27:26.046Z,41.70
2023-03-07T01:29:52.194Z,41.15
2023-03-07T01:32:16.616Z,40.67
2023-03-07T01:34:41.874Z,42.05
2023-03-07T01:37:07.082Z,41.30
2023-03-07T01:39:31.844Z,45.13
2023-03-07T01:42:00.831Z,41.92
2023-03-07T01:44:27.591Z,42.72
2023-03-07T01:46:55.332Z,42.83
2023-03-07T01:49:29.934Z,42.08
2023-03-07T01:52:02.697Z,42.65
2023-03-07T01:54:27.923Z,43.47
2023-03-07T01:56:53.456Z,41.53
2023-03-07T01:59:22.808Z,42.22
2023-03-07T02:01:47.478Z,42.42
2023-03-07T02:04:19.575Z,41.72
2023-03-07T02:06:44.121Z,39.75
2023-03-07T02:09:13.399Z,40.70
2023-03-07T02:11:37.879Z,42.85
2023-03-07T02:14:22.243Z,40.83
2023-03-07T02:16:49.696Z,41.75
2023-03-07T02:19:30.200Z,42.35
2023-03-07T02:22:05.917Z,42.05
2023-03-07T02:24:35.832Z,41.22
2023-03-07T02:27:01.665Z,44.20
2023-03-07T02:29:26.262Z,43.22
2023-03-07T02:31:50.729Z,42.15
2023-03-07T02:34:23.739Z,43.70
2023-03-07T02:37:00.013Z,43.67
2023-03-07T02:39:30.089Z,43.22
2023-03-07T02:41:57.681Z,42.80
2023-03-07T02:44:31.966Z,41.65
2023-03-07T02:46:56.346Z,42.25
2023-03-07T02:49:25.116Z,41.78
2023-03-07T02:51:49.752Z,41.28
2023-03-07T02:54:14.206Z,41.65
2023-03-07T02:56:38.853Z,42.95
2023-03-07T02:59:03.708Z,41.60
2023-03-07T03:01:30.077Z,43.05
2023-03-07T03:03:56.100Z,41.90
2023-03-07T03:06:20.466Z,41.47
2023-03-07T03:08:44.796Z,42.28
2023-03-07T03:11:09.485Z,40.88
2023-03-07T03:13:34.090Z,40.85
2023-03-07T03:15:59.946Z,40.90
2023-03-07T03:18:28.568Z,41.65
2023-03-07T03:20:52.976Z,41.53
2023-03-07T03:23:17.524Z,42.45
2023-03-07T03:25:42.225Z,42.15
2023-03-07T03:28:07.215Z,43.53
2023-03-07T03:30:32.522Z,43.33
2023-03-07T03:32:58.563Z,41.72
2023-03-07T03:35:26.518Z,42.22
2023-03-07T03:37:53.019Z,41.10
2023-03-07T03:40:17.758Z,40.90
2023-03-07T03:42:45.792Z,41.55
2023-03-07T03:45:14.907Z,39.50
2023-03-07T03:47:39.451Z,40.78
2023-03-07T03:50:04.080Z,39.83
2023-03-07T03:52:30.214Z,41.70
2023-03-07T03:54:54.662Z,39.47
2023-03-07T03:57:20.688Z,40.58
2023-03-07T03:59:45.194Z,39.28
2023-03-07T04:02:11.558Z,41.53
2023-03-07T04:04:36.738Z,40.60
2023-03-07T04:07:01.783Z,58.38
2023-03-07T04:09:28.188Z,51.70
2023-03-07T04:11:52.655Z,44.42
2023-03-07T04:14:17.042Z,41.97
2023-03-07T04:16:43.056Z,41.05
2023-03-07T04:19:08.670Z,40.00
2023-03-07T04:21:33.082Z,41.40
2023-03-07T04:23:58.566Z,39.05
2023-03-07T04:26:28.273Z,41.45
2023-03-07T04:28:52.855Z,41.60
2023-03-07T04:31:27.827Z,41.92
2023-03-07T04:33:55.712Z,41.53
2023-03-07T04:36:20.818Z,41.85
2023-03-07T04:38:45.605Z,42.55
2023-03-07T04:41:12.032Z,42.38
2023-03-07T04:43:37.926Z,40.97
2023-03-07T04:46:03.813Z,43.60
2023-03-07T04:48:28.258Z,42.80
2023-03-07T04:50:53.391Z,41.15
2023-03-07T04:53:20.772Z,42.00
2023-03-07T04:55:45.616Z,41.33
2023-03-07T04:58:13.100Z,40.78
2023-03-07T05:00:40.359Z,40.53
2023-03-07T05:03:05.009Z,43.72
2023-03-07T05:05:31.183Z,41.63
2023-03-07T05:07:55.537Z,42.70
2023-03-07T05:10:20.521Z,42.65
2023-03-07T05:12:45.361Z,42.22
2023-03-07T05:15:11.188Z,43.13
2023-03-07T05:17:38.449Z,41.47
2023-03-07T05:20:04.016Z,43.42
2023-03-07T05:22:28.672Z,41.17
2023-03-07T05:24:53.549Z,40.08
2023-03-07T05:27:18.377Z,41.38
2023-03-07T05:29:43.899Z,43.42
2023-03-07T05:32:08.639Z,45.55
2023-03-07T05:34:34.615Z,43.58
2023-03-07T05:36:59.255Z,43.33
2023-03-07T05:39:27.529Z,46.03
2023-03-07T05:41:52.020Z,46.28
2023-03-07T05:44:16.657Z,42.25
2023-03-07T05:46:41.914Z,42.97
2023-03-07T05:49:06.359Z,45.67
2023-03-07T05:51:32.173Z,45.28
2023-03-07T05:53:58.845Z,46.65
2023-03-07T05:56:24.194Z,46.33
2023-03-07T05:58:51.081Z,45.20
2023-03-07T06:01:15.631Z,45.10
2023-03-07T06:03:40.177Z,43.63
2023-03-07T06:06:05.567Z,44.40
2023-03-07T06:08:31.754Z,43.95
2023-03-07T06:10:56.545Z,43.67
2023-03-07T06:13:24.161Z,44.03
2023-03-07T06:15:51.458Z,45.08
2023-03-07T06:18:17.108Z,44.15
2023-03-07T06:20:42.673Z,44.20
2023-03-07T06:23:07.403Z,44.65
2023-03-07T06:25:34.002Z,46.30
2023-03-07T06:28:01.171Z,46.70
2023-03-07T06:30:29.541Z,45.85
2023-03-07T06:32:54.524Z,45.20
2023-03-07T06:35:20.220Z,43.75
2023-03-07T06:37:48.653Z,46.80
2023-03-07T06:40:14.383Z,45.22
2023-03-07T06:42:42.361Z,43.40
2023-03-07T06:45:10.491Z,43.33
2023-03-07T06:47:35.586Z,45.80
2023-03-07T06:50:03.577Z,44.40
2023-03-07T06:52:30.196Z,41.95
2023-03-07T06:54:58.068Z,41.00
2023-03-07T06:57:23.665Z,40.13
2023-03-07T06:59:50.315Z,39.05
2023-03-07T07:02:16.688Z,37.00
2023-03-07T07:04:41.512Z,38.33
2023-03-07T07:07:07.590Z,37.10
2023-03-07T07:09:32.535Z,37.33
2023-03-07T07:11:58.062Z,36.80
2023-03-07T07:14:23.395Z,36.88
2023-03-07T07:16:49.903Z,36.50
2023-03-07T07:19:14.311Z,36.58
2023-03-07T07:21:39.349Z,37.25
2023-03-07T07:24:04.881Z,40.72
2023-03-07T07:26:30.243Z,40.17
2023-03-07T07:28:56.823Z,38.05
2023-03-07T07:31:21.247Z,36.78
2023-03-07T07:33:47.640Z,29.55
2023-03-07T07:36:13.765Z,30.38
2023-03-07T07:38:38.537Z,31.13
2023-03-07T07:41:03.365Z,31.85
2023-03-07T07:43:27.684Z,30.95
2023-03-07T07:46:01.049Z,31.35
2023-03-07T07:48:26.194Z,31.67
2023-03-07T07:50:52.589Z,33.78
2023-03-07T07:53:18.181Z,32.45
2023-03-07T07:55:44.136Z,32.40
2023-03-07T07:58:08.663Z,32.42
2023-03-07T08:00:33.455Z,33.03
2023-03-07T08:02:58.070Z,30.95
2023-03-07T08:05:23.094Z,31.92
2023-03-07T08:07:50.395Z,30.92
2023-03-07T08:10:16.578Z,29.80
2023-03-07T08:12:41.029Z,24.65
2023-03-07T08:15:05.882Z,24.02
2023-03-07T08:17:30.671Z,25.63
2023-03-07T08:19:54.925Z,25.40
2023-03-07T08:22:19.759Z,28.58
2023-03-07T08:24:47.841Z,32.17
2023-03-07T08:27:12.507Z,33.60
2023-03-07T08:29:36.850Z,32.75
2023-03-07T08:32:01.316Z,29.27
2023-03-07T08:34:25.648Z,30.83
2023-03-07T08:36:50.005Z,30.33
2023-03-07T08:39:15.725Z,30.10
2023-03-07T08:41:42.000Z,30.48
2023-03-07T08:44:06.589Z,32.08
2023-03-07T08:46:31.088Z,30.40
2023-03-07T08:48:55.668Z,28.15
2023-03-07T08:51:20.061Z,23.90
2023-03-07T08:53:46.211Z,19.42
2023-03-07T08:56:12.006Z,21.83
2023-03-07T08:58:38.721Z,20.27
2023-03-07T09:01:03.612Z,20.27
2023-03-07T09:03:28.098Z,21.00
2023-03-07T09:05:52.566Z,20.42
2023-03-07T09:08:16.946Z,20.23
2023-03-07T09:10:42.669Z,20.20
2023-03-07T09:13:07.076Z,21.23
2023-03-07T09:15:32.828Z,22.42
2023-03-07T09:17:57.684Z,22.73
2023-03-07T09:20:22.255Z,20.92
2023-03-07T09:22:46.943Z,23.13
2023-03-07T09:25:12.528Z,25.63
2023-03-07T09:27:36.928Z,25.83
2023-03-07T09:30:01.335Z,22.27
2023-03-07T09:32:27.456Z,21.98
2023-03-07T09:34:53.537Z,23.02
2023-03-07T09:37:18.893Z,22.52
2023-03-07T09:39:44.279Z,25.20
2023-03-07T09:42:18.184Z,23.35
2023-03-07T09:45:21.110Z,25.45
2023-03-07T09:48:25.699Z,23.77
2023-03-07T09:50:55.076Z,22.45
2023-03-07T09:53:25.452Z,19.48
2023-03-07T09:55:51.708Z,16.83
2023-03-07T09:58:20.123Z,16.60
2023-03-07T10:00:46.107Z,16.35
2023-03-07T10:03:21.656Z,15.90
2023-03-07T10:05:50.437Z,16.95
2023-03-07T10:08:18.154Z,17.30
2023-03-07T10:10:45.238Z,17.60
2023-03-07T10:13:28.105Z,17.45
2023-03-07T10:15:57.658Z,17.42
2023-03-07T10:18:41.420Z,17.85
2023-03-07T10:21:16.199Z,17.48
2023-03-07T10:24:24.242Z,16.80
2023-03-07T10:27:07.005Z,13.95
2023-03-07T10:29:44.709Z,15.18
2023-03-07T10:32:23.359Z,15.90
2023-03-07T10:35:01.468Z,12.13
2023-03-07T10:37:38.422Z,12.95
2023-03-07T10:40:04.952Z,15.05
2023-03-07T10:47:09.217Z,13.10
2023-03-07T10:49:53.505Z,10.85
2023-03-07T10:52:31.259Z,11.20
2023-03-07T10:55:36.487Z,11.48
2023-03-07T10:58:15.774Z,13.15
2023-03-07T11:00:44.544Z,13.18
2023-03-07T11:03:26.803Z,12.75
2023-03-07T11:05:54.162Z,11.90
2023-03-07T11:08:33.971Z,11.93
2023-03-07T11:10:59.130Z,13.10
2023-03-07T11:13:24.844Z,10.98
2023-03-07T11:15:49.838Z,11.55
2023-03-07T11:18:28.015Z,9.20
2023-03-07T11:20:53.519Z,7.05
2023-03-07T11:23:23.470Z,7.30
2023-03-07T11:25:49.385Z,8.38
2023-03-07T11:28:32.347Z,7.97
2023-03-07T11:31:08.112Z,8.38
2023-03-07T11:33:59.646Z,8.45
2023-03-07T11:36:33.758Z,9.15
2023-03-07T11:39:24.253Z,10.27
2023-03-07T11:42:04.787Z,10.13
2023-03-07T11:44:39.088Z,12.98
2023-03-07T11:47:35.886Z,8.70
2023-03-07T11:50:15.431Z,8.38
2023-03-07T11:53:03.913Z,8.45
2023-03-07T11:55:35.876Z,9.50
2023-03-07T11:58:18.818Z,8.75
2023-03-07T12:00:54.591Z,8.50
2023-03-07T12:04:03.601Z,8.52
2023-03-07T12:06:36.492Z,7.43
2023-03-07T12:09:39.155Z,7.00
2023-03-07T12:12:32.353Z,6.47
2023-03-07T12:15:49.878Z,4.97
2023-03-07T12:18:53.265Z,4.82
2023-03-07T12:25:38.034Z,5.65
2023-03-07T12:29:13.334Z,5.05
2023-03-07T12:32:06.489Z,5.95
2023-03-07T12:34:58.335Z,4.97
2023-03-07T12:37:27.185Z,4.82
2023-03-07T12:39:57.723Z,5.00
2023-03-07T12:43:07.123Z,4.97
2023-03-07T12:45:45.098Z,5.22
2023-03-07T12:48:26.183Z,4.75
2023-03-07T12:51:10.645Z,4.30
2023-03-07T12:53:39.674Z,4.32
2023-03-07T12:56:23.054Z,4.50
2023-03-07T12:59:43.224Z,4.22
2023-03-07T13:05:59.691Z,4.93
2023-03-07T13:08:57.960Z,5.72
2023-03-07T13:11:28.073Z,5.05
2023-03-07T13:14:18.586Z,4.45
2023-03-07T13:17:03.470Z,4.10
2023-03-07T13:20:42.792Z,4.70
2023-03-07T13:24:29.408Z,4.18
2023-03-07T13:27:07.644Z,4.70
2023-03-07T13:30:38.531Z,5.25
2023-03-07T13:33:25.648Z,5.38
2023-03-07T13:35:59.084Z,6.75
2023-03-07T13:38:34.879Z,5.05
2023-03-07T13:41:03.279Z,3.88
2023-03-07T13:43:59.814Z,4.28
2023-03-07T13:46:49.061Z,4.28
2023-03-07T13:49:46.517Z,4.18
2023-03-07T13:52:35.370Z,4.63
2023-03-07T13:55:02.677Z,5.57
2023-03-07T13:57:41.861Z,4.68
2023-03-07T14:00:25.925Z,3.92
2023-03-07T14:02:51.345Z,3.85
2023-03-07T14:05:16.307Z,4.10
2023-03-07T14:07:43.096Z,3.85
2023-03-07T14:10:22.873Z,4.57
2023-03-07T14:13:17.332Z,4.00
2023-03-07T14:16:17.322Z,4.80
2023-03-07T14:19:06.832Z,12.35
2023-03-07T14:25:54.776Z,6.68
2023-03-07T14:29:29.535Z,4.35
2023-03-07T14:33:11.332Z,4.60
2023-03-07T14:44:13.698Z,4.85
2023-03-07T14:49:28.540Z,4.53
2023-03-07T14:52:46.435Z,4.55
2023-03-07T14:59:54.311Z,5.30
2023-03-07T15:03:01.418Z,5.30
2023-03-07T15:05:50.064Z,5.50
2023-03-07T15:12:29.991Z,5.30
2023-03-07T15:18:36.722Z,6.40
2023-03-07T15:21:12.582Z,5.32
2023-03-07T15:23:44.383Z,7.85
2023-03-07T15:26:21.261Z,6.40
2023-03-07T15:28:49.796Z,6.15
2023-03-07T15:31:15.415Z,7.85
2023-03-07T15:33:40.158Z,7.07
2023-03-07T15:36:17.863Z,6.35
2023-03-07T15:38:44.529Z,6.45
2023-03-07T15:41:29.202Z,6.82
2023-03-07T15:44:16.809Z,6.93
2023-03-07T15:46:44.456Z,8.43
2023-03-07T15:49:24.534Z,7.03
2023-03-07T15:51:53.298Z,6.57
2023-03-07T15:54:25.919Z,7.45
2023-03-07T15:56:56.611Z,6.75
2023-03-07T15:59:26.452Z,7.68
2023-03-07T16:01:51.225Z,7.50
2023-03-07T16:04:37.890Z,6.95
2023-03-07T16:07:04.234Z,7.28
2023-03-07T16:09:28.627Z,7.25
2023-03-07T16:11:53.184Z,7.45
2023-03-07T16:14:23.820Z,8.23
2023-03-07T16:16:48.723Z,7.57
2023-03-07T16:19:13.203Z,8.65
2023-03-07T16:21:37.646Z,8.65
2023-03-07T16:24:03.389Z,8.00
2023-03-07T16:26:29.115Z,8.40
2023-03-07T16:28:55.406Z,7.55
2023-03-07T16:31:20.679Z,8.13
2023-03-07T16:33:46.403Z,7.80
2023-03-07T16:36:12.521Z,7.88
2023-03-07T16:38:37.020Z,8.48
2023-03-07T16:41:04.531Z,8.35
2023-03-07T16:43:35.019Z,7.97
2023-03-07T16:45:59.814Z,9.93
2023-03-07T16:48:24.276Z,10.70
2023-03-07T16:50:48.834Z,10.02
2023-03-07T16:53:13.255Z,11.07
2023-03-07T16:55:39.572Z,10.95
2023-03-07T16:58:07.263Z,10.20
2023-03-07T17:00:33.174Z,11.40
2023-03-07T17:03:02.194Z,12.90
2023-03-07T17:05:28.089Z,15.53
2023-03-07T17:07:53.120Z,17.13
2023-03-07T17:10:18.046Z,18.27
2023-03-07T17:12:45.996Z,18.80
2023-03-07T17:15:16.460Z,17.80
2023-03-07T17:17:40.945Z,17.52
2023-03-07T17:20:08.304Z,15.75
2023-03-07T17:22:32.794Z,14.95
2023-03-07T17:24:57.254Z,14.88
2023-03-07T17:27:21.982Z,15.35
2023-03-07T17:29:50.119Z,14.82
2023-03-07T17:32:16.324Z,11.32
2023-03-07T17:34:41.113Z,12.75
2023-03-07T17:37:06.771Z,13.38
2023-03-07T17:39:32.319Z,14.32
2023-03-07T17:41:57.140Z,13.45
2023-03-07T17:44:21.500Z,13.38
2023-03-07T17:46:46.268Z,12.73
2023-03-07T17:49:12.112Z,13.18
2023-03-07T17:51:36.626Z,14.18
2023-03-07T17:54:01.255Z,14.10
2023-03-07T17:56:25.946Z,14.85
2023-03-07T17:58:50.554Z,10.68
2023-03-07T18:01:15.335Z,14.73
2023-03-07T18:03:40.364Z,13.93
2023-03-07T18:06:06.669Z,13.95
2023-03-07T18:08:31.020Z,14.43
2023-03-07T18:10:55.520Z,13.85
2023-03-07T18:13:21.851Z,16.52
2023-03-07T18:15:47.179Z,15.00
2023-03-07T18:18:11.557Z,14.43
2023-03-07T18:20:35.971Z,14.95
2023-03-07T18:23:01.892Z,14.18
2023-03-07T18:25:26.253Z,15.15
2023-03-07T18:27:50.650Z,14.13
2023-03-07T18:30:16.000Z,14.43
2023-03-07T18:32:40.356Z,13.63
2023-03-07T18:35:05.402Z,14.23
2023-03-07T18:37:30.269Z,12.95
2023-03-07T18:39:56.078Z,12.75
2023-03-07T18:42:20.533Z,12.63
2023-03-07T18:44:45.245Z,12.10
2023-03-07T18:47:10.707Z,12.38
2023-03-07T18:49:35.641Z,12.48
2023-03-07T18:51:59.913Z,12.40
2023-03-07T18:54:24.335Z,14.88
2023-03-07T18:56:50.052Z,13.13
2023-03-07T18:59:14.829Z,13.45
2023-03-07T19:01:39.746Z,12.32
2023-03-07T19:04:05.407Z,13.15
2023-03-07T19:06:33.799Z,12.95
2023-03-07T19:08:58.295Z,13.40
2023-03-07T19:11:22.697Z,12.80
2023-03-07T19:13:51.393Z,14.38
2023-03-07T19:16:17.935Z,14.77
2023-03-07T19:18:43.295Z,14.93
2023-03-07T19:21:08.337Z,15.40
2023-03-07T19:23:32.625Z,15.25
2023-03-07T19:25:57.080Z,16.27
2023-03-07T19:28:21.452Z,16.67
2023-03-07T19:30:47.317Z,17.08
2023-03-07T19:33:12.212Z,16.70
2023-03-07T19:35:36.578Z,16.33
2023-03-07T19:38:02.410Z,17.35
2023-03-07T19:40:28.463Z,16.33
2023-03-07T19:42:52.834Z,16.45
2023-03-07T19:45:17.276Z,18.08
2023-03-07T19:47:42.998Z,17.90
2023-03-07T19:50:08.269Z,18.08
2023-03-07T19:52:32.622Z,18.90
2023-03-07T19:54:57.012Z,19.38
2023-03-07T19:57:21.540Z,19.88
2023-03-07T19:59:53.701Z,19.88
2023-03-07T20:02:18.143Z,20.13
2023-03-07T20:04:44.211Z,19.08
2023-03-07T20:07:09.437Z,20.65
2023-03-07T20:09:33.839Z,19.23
2023-03-07T20:11:58.275Z,19.35
2023-03-07T20:14:22.910Z,19.45
2023-03-07T20:16:47.345Z,20.90
2023-03-07T20:19:14.732Z,20.65
2023-03-07T20:21:44.216Z,21.92
2023-03-07T20:24:09.487Z,22.45
2023-03-07T20:26:36.295Z,22.83
2023-03-07T20:29:01.432Z,22.25
2023-03-07T20:31:26.230Z,21.40
2023-03-07T20:33:51.741Z,20.60
2023-03-07T20:36:18.445Z,20.70
2023-03-07T20:38:44.470Z,21.38
2023-03-07T20:41:11.478Z,19.77
2023-03-07T20:43:35.888Z,21.15
2023-03-07T20:46:04.289Z,20.85
2023-03-07T20:48:28.681Z,21.55
2023-03-07T20:50:53.024Z,21.73
2023-03-07T20:53:17.407Z,19.00
2023-03-07T20:55:43.161Z,19.33
2023-03-07T20:58:08.225Z,18.95
2023-03-07T21:00:32.614Z,18.50
2023-03-07T21:03:05.704Z,19.08
2023-03-07T21:05:31.008Z,20.80
2023-03-07T21:07:55.341Z,19.17
2023-03-07T21:10:22.461Z,20.52
2023-03-07T21:12:49.712Z,19.13
2023-03-07T21:15:14.185Z,18.13
2023-03-07T21:17:39.690Z,18.73
2023-03-07T21:20:08.023Z,19.48
2023-03-07T21:22:32.354Z,17.95
2023-03-07T21:24:56.796Z,19.65
2023-03-07T21:27:21.161Z,19.30
2023-03-07T21:29:49.179Z,20.38
2023-03-07T21:32:13.563Z,19.38
2023-03-07T21:34:38.082Z,19.45
2023-03-07T21:37:02.394Z,19.13
2023-03-07T21:39:27.202Z,19.38
2023-03-07T21:41:51.658Z,18.55
2023-03-07T21:44:16.332Z,19.17
2023-03-07T21:46:42.322Z,20.38
2023-03-07T21:49:06.978Z,19.02
2023-03-07T21:51:31.418Z,21.15
2023-03-07T21:53:55.909Z,19.88
2023-03-07T21:56:22.196Z,20.13
2023-03-07T21:58:50.186Z,18.98
2023-03-07T22:01:17.082Z,19.58
2023-03-07T22:03:43.683Z,17.98
2023-03-07T22:06:10.070Z,18.98
2023-03-07T22:08:34.601Z,18.33
2023-03-07T22:11:00.542Z,19.70
2023-03-07T22:13:25.049Z,18.58
2023-03-07T22:15:49.357Z,18.13
2023-03-07T22:18:13.850Z,18.55
2023-03-07T22:20:40.876Z,17.80
2023-03-07T22:23:05.174Z,19.80
2023-03-07T22:25:29.634Z,18.45
2023-03-07T22:27:55.232Z,18.27
2023-03-07T22:30:21.319Z,19.25
2023-03-07T22:32:45.885Z,18.05
2023-03-07T22:35:10.913Z,18.20
2023-03-07T22:37:36.666Z,22.70
2023-03-07T22:40:03.208Z,21.60
2023-03-07T22:42:27.524Z,21.10
2023-03-07T22:44:51.934Z,17.58
2023-03-07T22:47:16.213Z,19.10
2023-03-07T22:49:40.608Z,17.83
2023-03-07T22:52:05.486Z,18.35
2023-03-07T22:54:31.539Z,18.92
2023-03-07T22:56:55.884Z,18.02
2023-03-07T22:59:20.288Z,17.88
2023-03-07T23:01:48.105Z,18.48
2023-03-07T23:04:14.454Z,18.67
2023-03-07T23:06:39.036Z,19.40
2023-03-07T23:09:04.082Z,17.08
2023-03-07T23:11:31.568Z,17.95
2023-03-07T23:13:56.230Z,18.10
2023-03-07T23:16:24.245Z,18.45
2023-03-07T23:18:50.747Z,17.25
2023-03-07T23:21:17.344Z,18.15
2023-03-07T23:23:41.889Z,17.85
2023-03-07T23:26:06.819Z,18.33
2023-03-07T23:28:32.991Z,17.95
2023-03-07T23:30:58.654Z,18.50
2023-03-07T23:33:23.140Z,20.55
2023-03-07T23:35:47.658Z,21.98
2023-03-07T23:38:13.807Z,21.95
2023-03-07T23:40:38.260Z,21.10
2023-03-07T23:43:02.609Z,22.20
2023-03-07T23:45:28.510Z,21.88
2023-03-07T23:47:53.428Z,22.30
2023-03-07T23:50:18.296Z,23.27
2023-03-07T23:52:42.895Z,22.48
2023-03-07T23:55:09.282Z,22.58
2023-03-07T23:57:33.658Z,22.38
2023-03-07T23:59:58.053Z,22.83
