createdAt,value
2022-12-11T00:00:39.977Z,19.10
2022-12-11T00:03:09.181Z,19.40
2022-12-11T00:05:40.812Z,19.88
2022-12-11T00:09:11.559Z,19.60
2022-12-11T00:11:39.016Z,19.30
2022-12-11T00:14:07.899Z,20.58
2022-12-11T00:16:35.551Z,19.67
2022-12-11T00:19:02.110Z,20.10
2022-12-11T00:21:30.736Z,20.20
2022-12-11T00:26:42.578Z,21.73
2022-12-11T00:29:14.851Z,22.25
2022-12-11T00:31:42.400Z,20.90
2022-12-11T00:34:09.818Z,20.38
2022-12-11T00:36:36.608Z,20.55
2022-12-11T00:39:04.629Z,20.60
2022-12-11T00:41:31.716Z,20.93
2022-12-11T00:43:58.450Z,19.65
2022-12-11T00:46:25.554Z,20.33
2022-12-11T00:48:53.645Z,20.90
2022-12-11T00:51:23.198Z,20.60
2022-12-11T00:53:50.467Z,22.08
2022-12-11T00:56:20.801Z,21.13
2022-12-11T00:58:48.483Z,20.30
2022-12-11T01:01:18.967Z,21.00
2022-12-11T01:03:46.344Z,21.35
2022-12-11T01:06:17.780Z,22.00
2022-12-11T01:08:45.546Z,21.42
2022-12-11T01:11:15.054Z,20.13
2022-12-11T01:13:42.626Z,21.10
2022-12-11T01:16:12.457Z,20.70
2022-12-11T01:18:40.996Z,20.67
2022-12-11T01:21:09.913Z,21.98
2022-12-11T01:23:36.787Z,21.17
2022-12-11T01:26:16.230Z,20.77
2022-12-11T01:28:44.545Z,21.13
2022-12-11T01:31:19.915Z,21.17
2022-12-11T01:33:48.302Z,22.67
2022-12-11T01:36:19.846Z,20.90
2022-12-11T01:38:47.992Z,20.20
2022-12-11T01:41:17.275Z,21.00
2022-12-11T01:46:28.640Z,21.30
2022-12-11T01:48:56.410Z,22.15
2022-12-11T01:51:24.589Z,21.30
2022-12-11T01:54:01.361Z,20.50
2022-12-11T01:56:30.426Z,21.40
2022-12-11T01:59:06.659Z,23.33
2022-12-11T02:01:47.251Z,21.20
2022-12-11T02:04:15.646Z,20.35
2022-12-11T02:06:47.066Z,21.77
2022-12-11T02:09:16.318Z,21.98
2022-12-11T02:11:48.478Z,21.30
2022-12-11T02:14:33.370Z,20.70
2022-12-11T02:17:13.976Z,22.00
2022-12-11T02:20:03.307Z,20.92
2022-12-11T02:25:48.137Z,20.50
2022-12-11T02:28:30.026Z,20.23
2022-12-11T02:31:36.568Z,21.98
2022-12-11T02:34:11.365Z,21.33
2022-12-11T02:36:41.320Z,20.95
2022-12-11T02:39:10.574Z,21.92
2022-12-11T02:41:41.104Z,21.90
2022-12-11T02:44:08.631Z,22.27
2022-12-11T02:46:37.462Z,20.88
2022-12-11T02:49:05.618Z,21.73
2022-12-11T02:51:34.923Z,21.63
2022-12-11T02:56:33.376Z,22.27
2022-12-11T02:59:06.590Z,22.30
2022-12-11T03:01:33.443Z,22.38
2022-12-11T03:04:00.219Z,22.58
2022-12-11T03:06:33.616Z,23.77
2022-12-11T03:09:00.609Z,23.17
2022-12-11T03:11:27.241Z,21.40
2022-12-11T03:13:54.387Z,21.75
2022-12-11T03:16:26.028Z,22.83
2022-12-11T03:19:03.685Z,21.20
2022-12-11T03:21:41.268Z,22.13
2022-12-11T03:24:19.837Z,22.63
2022-12-11T03:26:56.575Z,24.63
2022-12-11T03:29:26.686Z,24.00
2022-12-11T03:31:58.297Z,23.95
2022-12-11T03:34:35.684Z,24.40
2022-12-11T03:37:06.687Z,25.33
2022-12-11T03:39:38.102Z,24.80
2022-12-11T03:42:09.009Z,26.35
2022-12-11T03:44:36.740Z,26.17
2022-12-11T03:47:07.730Z,27.90
2022-12-11T03:49:40.844Z,27.85
2022-12-11T03:52:09.958Z,28.10
2022-12-11T03:54:39.265Z,27.98
2022-12-11T03:57:06.837Z,28.90
2022-12-11T03:59:33.557Z,27.58
2022-12-11T04:02:00.277Z,26.73
2022-12-11T04:04:28.342Z,28.77
2022-12-11T04:06:55.186Z,28.13
2022-12-11T04:09:22.020Z,27.10
2022-12-11T04:11:48.635Z,26.65
2022-12-11T04:14:34.434Z,27.50
2022-12-11T04:17:01.495Z,25.42
2022-12-11T04:19:47.353Z,27.23
2022-12-11T04:22:34.882Z,26.40
2022-12-11T04:25:02.402Z,29.08
2022-12-11T04:27:48.547Z,29.00
2022-12-11T04:30:21.460Z,28.65
2022-12-11T04:32:48.321Z,27.88
2022-12-11T04:35:15.141Z,31.00
2022-12-11T04:37:42.403Z,28.60
2022-12-11T04:40:15.406Z,27.45
2022-12-11T04:42:42.713Z,26.15
2022-12-11T04:45:10.483Z,24.15
2022-12-11T04:47:39.013Z,22.05
2022-12-11T04:50:07.444Z,22.10
2022-12-11T04:52:34.254Z,23.90
2022-12-11T04:55:00.975Z,20.92
2022-12-11T04:57:28.117Z,21.23
2022-12-11T04:59:54.890Z,20.80
2022-12-11T05:02:23.687Z,19.90
2022-12-11T05:04:50.576Z,23.10
2022-12-11T05:07:17.410Z,22.95
2022-12-11T05:09:44.195Z,23.20
2022-12-11T05:12:10.942Z,27.17
2022-12-11T05:14:37.678Z,31.95
2022-12-11T05:17:04.406Z,31.77
2022-12-11T05:19:31.219Z,31.92
2022-12-11T05:21:57.986Z,31.00
2022-12-11T05:24:24.750Z,32.38
2022-12-11T05:26:51.452Z,33.13
2022-12-11T05:29:21.680Z,32.97
2022-12-11T05:31:48.582Z,35.45
2022-12-11T05:34:16.174Z,34.83
2022-12-11T05:36:42.980Z,35.63
2022-12-11T05:39:11.791Z,33.78
2022-12-11T05:41:38.575Z,36.95
2022-12-11T05:44:05.666Z,34.65
2022-12-11T05:46:32.652Z,34.95
2022-12-11T05:49:17.523Z,36.00
2022-12-11T05:51:47.716Z,35.85
2022-12-11T05:54:14.913Z,30.02
2022-12-11T05:56:42.924Z,28.50
2022-12-11T05:59:09.641Z,33.28
2022-12-11T06:01:40.250Z,34.80
2022-12-11T06:04:09.242Z,36.97
2022-12-11T06:06:36.601Z,34.38
2022-12-11T06:09:04.741Z,36.67
2022-12-11T06:11:32.390Z,37.95
2022-12-11T06:14:00.573Z,35.78
2022-12-11T06:16:27.520Z,34.65
2022-12-11T06:18:58.034Z,36.30
2022-12-11T06:21:33.029Z,37.17
2022-12-11T06:24:02.557Z,37.15
2022-12-11T06:26:32.446Z,36.28
2022-12-11T06:28:59.950Z,36.10
2022-12-11T06:31:26.830Z,34.80
2022-12-11T06:33:54.411Z,34.95
2022-12-11T06:36:23.768Z,36.33
2022-12-11T06:41:17.611Z,36.15
2022-12-11T06:43:46.058Z,36.55
2022-12-11T06:46:15.892Z,37.87
2022-12-11T06:48:43.274Z,39.65
2022-12-11T06:51:13.763Z,37.60
2022-12-11T06:53:41.425Z,37.88
2022-12-11T06:56:12.092Z,37.17
2022-12-11T06:58:39.694Z,36.85
2022-12-11T07:01:15.708Z,36.38
2022-12-11T07:03:42.385Z,36.55
2022-12-11T07:06:09.308Z,34.08
2022-12-11T07:08:36.474Z,34.45
2022-12-11T07:11:08.531Z,32.05
2022-12-11T07:13:35.668Z,32.97
2022-12-11T07:16:04.661Z,33.08
2022-12-11T07:18:32.507Z,33.63
2022-12-11T07:21:00.672Z,35.33
2022-12-11T07:23:28.747Z,35.03
2022-12-11T07:25:56.846Z,32.70
2022-12-11T07:28:24.551Z,30.63
2022-12-11T07:30:51.351Z,32.00
2022-12-11T07:33:18.491Z,27.63
2022-12-11T07:35:45.161Z,30.33
2022-12-11T07:38:11.935Z,32.20
2022-12-11T07:40:38.592Z,33.53
2022-12-11T07:43:05.186Z,35.13
2022-12-11T07:45:32.124Z,34.78
2022-12-11T07:47:59.028Z,35.15
2022-12-11T07:50:25.551Z,33.85
2022-12-11T07:52:52.589Z,34.15
2022-12-11T07:55:19.160Z,32.67
2022-12-11T07:57:45.547Z,34.95
2022-12-11T08:00:12.240Z,33.35
2022-12-11T08:05:08.727Z,32.65
2022-12-11T08:07:35.705Z,35.03
2022-12-11T08:10:02.811Z,33.85
2022-12-11T08:12:29.293Z,37.22
2022-12-11T08:14:55.683Z,44.05
2022-12-11T08:17:27.368Z,47.88
2022-12-11T08:19:55.912Z,42.65
2022-12-11T08:22:22.287Z,37.83
2022-12-11T08:24:48.792Z,35.17
2022-12-11T08:27:15.249Z,33.42
2022-12-11T08:29:41.621Z,34.92
2022-12-11T08:32:12.277Z,33.97
2022-12-11T08:34:39.336Z,33.40
2022-12-11T08:37:05.831Z,34.72
2022-12-11T08:39:32.222Z,33.83
2022-12-11T08:41:58.601Z,33.92
2022-12-11T08:44:26.709Z,35.90
2022-12-11T08:46:53.178Z,33.95
2022-12-11T08:49:19.660Z,33.28
2022-12-11T08:51:46.124Z,34.50
2022-12-11T08:54:12.664Z,36.38
2022-12-11T08:56:39.295Z,34.78
2022-12-11T08:59:06.228Z,33.03
2022-12-11T09:01:32.868Z,30.85
2022-12-11T09:03:59.297Z,28.52
2022-12-11T09:06:27.129Z,30.90
2022-12-11T09:08:54.631Z,31.67
2022-12-11T09:11:26.608Z,32.10
2022-12-11T09:13:53.104Z,33.53
2022-12-11T09:16:22.113Z,33.75
2022-12-11T09:18:50.105Z,32.63
2022-12-11T09:21:19.650Z,34.33
2022-12-11T09:23:46.236Z,34.40
2022-12-11T09:26:14.653Z,36.53
2022-12-11T09:28:46.298Z,35.33
2022-12-11T09:31:26.800Z,35.10
2022-12-11T09:33:59.485Z,35.30
2022-12-11T09:36:26.382Z,34.38
2022-12-11T09:38:52.920Z,35.40
2022-12-11T09:41:22.275Z,36.97
2022-12-11T09:46:34.930Z,36.47
2022-12-11T09:49:03.514Z,36.15
2022-12-11T09:51:43.053Z,35.45
2022-12-11T09:54:11.660Z,35.53
2022-12-11T09:57:03.233Z,36.00
2022-12-11T09:59:47.849Z,36.63
2022-12-11T10:02:35.862Z,35.88
2022-12-11T10:05:17.272Z,36.03
2022-12-11T10:08:00.655Z,34.95
2022-12-11T10:10:43.661Z,36.92
2022-12-11T10:13:46.890Z,36.17
2022-12-11T10:16:20.668Z,33.67
2022-12-11T10:18:48.818Z,35.90
2022-12-11T10:21:16.366Z,35.53
2022-12-11T10:24:00.995Z,34.17
2022-12-11T10:26:28.970Z,35.53
2022-12-11T10:28:59.491Z,35.40
2022-12-11T10:31:39.137Z,35.47
2022-12-11T10:34:13.396Z,36.58
2022-12-11T10:36:41.426Z,34.53
2022-12-11T10:39:26.191Z,34.60
2022-12-11T10:41:54.213Z,34.28
2022-12-11T10:44:25.513Z,34.72
2022-12-11T10:47:12.750Z,34.45
2022-12-11T10:49:43.460Z,35.17
2022-12-11T10:52:21.146Z,35.60
2022-12-11T10:54:55.746Z,32.78
2022-12-11T10:57:28.348Z,35.38
2022-12-11T10:59:55.162Z,35.28
2022-12-11T11:02:24.336Z,32.95
2022-12-11T11:04:51.157Z,34.40
2022-12-11T11:07:20.369Z,35.30
2022-12-11T11:09:47.843Z,33.92
2022-12-11T11:12:26.378Z,32.70
2022-12-11T11:15:00.556Z,33.58
2022-12-11T11:17:30.753Z,34.15
2022-12-11T11:20:07.385Z,32.53
2022-12-11T11:22:39.078Z,35.55
2022-12-11T11:25:06.060Z,33.28
2022-12-11T11:27:40.605Z,35.22
2022-12-11T11:30:19.115Z,35.55
2022-12-11T11:32:45.825Z,34.75
2022-12-11T11:35:12.566Z,32.15
2022-12-11T11:37:42.177Z,33.35
2022-12-11T11:40:19.440Z,33.55
2022-12-11T11:42:52.823Z,34.38
2022-12-11T11:45:26.345Z,32.63
2022-12-11T11:48:09.468Z,34.28
2022-12-11T11:50:40.904Z,32.50
2022-12-11T11:53:29.275Z,32.85
2022-12-11T11:56:24.116Z,32.83
2022-12-11T11:59:14.732Z,35.17
2022-12-11T12:01:43.041Z,35.40
2022-12-11T12:04:09.450Z,34.53
2022-12-11T12:07:04.837Z,34.00
2022-12-11T12:09:44.646Z,34.38
2022-12-11T12:12:39.005Z,34.22
2022-12-11T12:15:25.231Z,34.47
2022-12-11T12:17:56.634Z,34.28
2022-12-11T12:20:39.605Z,34.53
2022-12-11T12:23:36.876Z,35.72
2022-12-11T12:26:12.712Z,34.40
2022-12-11T12:29:14.386Z,34.33
2022-12-11T12:32:19.424Z,34.80
2022-12-11T12:35:15.471Z,35.53
2022-12-11T12:37:58.765Z,35.88
2022-12-11T12:40:49.915Z,35.67
2022-12-11T12:43:25.323Z,33.83
2022-12-11T12:46:04.822Z,36.28
2022-12-11T12:48:31.809Z,36.20
2022-12-11T12:50:58.426Z,37.47
2022-12-11T12:53:28.743Z,36.72
2022-12-11T12:55:55.474Z,36.05
2022-12-11T12:58:41.307Z,36.78
2022-12-11T13:01:17.348Z,35.70
2022-12-11T13:03:54.519Z,35.70
2022-12-11T13:06:40.719Z,37.63
2022-12-11T13:09:26.925Z,37.55
2022-12-11T13:11:57.590Z,36.67
2022-12-11T13:14:32.398Z,34.92
2022-12-11T13:17:22.248Z,34.90
2022-12-11T13:19:49.985Z,35.13
2022-12-11T13:22:16.297Z,38.95
2022-12-11T13:24:47.099Z,37.28
2022-12-11T13:27:27.523Z,35.72
2022-12-11T13:30:05.074Z,35.90
2022-12-11T13:32:31.593Z,35.22
2022-12-11T13:34:59.336Z,34.92
2022-12-11T13:37:35.869Z,36.60
2022-12-11T13:40:05.626Z,35.70
2022-12-11T13:42:35.971Z,38.67
2022-12-11T13:45:03.363Z,34.90
2022-12-11T13:47:31.529Z,36.20
2022-12-11T13:50:14.925Z,36.38
2022-12-11T13:52:41.384Z,35.40
2022-12-11T13:55:20.059Z,34.90
2022-12-11T13:57:46.714Z,34.83
2022-12-11T14:00:25.775Z,34.63
2022-12-11T14:02:53.519Z,35.15
2022-12-11T14:05:20.976Z,35.00
2022-12-11T14:07:50.470Z,35.08
2022-12-11T14:10:20.747Z,34.88
2022-12-11T14:12:56.574Z,36.53
2022-12-11T14:15:23.247Z,36.22
2022-12-11T14:17:51.961Z,36.30
2022-12-11T14:20:24.646Z,34.95
2022-12-11T14:22:51.113Z,36.42
2022-12-11T14:25:24.708Z,34.55
2022-12-11T14:27:53.536Z,37.13
2022-12-11T14:30:31.770Z,35.67
2022-12-11T14:33:00.241Z,35.60
2022-12-11T14:35:37.105Z,36.77
2022-12-11T14:38:13.255Z,36.13
2022-12-11T14:40:42.322Z,36.17
2022-12-11T14:43:20.306Z,34.85
2022-12-11T14:45:48.814Z,35.63
2022-12-11T14:48:28.378Z,35.88
2022-12-11T14:50:57.838Z,36.70
2022-12-11T14:53:27.935Z,35.03
2022-12-11T14:55:55.712Z,35.75
2022-12-11T14:58:24.939Z,36.05
2022-12-11T15:01:21.817Z,37.05
2022-12-11T15:03:48.385Z,36.50
2022-12-11T15:06:26.239Z,47.80
2022-12-11T15:08:52.998Z,39.08
2022-12-11T15:11:19.442Z,37.72
2022-12-11T15:13:56.773Z,35.22
2022-12-11T15:16:24.881Z,36.63
2022-12-11T15:18:53.006Z,38.45
2022-12-11T15:21:19.843Z,36.78
2022-12-11T15:23:52.509Z,35.65
2022-12-11T15:26:20.603Z,35.75
2022-12-11T15:28:47.118Z,36.22
2022-12-11T15:31:27.529Z,35.20
2022-12-11T15:33:54.486Z,35.83
2022-12-11T15:36:33.111Z,37.35
2022-12-11T15:38:59.712Z,36.00
2022-12-11T15:41:26.676Z,35.75
2022-12-11T15:43:58.880Z,35.28
2022-12-11T15:46:26.015Z,36.45
2022-12-11T15:48:52.528Z,35.95
2022-12-11T15:51:18.968Z,36.33
2022-12-11T15:53:45.372Z,36.40
2022-12-11T15:56:18.277Z,34.88
2022-12-11T15:58:45.697Z,34.38
2022-12-11T16:01:12.275Z,33.58
2022-12-11T16:03:38.766Z,36.22
2022-12-11T16:06:05.369Z,34.83
2022-12-11T16:08:32.179Z,35.88
2022-12-11T16:10:59.769Z,35.70
2022-12-11T16:13:26.928Z,37.65
2022-12-11T16:15:54.124Z,35.28
2022-12-11T16:18:22.411Z,35.33
2022-12-11T16:20:49.682Z,34.08
2022-12-11T16:23:17.132Z,34.20
2022-12-11T16:25:45.050Z,34.78
2022-12-11T16:28:13.781Z,35.80
2022-12-11T16:30:40.390Z,34.42
2022-12-11T16:33:12.480Z,34.47
2022-12-11T16:35:40.159Z,35.45
2022-12-11T16:38:07.908Z,34.80
2022-12-11T16:40:34.313Z,33.63
2022-12-11T16:43:00.779Z,35.85
2022-12-11T16:45:27.888Z,34.20
2022-12-11T16:47:54.547Z,34.13
2022-12-11T16:50:23.695Z,35.67
2022-12-11T16:55:20.985Z,32.28
2022-12-11T16:57:47.691Z,33.70
2022-12-11T17:00:14.335Z,32.47
2022-12-11T17:02:41.154Z,31.63
2022-12-11T17:05:07.986Z,34.05
2022-12-11T17:07:34.597Z,31.85
2022-12-11T17:10:02.776Z,31.85
2022-12-11T17:12:29.838Z,28.92
2022-12-11T17:14:57.051Z,28.70
2022-12-11T17:17:24.133Z,29.02
2022-12-11T17:19:50.637Z,29.67
2022-12-11T17:22:17.122Z,29.63
2022-12-11T17:24:43.583Z,29.77
2022-12-11T17:27:10.288Z,28.80
2022-12-11T17:29:36.801Z,28.38
2022-12-11T17:32:03.347Z,27.38
2022-12-11T17:34:34.635Z,28.83
2022-12-11T17:37:04.386Z,30.70
2022-12-11T17:39:30.825Z,33.72
2022-12-11T17:41:57.268Z,28.00
2022-12-11T17:44:26.505Z,28.63
2022-12-11T17:49:19.730Z,26.40
2022-12-11T17:51:47.803Z,26.67
2022-12-11T17:54:14.262Z,23.63
2022-12-11T17:56:40.769Z,25.70
2022-12-11T17:59:07.169Z,25.25
2022-12-11T18:01:33.819Z,26.67
2022-12-11T18:04:01.812Z,27.27
2022-12-11T18:06:28.779Z,25.30
2022-12-11T18:08:55.749Z,24.92
2022-12-11T18:11:22.524Z,24.90
2022-12-11T18:13:51.337Z,21.92
2022-12-11T18:16:26.301Z,20.20
2022-12-11T18:18:53.403Z,21.73
2022-12-11T18:21:26.059Z,20.77
2022-12-11T18:23:52.997Z,19.73
2022-12-11T18:26:19.696Z,22.60
2022-12-11T18:28:47.319Z,19.33
2022-12-11T18:31:14.210Z,20.05
2022-12-11T18:33:42.411Z,19.48
2022-12-11T18:36:09.535Z,24.08
2022-12-11T18:38:36.431Z,23.48
2022-12-11T18:41:04.829Z,22.20
2022-12-11T18:43:31.231Z,21.40
2022-12-11T18:45:57.725Z,20.52
2022-12-11T18:48:25.454Z,20.02
2022-12-11T18:50:52.224Z,19.10
2022-12-11T18:53:19.508Z,18.15
2022-12-11T18:55:47.885Z,18.70
2022-12-11T18:58:17.460Z,17.30
2022-12-11T19:00:45.283Z,16.83
2022-12-11T19:03:13.568Z,15.63
2022-12-11T19:05:42.430Z,15.75
2022-12-11T19:08:09.559Z,15.73
2022-12-11T19:10:42.586Z,16.75
2022-12-11T19:13:09.078Z,16.73
2022-12-11T19:15:39.160Z,16.55
2022-12-11T19:18:06.449Z,16.63
2022-12-11T19:23:23.121Z,16.85
2022-12-11T19:25:50.443Z,16.45
2022-12-11T19:28:18.501Z,16.30
2022-12-11T19:30:49.089Z,15.85
2022-12-11T19:33:16.354Z,15.80
2022-12-11T19:35:43.186Z,15.00
2022-12-11T19:38:09.881Z,19.20
2022-12-11T19:40:43.362Z,20.38
2022-12-11T19:43:10.465Z,18.98
2022-12-11T19:45:36.947Z,16.13
2022-12-11T19:48:03.505Z,14.32
2022-12-11T19:50:30.166Z,13.95
2022-12-11T19:52:56.629Z,13.75
2022-12-11T19:55:23.100Z,14.02
2022-12-11T19:57:49.509Z,13.75
2022-12-11T20:00:16.121Z,13.23
2022-12-11T20:02:42.677Z,13.07
2022-12-11T20:05:09.793Z,13.32
2022-12-11T20:07:36.512Z,12.60
2022-12-11T20:10:03.062Z,13.35
2022-12-11T20:12:29.507Z,12.98
2022-12-11T20:14:55.909Z,13.05
2022-12-11T20:17:22.359Z,12.63
2022-12-11T20:19:49.513Z,12.68
2022-12-11T20:22:15.877Z,13.05
2022-12-11T20:24:42.271Z,12.65
2022-12-11T20:27:09.439Z,12.02
2022-12-11T20:29:37.208Z,11.63
2022-12-11T20:32:03.798Z,12.90
2022-12-11T20:34:30.450Z,13.20
2022-12-11T20:36:56.871Z,13.98
2022-12-11T20:39:23.392Z,13.43
2022-12-11T20:41:49.850Z,12.85
2022-12-11T20:44:16.328Z,12.82
2022-12-11T20:46:42.710Z,14.32
2022-12-11T20:49:12.741Z,15.35
2022-12-11T20:51:39.925Z,17.95
2022-12-11T20:54:06.435Z,20.75
2022-12-11T20:56:33.176Z,18.95
2022-12-11T20:59:00.572Z,18.33
2022-12-11T21:01:29.707Z,20.17
2022-12-11T21:03:56.260Z,19.60
2022-12-11T21:06:25.874Z,19.83
2022-12-11T21:08:53.083Z,19.67
2022-12-11T21:11:20.018Z,19.23
2022-12-11T21:13:50.072Z,17.85
2022-12-11T21:16:18.233Z,17.00
2022-12-11T21:18:46.428Z,15.55
2022-12-11T21:21:13.068Z,16.92
2022-12-11T21:23:39.575Z,17.58
2022-12-11T21:26:06.442Z,18.13
2022-12-11T21:28:35.516Z,17.33
2022-12-11T21:31:04.132Z,19.05
2022-12-11T21:33:30.542Z,18.27
2022-12-11T21:35:57.807Z,15.55
2022-12-11T21:38:24.622Z,15.48
2022-12-11T21:40:52.034Z,14.63
2022-12-11T21:43:18.638Z,14.35
2022-12-11T21:46:01.681Z,15.40
2022-12-11T21:48:29.308Z,14.48
2022-12-11T21:50:56.115Z,19.52
2022-12-11T21:53:22.850Z,18.75
2022-12-11T21:55:49.268Z,16.05
2022-12-11T21:58:15.721Z,14.90
2022-12-11T22:00:42.360Z,15.18
2022-12-11T22:03:08.857Z,14.65
2022-12-11T22:05:35.263Z,14.98
2022-12-11T22:08:02.157Z,14.18
2022-12-11T22:10:28.957Z,15.00
2022-12-11T22:12:55.529Z,15.85
2022-12-11T22:15:22.118Z,14.32
2022-12-11T22:17:48.889Z,14.63
2022-12-11T22:20:15.378Z,15.45
2022-12-11T22:22:41.950Z,14.27
2022-12-11T22:25:09.659Z,15.02
2022-12-11T22:27:36.450Z,14.15
2022-12-11T22:30:03.982Z,14.05
2022-12-11T22:32:30.497Z,14.27
2022-12-11T22:34:57.704Z,14.27
2022-12-11T22:37:24.569Z,15.38
2022-12-11T22:39:51.051Z,13.40
2022-12-11T22:42:17.601Z,13.50
2022-12-11T22:44:44.052Z,13.35
2022-12-11T22:47:10.468Z,12.57
2022-12-11T22:49:38.090Z,13.38
2022-12-11T22:52:04.700Z,13.15
2022-12-11T22:54:31.106Z,16.27
2022-12-11T22:56:58.032Z,16.67
2022-12-11T22:59:24.589Z,17.67
2022-12-11T23:02:20.245Z,17.52
2022-12-11T23:04:46.965Z,17.58
2022-12-11T23:07:13.398Z,18.23
2022-12-11T23:09:39.930Z,18.35
2022-12-11T23:12:06.788Z,18.20
2022-12-11T23:14:33.328Z,17.88
2022-12-11T23:17:07.147Z,18.13
2022-12-11T23:19:34.534Z,21.30
2022-12-11T23:22:00.915Z,19.55
2022-12-11T23:24:27.541Z,19.98
2022-12-11T23:26:54.181Z,19.10
2022-12-11T23:29:21.884Z,17.30
2022-12-11T23:31:48.962Z,19.15
2022-12-11T23:34:15.523Z,18.98
2022-12-11T23:36:42.076Z,20.55
2022-12-11T23:39:08.514Z,19.63
2022-12-11T23:41:35.011Z,20.40
2022-12-11T23:44:01.669Z,21.77
2022-12-11T23:46:28.440Z,21.25
2022-12-11T23:48:59.279Z,21.48
2022-12-11T23:51:25.771Z,21.08
2022-12-11T23:53:52.399Z,21.30
2022-12-11T23:56:24.489Z,21.45
2022-12-11T23:58:52.010Z,22.38
