createdAt,value
2023-02-03T00:00:59.782Z,8.80
2023-02-03T00:03:33.292Z,8.80
2023-02-03T00:06:02.314Z,8.80
2023-02-03T00:08:36.255Z,8.80
2023-02-03T00:11:03.299Z,8.80
2023-02-03T00:13:36.286Z,8.80
2023-02-03T00:16:03.143Z,8.90
2023-02-03T00:18:36.310Z,8.90
2023-02-03T00:21:03.235Z,8.90
2023-02-03T00:23:38.301Z,8.80
2023-02-03T00:26:16.397Z,8.80
2023-02-03T00:28:50.344Z,8.80
2023-02-03T00:31:20.262Z,8.80
2023-02-03T00:33:54.344Z,8.80
2023-02-03T00:36:21.106Z,8.80
2023-02-03T00:38:56.403Z,8.80
2023-02-03T00:41:23.683Z,8.80
2023-02-03T00:43:57.371Z,8.80
2023-02-03T00:46:25.512Z,8.80
2023-02-03T00:48:52.218Z,8.80
2023-02-03T00:51:25.358Z,8.80
2023-02-03T00:53:52.173Z,8.80
2023-02-03T00:56:25.379Z,8.80
2023-02-03T00:58:52.386Z,8.80
2023-02-03T01:01:25.455Z,8.80
2023-02-03T01:04:00.389Z,8.80
2023-02-03T01:06:34.426Z,8.80
2023-02-03T01:09:04.407Z,8.80
2023-02-03T01:11:39.384Z,8.80
2023-02-03T01:14:06.302Z,8.80
2023-02-03T01:16:42.404Z,8.80
2023-02-03T01:19:09.735Z,8.70
2023-02-03T01:21:43.396Z,8.70
2023-02-03T01:24:16.383Z,8.80
2023-02-03T01:26:43.607Z,8.80
2023-02-03T01:29:17.380Z,8.80
2023-02-03T01:31:44.275Z,8.80
2023-02-03T01:34:22.435Z,8.80
2023-02-03T01:36:55.415Z,8.80
2023-02-03T01:39:28.398Z,8.80
2023-02-03T01:41:56.449Z,8.80
2023-02-03T01:44:46.636Z,8.80
2023-02-03T01:47:30.436Z,8.80
2023-02-03T01:50:09.515Z,8.80
2023-02-03T01:52:43.363Z,8.80
2023-02-03T01:55:20.420Z,8.80
2023-02-03T01:58:00.280Z,8.80
2023-02-03T02:00:33.449Z,8.90
2023-02-03T02:03:11.471Z,8.90
2023-02-03T02:06:04.105Z,8.80
2023-02-03T02:08:38.455Z,8.80
2023-02-03T02:11:13.451Z,8.80
2023-02-03T02:13:41.404Z,8.80
2023-02-03T02:16:43.461Z,8.80
2023-02-03T02:19:55.682Z,8.80
2023-02-03T02:22:46.559Z,8.80
2023-02-03T02:25:47.494Z,8.80
2023-02-03T02:28:23.362Z,8.80
2023-02-03T02:31:25.600Z,8.80
2023-02-03T02:34:06.846Z,8.80
2023-02-03T02:37:16.555Z,8.80
2023-02-03T02:39:43.561Z,8.80
2023-02-03T02:42:22.519Z,8.90
2023-02-03T02:44:59.364Z,8.90
2023-02-03T02:47:32.516Z,9.00
2023-02-03T02:50:15.583Z,9.00
2023-02-03T02:52:46.027Z,9.00
2023-02-03T02:55:30.543Z,9.00
2023-02-03T02:58:17.548Z,9.10
2023-02-03T03:00:45.472Z,9.00
2023-02-03T03:03:15.586Z,9.00
2023-02-03T03:05:52.556Z,9.00
2023-02-03T03:08:34.589Z,9.00
2023-02-03T03:11:02.775Z,9.00
2023-02-03T03:13:40.555Z,9.00
2023-02-03T03:16:16.674Z,9.00
2023-02-03T03:18:50.184Z,9.00
2023-02-03T03:21:30.583Z,9.00
2023-02-03T03:24:03.975Z,9.10
2023-02-03T03:26:41.558Z,9.10
2023-02-03T03:29:27.949Z,9.10
2023-02-03T03:31:54.901Z,9.10
2023-02-03T03:34:21.836Z,9.10
2023-02-03T03:37:06.955Z,9.00
2023-02-03T03:39:59.723Z,9.10
2023-02-03T03:42:35.667Z,9.10
2023-02-03T03:45:33.745Z,9.10
2023-02-03T03:48:13.443Z,9.00
2023-02-03T03:50:55.616Z,9.00
2023-02-03T03:53:25.796Z,9.00
2023-02-03T03:56:00.630Z,9.10
2023-02-03T03:58:38.648Z,9.10
2023-02-03T04:01:07.273Z,9.10
2023-02-03T04:03:46.709Z,9.10
2023-02-03T04:06:14.060Z,9.10
2023-02-03T04:08:41.074Z,9.10
2023-02-03T04:11:14.691Z,9.10
2023-02-03T04:13:41.495Z,9.10
2023-02-03T04:16:09.187Z,9.10
2023-02-03T04:18:43.338Z,9.20
2023-02-03T04:21:10.058Z,9.20
2023-02-03T04:23:36.929Z,9.20
2023-02-03T04:26:10.696Z,9.20
2023-02-03T04:28:37.587Z,9.20
2023-02-03T04:31:05.042Z,9.20
2023-02-03T04:33:39.690Z,9.20
2023-02-03T04:36:06.844Z,9.20
2023-02-03T04:38:33.559Z,9.20
2023-02-03T04:41:06.722Z,9.20
2023-02-03T04:43:33.434Z,9.20
2023-02-03T04:46:01.217Z,9.20
2023-02-03T04:48:35.717Z,9.20
2023-02-03T04:51:09.784Z,9.20
2023-02-03T04:53:43.907Z,9.30
2023-02-03T04:56:17.844Z,9.30
2023-02-03T04:58:46.065Z,9.30
2023-02-03T05:01:12.896Z,9.30
2023-02-03T05:03:46.033Z,9.30
2023-02-03T05:06:15.300Z,9.40
2023-02-03T05:08:42.235Z,9.40
2023-02-03T05:11:16.059Z,9.40
2023-02-03T05:13:42.820Z,9.40
2023-02-03T05:16:09.647Z,9.40
2023-02-03T05:18:42.956Z,9.40
2023-02-03T05:21:09.840Z,9.50
2023-02-03T05:23:42.988Z,9.40
2023-02-03T05:26:10.175Z,9.50
2023-02-03T05:28:46.812Z,9.50
2023-02-03T05:31:13.614Z,9.50
2023-02-03T05:33:46.815Z,9.50
2023-02-03T05:36:13.584Z,9.50
2023-02-03T05:38:48.783Z,9.50
2023-02-03T05:41:40.789Z,9.50
2023-02-03T05:44:13.806Z,9.50
2023-02-03T05:46:46.936Z,9.50
2023-02-03T05:49:14.043Z,9.50
2023-02-03T05:51:41.769Z,9.50
2023-02-03T05:54:15.868Z,9.50
2023-02-03T05:56:44.355Z,9.50
2023-02-03T05:59:11.216Z,9.50
2023-02-03T06:01:44.840Z,9.50
2023-02-03T06:04:11.715Z,9.40
2023-02-03T06:06:44.851Z,9.40
2023-02-03T06:09:17.835Z,9.50
2023-02-03T06:11:44.741Z,9.50
2023-02-03T06:14:17.846Z,9.50
2023-02-03T06:16:57.939Z,9.50
2023-02-03T06:19:24.855Z,9.40
2023-02-03T06:22:02.941Z,9.40
2023-02-03T06:24:30.759Z,9.40
2023-02-03T06:26:57.593Z,9.40
2023-02-03T06:29:30.886Z,9.40
2023-02-03T06:32:01.756Z,9.40
2023-02-03T06:34:35.858Z,9.40
2023-02-03T06:37:08.911Z,9.40
2023-02-03T06:39:41.961Z,9.40
2023-02-03T06:42:14.961Z,9.40
2023-02-03T06:44:41.857Z,9.40
2023-02-03T06:47:14.874Z,9.50
2023-02-03T06:49:41.661Z,9.50
2023-02-03T06:52:17.927Z,9.50
2023-02-03T06:54:45.342Z,9.50
2023-02-03T06:57:12.250Z,9.40
2023-02-03T06:59:45.902Z,9.50
2023-02-03T07:02:13.076Z,9.50
2023-02-03T07:04:46.983Z,9.50
2023-02-03T07:07:13.841Z,9.50
2023-02-03T07:09:47.915Z,9.50
2023-02-03T07:12:21.938Z,9.50
2023-02-03T07:14:55.938Z,9.50
2023-02-03T07:17:22.820Z,9.50
2023-02-03T07:19:55.985Z,9.50
2023-02-03T07:22:22.856Z,9.50
2023-02-03T07:24:55.947Z,9.50
2023-02-03T07:27:22.785Z,9.50
2023-02-03T07:29:58.980Z,9.50
2023-02-03T07:32:25.841Z,9.50
2023-02-03T07:34:52.601Z,9.50
2023-02-03T07:37:28.000Z,9.50
2023-02-03T07:39:54.889Z,9.50
2023-02-03T07:42:28.000Z,9.50
2023-02-03T07:45:00.980Z,9.50
2023-02-03T07:47:27.845Z,9.50
2023-02-03T07:50:01.035Z,9.50
2023-02-03T07:52:28.012Z,9.50
2023-02-03T07:55:01.018Z,9.50
2023-02-03T07:57:29.553Z,9.50
2023-02-03T07:59:56.361Z,9.60
2023-02-03T08:02:30.029Z,9.50
2023-02-03T08:04:58.205Z,9.60
2023-02-03T08:07:32.011Z,9.60
2023-02-03T08:09:58.892Z,9.60
2023-02-03T08:12:32.023Z,9.60
2023-02-03T08:15:06.038Z,9.60
2023-02-03T08:17:42.146Z,9.60
2023-02-03T08:20:09.981Z,9.60
2023-02-03T08:22:44.050Z,9.60
2023-02-03T08:25:11.181Z,9.70
2023-02-03T08:27:45.341Z,9.70
2023-02-03T08:30:13.769Z,9.70
2023-02-03T08:32:47.079Z,9.70
2023-02-03T08:35:14.058Z,9.80
2023-02-03T08:37:50.168Z,9.80
2023-02-03T08:40:17.576Z,9.80
2023-02-03T08:42:51.280Z,9.80
2023-02-03T08:45:18.285Z,9.80
2023-02-03T08:47:52.168Z,9.90
2023-02-03T08:50:19.790Z,9.90
2023-02-03T08:52:53.163Z,9.90
2023-02-03T08:55:19.954Z,9.90
2023-02-03T08:57:46.841Z,9.90
2023-02-03T09:00:21.234Z,9.90
2023-02-03T09:02:48.076Z,10.00
2023-02-03T09:05:24.452Z,10.00
2023-02-03T09:07:51.428Z,10.00
2023-02-03T09:10:18.327Z,10.00
2023-02-03T09:12:52.439Z,10.00
2023-02-03T09:15:19.484Z,10.00
2023-02-03T09:17:46.279Z,10.00
2023-02-03T09:20:22.283Z,10.00
2023-02-03T09:22:58.292Z,10.00
2023-02-03T09:25:25.085Z,10.10
2023-02-03T09:27:52.200Z,10.10
2023-02-03T09:30:26.888Z,10.10
2023-02-03T09:32:59.901Z,10.10
2023-02-03T09:35:33.161Z,10.10
2023-02-03T09:38:01.144Z,10.20
2023-02-03T09:40:43.501Z,10.20
2023-02-03T09:43:43.579Z,10.20
2023-02-03T09:46:24.257Z,10.20
2023-02-03T09:48:59.074Z,10.30
2023-02-03T09:51:43.225Z,10.30
2023-02-03T09:54:19.313Z,10.30
2023-02-03T09:56:57.231Z,10.30
2023-02-03T09:59:24.136Z,10.30
2023-02-03T10:02:19.276Z,10.30
2023-02-03T10:05:27.259Z,10.30
2023-02-03T10:08:45.463Z,10.30
2023-02-03T10:11:19.234Z,10.30
2023-02-03T10:14:10.139Z,10.40
2023-02-03T10:17:33.672Z,10.30
2023-02-03T10:20:09.710Z,10.30
2023-02-03T10:23:03.263Z,10.30
2023-02-03T10:25:59.100Z,10.30
2023-02-03T10:28:46.291Z,10.40
2023-02-03T10:31:19.391Z,10.40
2023-02-03T10:34:19.281Z,10.40
2023-02-03T10:37:47.281Z,10.40
2023-02-03T10:40:16.189Z,10.50
2023-02-03T10:43:13.382Z,10.50
2023-02-03T10:45:40.665Z,10.50
2023-02-03T10:48:23.311Z,10.60
2023-02-03T10:50:51.587Z,10.60
2023-02-03T10:53:25.660Z,10.60
2023-02-03T10:56:03.232Z,10.70
2023-02-03T10:58:39.426Z,10.70
2023-02-03T11:01:06.478Z,10.70
2023-02-03T11:03:41.325Z,10.80
2023-02-03T11:06:32.364Z,10.80
2023-02-03T11:09:35.364Z,10.80
2023-02-03T11:12:16.322Z,10.80
2023-02-03T11:14:55.338Z,10.90
2023-02-03T11:17:29.672Z,10.90
2023-02-03T11:20:21.337Z,10.90
2023-02-03T11:23:00.376Z,11.00
2023-02-03T11:25:32.371Z,11.00
2023-02-03T11:28:13.447Z,11.00
2023-02-03T11:30:40.263Z,11.00
2023-02-03T11:33:26.354Z,11.00
2023-02-03T11:35:59.530Z,11.00
2023-02-03T11:38:39.419Z,11.00
2023-02-03T11:41:06.416Z,11.00
2023-02-03T11:43:39.434Z,11.00
2023-02-03T11:46:09.868Z,11.00
2023-02-03T11:49:10.463Z,11.00
2023-02-03T11:51:44.907Z,11.00
2023-02-03T11:54:23.345Z,11.10
2023-02-03T11:57:26.401Z,11.10
2023-02-03T12:00:11.475Z,11.10
2023-02-03T12:02:41.515Z,11.10
2023-02-03T12:05:52.411Z,11.10
2023-02-03T12:08:51.054Z,11.10
2023-02-03T12:11:41.433Z,11.00
2023-02-03T12:14:17.431Z,11.10
2023-02-03T12:17:23.681Z,11.10
2023-02-03T12:20:12.701Z,11.10
2023-02-03T12:22:52.521Z,11.00
2023-02-03T12:25:37.830Z,10.90
2023-02-03T12:28:38.779Z,10.80
2023-02-03T12:31:18.602Z,10.60
2023-02-03T12:33:52.088Z,10.50
2023-02-03T12:36:30.450Z,10.40
2023-02-03T12:39:02.749Z,10.40
2023-02-03T12:41:42.507Z,10.40
2023-02-03T12:44:26.554Z,10.40
2023-02-03T12:47:25.504Z,10.40
2023-02-03T12:50:00.821Z,10.30
2023-02-03T12:52:45.524Z,10.20
2023-02-03T12:55:18.267Z,10.20
2023-02-03T12:58:13.542Z,10.10
2023-02-03T13:00:47.604Z,10.00
2023-02-03T13:03:42.481Z,9.90
2023-02-03T13:06:26.483Z,9.80
2023-02-03T13:09:31.778Z,9.80
2023-02-03T13:12:27.510Z,9.70
2023-02-03T13:15:27.609Z,9.70
2023-02-03T13:18:06.470Z,9.60
2023-02-03T13:20:42.577Z,9.60
2023-02-03T13:23:21.600Z,9.70
2023-02-03T13:26:23.586Z,9.70
2023-02-03T13:29:08.583Z,9.70
2023-02-03T13:32:01.841Z,9.80
2023-02-03T13:34:44.628Z,9.80
2023-02-03T13:37:11.352Z,9.90
2023-02-03T13:40:01.676Z,9.90
2023-02-03T13:42:30.650Z,10.00
2023-02-03T13:45:05.536Z,10.00
2023-02-03T13:47:34.852Z,10.10
2023-02-03T13:50:22.560Z,10.10
2023-02-03T13:53:01.027Z,10.20
2023-02-03T13:55:42.595Z,10.10
2023-02-03T13:58:36.533Z,10.10
2023-02-03T14:01:31.707Z,10.20
2023-02-03T14:04:05.720Z,10.20
2023-02-03T14:06:55.446Z,10.20
2023-02-03T14:09:41.611Z,10.10
2023-02-03T14:12:30.471Z,10.10
2023-02-03T14:15:19.693Z,10.10
2023-02-03T14:17:46.595Z,10.00
2023-02-03T14:20:39.625Z,10.00
2023-02-03T14:23:06.348Z,10.00
2023-02-03T14:26:07.681Z,10.00
2023-02-03T14:28:41.525Z,10.00
2023-02-03T14:31:19.722Z,10.10
2023-02-03T14:33:49.280Z,10.10
2023-02-03T14:36:42.634Z,10.10
2023-02-03T14:39:24.715Z,10.10
2023-02-03T14:42:04.505Z,10.10
2023-02-03T14:44:57.669Z,10.10
2023-02-03T14:47:36.686Z,10.10
2023-02-03T14:50:15.651Z,10.00
2023-02-03T14:53:07.656Z,10.10
2023-02-03T14:55:40.393Z,10.00
2023-02-03T14:58:28.731Z,10.00
2023-02-03T15:01:02.702Z,10.00
2023-02-03T15:03:37.637Z,9.90
2023-02-03T15:06:05.971Z,9.90
2023-02-03T15:08:49.765Z,9.90
2023-02-03T15:11:22.939Z,9.80
2023-02-03T15:13:56.691Z,9.80
2023-02-03T15:16:25.236Z,9.80
2023-02-03T15:19:14.748Z,9.80
2023-02-03T15:21:42.507Z,9.80
2023-02-03T15:24:29.709Z,9.80
2023-02-03T15:26:56.985Z,9.80
2023-02-03T15:29:37.745Z,9.80
2023-02-03T15:32:28.625Z,9.70
2023-02-03T15:34:59.083Z,9.70
2023-02-03T15:37:56.715Z,9.70
2023-02-03T15:40:42.097Z,9.70
2023-02-03T15:43:39.838Z,9.70
2023-02-03T15:46:34.794Z,9.60
2023-02-03T15:49:22.849Z,9.60
2023-02-03T15:52:16.794Z,9.60
2023-02-03T15:54:59.792Z,9.50
2023-02-03T15:57:31.912Z,9.50
2023-02-03T16:00:06.805Z,9.50
2023-02-03T16:02:50.828Z,9.40
2023-02-03T16:05:32.086Z,9.40
2023-02-03T16:08:26.142Z,9.30
2023-02-03T16:10:59.815Z,9.30
2023-02-03T16:13:29.879Z,9.30
2023-02-03T16:16:12.816Z,9.20
2023-02-03T16:18:41.541Z,9.20
2023-02-03T16:21:42.819Z,9.20
2023-02-03T16:24:42.595Z,9.20
2023-02-03T16:27:33.834Z,9.20
2023-02-03T16:30:31.867Z,9.10
2023-02-03T16:33:27.598Z,9.10
2023-02-03T16:36:20.905Z,9.10
2023-02-03T16:39:08.829Z,9.00
2023-02-03T16:42:01.886Z,9.00
2023-02-03T16:44:47.758Z,9.00
2023-02-03T16:47:57.933Z,9.00
2023-02-03T16:50:49.847Z,9.00
2023-02-03T16:53:23.128Z,9.00
2023-02-03T16:55:57.900Z,9.00
2023-02-03T16:58:25.523Z,8.90
2023-02-03T17:01:00.938Z,8.90
2023-02-03T17:03:29.236Z,8.90
2023-02-03T17:06:15.944Z,8.90
2023-02-03T17:08:43.037Z,8.90
2023-02-03T17:11:21.954Z,8.90
2023-02-03T17:13:55.932Z,8.90
2023-02-03T17:16:25.490Z,8.90
2023-02-03T17:19:00.015Z,8.80
2023-02-03T17:21:35.916Z,8.80
2023-02-03T17:24:03.119Z,8.80
2023-02-03T17:26:29.996Z,8.80
2023-02-03T17:29:10.001Z,8.80
2023-02-03T17:31:36.849Z,8.70
2023-02-03T17:34:09.959Z,8.70
2023-02-03T17:36:36.748Z,8.70
2023-02-03T17:53:20.115Z,8.70
2023-02-03T17:58:26.999Z,8.70
2023-02-03T18:00:53.756Z,8.70
2023-02-03T18:03:26.981Z,8.70
2023-02-03T18:06:02.930Z,8.80
2023-02-03T18:08:37.973Z,8.80
2023-02-03T18:11:05.093Z,8.80
2023-02-03T18:13:36.267Z,8.80
2023-02-03T18:16:11.985Z,8.90
2023-02-03T18:18:38.990Z,8.90
2023-02-03T18:21:06.783Z,8.90
2023-02-03T18:23:40.987Z,8.90
2023-02-03T18:26:16.258Z,8.90
2023-02-03T18:28:49.962Z,8.90
2023-02-03T18:31:24.296Z,8.90
2023-02-03T18:33:52.956Z,8.90
2023-02-03T18:36:27.051Z,8.90
2023-02-03T18:38:53.875Z,8.90
2023-02-03T18:41:28.991Z,8.90
2023-02-03T18:44:02.002Z,8.90
2023-02-03T18:46:38.005Z,8.90
2023-02-03T18:49:09.350Z,8.90
2023-02-03T18:51:36.473Z,8.90
2023-02-03T18:54:12.930Z,8.90
2023-02-03T18:56:46.002Z,8.90
2023-02-03T18:59:19.017Z,8.90
2023-02-03T19:01:53.101Z,8.90
2023-02-03T19:04:27.070Z,8.90
2023-02-03T19:07:02.041Z,8.90
2023-02-03T19:09:28.844Z,8.80
2023-02-03T19:12:10.103Z,8.80
2023-02-03T19:14:36.943Z,8.80
2023-02-03T19:17:13.139Z,8.80
2023-02-03T19:19:46.064Z,8.80
2023-02-03T19:22:23.065Z,8.80
2023-02-03T19:24:50.742Z,8.80
2023-02-03T19:27:27.122Z,8.80
2023-02-03T19:29:55.558Z,8.80
2023-02-03T19:32:30.128Z,8.80
2023-02-03T19:34:57.049Z,8.80
2023-02-03T19:37:32.634Z,8.80
2023-02-03T19:39:59.652Z,8.80
2023-02-03T19:42:35.126Z,8.80
2023-02-03T19:45:04.273Z,8.80
2023-02-03T19:47:38.124Z,8.80
2023-02-03T19:50:05.334Z,8.80
2023-02-03T19:52:32.138Z,8.70
2023-02-03T19:55:05.214Z,8.70
2023-02-03T19:57:40.198Z,8.70
2023-02-03T20:00:07.845Z,8.70
2023-02-03T20:02:41.163Z,8.70
2023-02-03T20:05:18.225Z,8.70
2023-02-03T20:07:52.158Z,8.70
2023-02-03T20:10:19.203Z,8.70
2023-02-03T20:12:53.233Z,8.70
2023-02-03T20:15:20.436Z,8.60
2023-02-03T20:17:47.343Z,8.70
2023-02-03T20:20:29.488Z,8.70
2023-02-03T20:22:56.577Z,8.70
2023-02-03T20:25:30.245Z,8.70
2023-02-03T20:27:58.280Z,8.70
2023-02-03T20:30:32.649Z,8.70
2023-02-03T20:33:06.203Z,8.70
2023-02-03T20:35:33.435Z,8.70
2023-02-03T20:38:07.284Z,8.70
2023-02-03T20:40:34.125Z,8.70
2023-02-03T20:43:27.283Z,8.70
2023-02-03T20:45:55.640Z,8.70
2023-02-03T20:48:32.257Z,8.70
2023-02-03T20:50:59.199Z,8.70
2023-02-03T20:53:26.970Z,8.70
2023-02-03T20:56:05.264Z,8.70
2023-02-03T20:58:41.321Z,8.70
2023-02-03T21:01:15.618Z,8.70
2023-02-03T21:04:08.307Z,8.70
2023-02-03T21:06:41.315Z,8.60
2023-02-03T21:09:21.104Z,8.60
2023-02-03T21:11:54.279Z,8.60
2023-02-03T21:14:46.245Z,8.60
2023-02-03T21:17:25.773Z,8.60
2023-02-03T21:20:00.256Z,8.60
2023-02-03T21:22:30.306Z,8.60
2023-02-03T21:25:08.283Z,8.60
2023-02-03T21:27:42.390Z,8.60
2023-02-03T21:30:38.296Z,8.60
2023-02-03T21:33:34.284Z,8.60
2023-02-03T21:36:07.259Z,8.60
2023-02-03T21:38:40.335Z,8.60
2023-02-03T21:41:17.591Z,8.60
2023-02-03T21:43:54.298Z,8.50
2023-02-03T21:46:28.575Z,8.50
2023-02-03T21:49:03.319Z,8.50
2023-02-03T21:51:35.800Z,8.50
2023-02-03T21:54:26.325Z,8.50
2023-02-03T21:56:54.225Z,8.50
2023-02-03T21:59:45.332Z,8.50
2023-02-03T22:02:24.217Z,8.40
2023-02-03T22:04:57.315Z,8.40
2023-02-03T22:07:26.017Z,8.40
2023-02-03T22:09:59.327Z,8.40
2023-02-03T22:12:26.115Z,8.40
2023-02-03T22:14:59.330Z,8.30
2023-02-03T22:17:26.085Z,8.30
2023-02-03T22:19:59.350Z,8.30
2023-02-03T22:22:26.151Z,8.30
2023-02-03T22:24:53.290Z,8.30
2023-02-03T22:27:32.396Z,8.30
2023-02-03T22:29:59.265Z,8.30
2023-02-03T22:32:33.410Z,8.30
2023-02-03T22:35:00.187Z,8.30
2023-02-03T22:37:28.142Z,8.30
2023-02-03T22:40:01.417Z,8.30
2023-02-03T22:42:28.570Z,8.20
2023-02-03T22:44:55.932Z,8.20
2023-02-03T22:47:30.427Z,8.20
2023-02-03T22:50:03.412Z,8.20
2023-02-03T22:52:30.269Z,8.20
2023-02-03T22:55:03.422Z,8.20
2023-02-03T22:57:30.299Z,8.20
2023-02-03T23:00:03.413Z,8.20
2023-02-03T23:02:30.212Z,8.20
2023-02-03T23:05:08.491Z,8.10
2023-02-03T23:07:43.432Z,8.10
2023-02-03T23:10:17.354Z,8.10
2023-02-03T23:12:51.474Z,8.10
2023-02-03T23:15:18.697Z,8.10
2023-02-03T23:17:45.827Z,8.10
2023-02-03T23:20:21.505Z,8.10
2023-02-03T23:22:48.968Z,8.10
2023-02-03T23:25:22.485Z,8.10
2023-02-03T23:27:55.548Z,8.00
2023-02-03T23:30:22.503Z,8.10
2023-02-03T23:32:55.481Z,8.10
2023-02-03T23:35:47.574Z,8.00
2023-02-03T23:38:22.483Z,8.00
2023-02-03T23:40:49.577Z,8.00
2023-02-03T23:43:23.536Z,7.90
2023-02-03T23:45:50.354Z,7.90
2023-02-03T23:48:26.489Z,7.90
2023-02-03T23:50:53.287Z,7.90
2023-02-03T23:53:28.556Z,7.80
2023-02-03T23:56:03.528Z,7.70
2023-02-03T23:58:30.310Z,7.70
