createdAt,value
2019-01-08T00:05:19.588Z,59.11
2019-01-08T00:07:49.222Z,58.86
2019-01-08T00:10:18.896Z,58.15
2019-01-08T00:12:48.568Z,58.04
2019-01-08T00:15:18.253Z,58.25
2019-01-08T00:17:47.992Z,58.28
2019-01-08T00:20:17.681Z,59.02
2019-01-08T00:22:47.383Z,57.91
2019-01-08T00:25:17.017Z,58.35
2019-01-08T00:27:46.775Z,57.79
2019-01-08T00:30:16.492Z,57.50
2019-01-08T00:32:46.114Z,58.16
2019-01-08T00:35:15.858Z,57.59
2019-01-08T00:37:45.555Z,57.21
2019-01-08T00:40:15.193Z,58.20
2019-01-08T00:42:44.777Z,56.90
2019-01-08T00:45:14.489Z,56.88
2019-01-08T00:47:44.100Z,56.82
2019-01-08T00:50:13.799Z,56.92
2019-01-08T00:52:43.461Z,56.73
2019-01-08T00:55:13.196Z,57.77
2019-01-08T00:57:42.855Z,58.78
2019-01-08T01:00:12.705Z,58.40
2019-01-08T01:02:42.298Z,58.30
2019-01-08T01:05:11.986Z,57.48
2019-01-08T01:07:41.961Z,56.69
2019-01-08T01:10:11.958Z,56.95
2019-01-08T01:12:41.951Z,57.25
2019-01-08T01:15:12.035Z,57.37
2019-01-08T01:17:41.978Z,57.05
2019-01-08T01:20:12.231Z,56.57
2019-01-08T01:22:42.265Z,56.34
2019-01-08T01:25:12.256Z,56.01
2019-01-08T01:27:42.276Z,54.99
2019-01-08T01:30:11.939Z,56.11
2019-01-08T01:32:41.566Z,55.48
2019-01-08T01:35:11.271Z,54.53
2019-01-08T01:37:40.923Z,54.76
2019-01-08T01:40:10.527Z,55.21
2019-01-08T01:42:40.199Z,54.68
2019-01-08T01:45:09.834Z,55.67
2019-01-08T01:47:39.486Z,56.78
2019-01-08T01:50:09.230Z,58.39
2019-01-08T01:52:38.854Z,58.12
2019-01-08T01:55:08.524Z,58.47
2019-01-08T01:57:38.292Z,59.40
2019-01-08T02:00:08.582Z,62.31
2019-01-08T02:02:38.243Z,58.58
2019-01-08T02:05:07.928Z,58.48
2019-01-08T02:07:37.566Z,58.09
2019-01-08T02:10:07.556Z,58.72
2019-01-08T02:12:37.184Z,59.11
2019-01-08T02:15:07.065Z,58.69
2019-01-08T02:17:36.783Z,58.76
2019-01-08T02:20:06.831Z,59.41
2019-01-08T02:22:36.482Z,59.58
2019-01-08T02:25:06.219Z,59.53
2019-01-08T02:27:36.069Z,59.13
2019-01-08T02:32:42.414Z,58.75
2019-01-08T02:35:12.103Z,58.33
2019-01-08T02:37:42.075Z,58.04
2019-01-08T02:40:11.702Z,58.40
2019-01-08T02:42:41.420Z,57.98
2019-01-08T02:45:11.093Z,57.76
2019-01-08T02:47:40.754Z,57.59
2019-01-08T02:50:10.561Z,57.25
2019-01-08T02:52:40.221Z,57.51
2019-01-08T02:55:09.886Z,57.45
2019-01-08T02:57:39.538Z,57.73
2019-01-08T03:00:09.332Z,57.37
2019-01-08T03:02:39.036Z,56.91
2019-01-08T03:05:08.777Z,58.34
2019-01-08T03:07:38.480Z,58.75
2019-01-08T03:10:08.380Z,59.69
2019-01-08T03:12:38.009Z,59.95
2019-01-08T03:15:07.787Z,60.23
2019-01-08T03:17:37.411Z,59.38
2019-01-08T03:20:07.486Z,58.94
2019-01-08T03:22:37.103Z,59.53
2019-01-08T03:25:06.828Z,58.08
2019-01-08T03:27:36.476Z,59.93
2019-01-08T03:30:06.569Z,60.06
2019-01-08T03:32:36.201Z,60.09
2019-01-08T03:35:06.267Z,61.26
2019-01-08T03:37:35.933Z,61.00
2019-01-08T03:40:06.029Z,62.44
2019-01-08T03:42:35.661Z,62.35
2019-01-08T03:45:25.844Z,62.22
2019-01-08T03:48:36.773Z,62.59
2019-01-08T03:51:06.462Z,64.20
2019-01-08T03:53:36.100Z,66.21
2019-01-08T03:56:05.754Z,65.95
2019-01-08T03:58:35.387Z,65.15
2019-01-08T04:01:05.074Z,64.54
2019-01-08T04:03:34.822Z,64.27
2019-01-08T04:06:04.510Z,64.91
2019-01-08T04:08:34.130Z,64.77
2019-01-08T04:11:03.890Z,64.64
2019-01-08T04:13:33.522Z,64.11
2019-01-08T04:16:03.184Z,63.92
2019-01-08T04:18:32.883Z,63.06
2019-01-08T04:21:02.473Z,62.51
2019-01-08T04:23:32.136Z,61.71
2019-01-08T04:26:01.759Z,62.18
2019-01-08T04:28:31.454Z,62.01
2019-01-08T04:31:01.097Z,61.90
2019-01-08T04:33:30.850Z,61.34
2019-01-08T04:36:00.494Z,61.75
2019-01-08T04:38:30.161Z,61.05
2019-01-08T04:40:59.839Z,61.29
2019-01-08T04:43:29.464Z,62.01
2019-01-08T04:45:59.168Z,62.03
2019-01-08T04:48:29.655Z,61.82
2019-01-08T04:50:59.450Z,62.85
2019-01-08T04:53:29.109Z,62.57
2019-01-08T04:55:59.463Z,60.38
2019-01-08T04:58:29.191Z,60.36
2019-01-08T05:00:58.886Z,63.44
2019-01-08T05:03:28.525Z,57.84
2019-01-08T05:05:58.153Z,59.17
2019-01-08T05:08:27.801Z,58.53
2019-01-08T05:10:57.454Z,59.35
2019-01-08T05:13:27.083Z,58.49
2019-01-08T05:15:56.720Z,60.01
2019-01-08T05:18:26.451Z,60.72
2019-01-08T05:20:56.147Z,61.35
2019-01-08T05:23:25.805Z,62.78
2019-01-08T05:25:55.414Z,64.62
2019-01-08T05:28:25.104Z,63.12
2019-01-08T05:30:54.756Z,65.96
2019-01-08T05:33:24.444Z,60.10
2019-01-08T05:35:54.123Z,61.13
2019-01-08T05:38:23.742Z,61.45
2019-01-08T05:40:53.408Z,61.02
2019-01-08T05:43:23.089Z,61.45
2019-01-08T05:45:52.810Z,61.52
2019-01-08T05:48:22.427Z,60.65
2019-01-08T05:50:52.103Z,61.79
2019-01-08T05:53:21.775Z,60.56
2019-01-08T05:55:51.438Z,60.19
2019-01-08T05:58:21.116Z,60.81
2019-01-08T06:00:50.724Z,61.34
2019-01-08T06:03:20.385Z,60.85
2019-01-08T06:05:49.982Z,61.37
2019-01-08T06:08:19.651Z,62.38
2019-01-08T06:10:49.794Z,63.56
2019-01-08T06:13:19.368Z,63.76
2019-01-08T06:15:49.035Z,60.18
2019-01-08T06:18:18.647Z,57.56
2019-01-08T06:20:48.360Z,58.68
2019-01-08T06:23:17.998Z,58.99
2019-01-08T06:25:47.639Z,59.36
2019-01-08T06:28:17.266Z,59.27
2019-01-08T06:30:47.015Z,59.69
2019-01-08T06:33:16.696Z,60.67
2019-01-08T06:35:46.337Z,61.53
2019-01-08T06:38:15.922Z,60.52
2019-01-08T06:40:45.571Z,59.57
2019-01-08T06:43:15.187Z,59.85
2019-01-08T06:45:44.804Z,59.91
2019-01-08T06:48:14.476Z,59.87
2019-01-08T06:50:44.132Z,59.65
2019-01-08T06:53:13.774Z,60.01
2019-01-08T06:55:43.462Z,59.81
2019-01-08T06:58:13.140Z,59.31
2019-01-08T07:00:42.756Z,59.64
2019-01-08T07:03:12.432Z,59.68
2019-01-08T07:05:42.031Z,59.07
2019-01-08T07:08:11.658Z,58.85
2019-01-08T07:10:41.304Z,58.85
2019-01-08T07:13:10.932Z,58.75
2019-01-08T07:15:40.566Z,58.37
2019-01-08T07:18:10.197Z,58.48
2019-01-08T07:20:39.843Z,58.30
2019-01-08T07:23:09.498Z,58.35
2019-01-08T07:25:42.262Z,58.48
2019-01-08T07:28:10.528Z,57.97
2019-01-08T07:30:41.651Z,58.02
2019-01-08T07:33:11.572Z,58.13
2019-01-08T07:35:41.195Z,57.03
2019-01-08T07:38:10.832Z,56.73
2019-01-08T07:40:41.512Z,57.21
2019-01-08T07:43:11.821Z,56.79
2019-01-08T07:45:41.452Z,55.27
2019-01-08T07:48:11.059Z,55.47
2019-01-08T07:50:40.701Z,54.75
2019-01-08T07:53:10.372Z,55.18
2019-01-08T07:55:40.042Z,53.88
2019-01-08T07:58:09.635Z,54.61
2019-01-08T08:00:39.103Z,54.29
2019-01-08T08:03:08.730Z,53.94
2019-01-08T08:05:38.368Z,53.19
2019-01-08T08:08:08.106Z,54.03
2019-01-08T08:10:37.796Z,53.66
2019-01-08T08:13:07.443Z,53.87
2019-01-08T08:15:37.187Z,53.15
2019-01-08T08:18:06.799Z,53.23
2019-01-08T08:20:36.453Z,53.06
2019-01-08T08:23:06.090Z,52.00
2019-01-08T08:25:35.729Z,51.98
2019-01-08T08:28:05.365Z,51.79
2019-01-08T08:30:34.963Z,50.82
2019-01-08T08:33:04.689Z,50.75
2019-01-08T08:35:34.387Z,51.39
2019-01-08T08:38:03.957Z,51.46
2019-01-08T08:40:33.560Z,51.74
2019-01-08T08:43:03.279Z,51.20
2019-01-08T08:45:32.986Z,50.47
2019-01-08T08:48:04.715Z,50.20
2019-01-08T08:50:35.372Z,49.51
2019-01-08T08:53:05.676Z,50.42
2019-01-08T08:55:35.378Z,50.51
2019-01-08T08:58:05.011Z,54.03
2019-01-08T09:00:34.730Z,50.98
2019-01-08T09:03:04.638Z,50.72
2019-01-08T09:05:34.858Z,50.43
2019-01-08T09:08:05.108Z,51.19
2019-01-08T09:10:35.163Z,50.43
2019-01-08T09:13:04.818Z,49.84
2019-01-08T09:15:35.506Z,49.63
2019-01-08T09:18:05.375Z,49.95
2019-01-08T09:20:35.127Z,48.94
2019-01-08T09:23:04.785Z,49.05
2019-01-08T09:25:34.463Z,48.86
2019-01-08T09:28:04.254Z,48.80
2019-01-08T09:30:34.034Z,48.46
2019-01-08T09:33:03.690Z,49.38
2019-01-08T09:35:33.383Z,48.31
2019-01-08T09:38:03.063Z,47.81
2019-01-08T09:40:32.935Z,48.08
2019-01-08T09:43:02.602Z,49.27
2019-01-08T09:45:32.318Z,48.91
2019-01-08T09:48:01.996Z,48.82
2019-01-08T09:50:31.807Z,47.83
2019-01-08T09:53:01.481Z,47.88
2019-01-08T09:55:31.113Z,46.99
2019-01-08T09:58:00.965Z,47.52
2019-01-08T10:00:30.565Z,47.84
2019-01-08T10:03:00.255Z,47.31
2019-01-08T10:05:30.010Z,57.25
2019-01-08T10:07:59.634Z,46.47
2019-01-08T10:10:29.441Z,46.77
2019-01-08T10:12:59.003Z,46.22
2019-01-08T10:15:29.237Z,45.66
2019-01-08T10:17:59.077Z,44.92
2019-01-08T10:20:28.803Z,44.32
2019-01-08T10:22:58.422Z,44.82
2019-01-08T10:25:28.087Z,43.90
2019-01-08T10:27:57.714Z,44.40
2019-01-08T10:30:27.326Z,44.35
2019-01-08T10:32:57.229Z,43.87
2019-01-08T10:35:26.955Z,43.33
2019-01-08T10:37:57.618Z,44.24
2019-01-08T10:40:27.316Z,44.06
2019-01-08T10:42:57.199Z,43.87
2019-01-08T10:45:27.061Z,44.12
2019-01-08T10:47:56.889Z,43.45
2019-01-08T10:50:26.524Z,43.33
2019-01-08T10:52:56.142Z,42.69
2019-01-08T10:55:25.919Z,42.57
2019-01-08T10:57:55.837Z,43.10
2019-01-08T11:00:25.487Z,42.57
2019-01-08T11:02:55.396Z,42.34
2019-01-08T11:05:25.809Z,42.92
2019-01-08T11:07:56.793Z,42.31
2019-01-08T11:10:27.421Z,41.94
2019-01-08T11:12:57.448Z,42.36
2019-01-08T11:15:27.723Z,42.01
2019-01-08T11:17:57.742Z,42.21
2019-01-08T11:20:27.563Z,41.50
2019-01-08T11:22:57.333Z,40.61
2019-01-08T11:25:27.301Z,39.73
2019-01-08T11:28:18.040Z,40.42
2019-01-08T11:31:04.442Z,40.85
2019-01-08T11:33:34.071Z,39.76
2019-01-08T11:38:38.384Z,39.45
2019-01-08T11:41:08.145Z,38.61
2019-01-08T11:43:37.750Z,37.73
2019-01-08T11:46:07.550Z,37.76
2019-01-08T11:48:37.260Z,38.36
2019-01-08T11:51:06.950Z,59.51
2019-01-08T11:53:38.442Z,44.40
2019-01-08T11:56:08.248Z,37.30
2019-01-08T12:02:12.870Z,37.86
2019-01-08T12:04:43.148Z,36.58
2019-01-08T12:07:13.510Z,36.81
2019-01-08T12:09:45.407Z,35.84
2019-01-08T12:12:15.212Z,36.71
2019-01-08T12:14:45.130Z,37.46
2019-01-08T12:17:15.084Z,37.13
2019-01-08T12:19:56.906Z,35.90
2019-01-08T12:22:26.862Z,36.43
2019-01-08T12:24:58.539Z,36.05
2019-01-08T12:27:29.051Z,37.15
2019-01-08T12:29:58.999Z,35.98
2019-01-08T12:32:28.858Z,34.76
2019-01-08T12:34:58.537Z,34.78
2019-01-08T12:37:28.298Z,35.96
2019-01-08T12:39:57.925Z,34.93
2019-01-08T12:42:27.657Z,34.73
2019-01-08T12:44:57.515Z,34.26
2019-01-08T12:47:27.209Z,35.01
2019-01-08T12:49:56.848Z,34.29
2019-01-08T12:52:26.569Z,34.71
2019-01-08T12:54:56.304Z,34.78
2019-01-08T12:57:26.287Z,34.74
2019-01-08T12:59:56.264Z,35.05
2019-01-08T13:02:25.964Z,34.46
2019-01-08T13:04:55.658Z,34.65
2019-01-08T13:07:25.404Z,33.84
2019-01-08T13:09:55.332Z,33.80
2019-01-08T13:12:25.031Z,34.07
2019-01-08T13:14:54.795Z,33.49
2019-01-08T13:17:24.463Z,33.78
2019-01-08T13:19:54.202Z,34.46
2019-01-08T13:22:23.848Z,34.84
2019-01-08T13:24:53.454Z,35.85
2019-01-08T13:27:23.109Z,35.40
2019-01-08T13:33:07.521Z,34.28
2019-01-08T13:36:19.793Z,33.78
2019-01-08T13:38:49.541Z,34.06
2019-01-08T13:41:19.135Z,33.12
2019-01-08T13:43:48.718Z,33.57
2019-01-08T13:46:18.349Z,33.85
2019-01-08T13:48:47.967Z,34.48
2019-01-08T13:51:17.550Z,34.92
2019-01-08T13:53:47.232Z,34.84
2019-01-08T13:56:16.825Z,33.85
2019-01-08T13:58:46.420Z,34.57
2019-01-08T14:01:16.078Z,34.84
2019-01-08T14:03:45.724Z,33.88
2019-01-08T14:06:15.350Z,33.93
2019-01-08T14:08:45.110Z,36.04
2019-01-08T14:11:14.817Z,35.67
2019-01-08T14:13:44.441Z,35.04
2019-01-08T14:16:14.220Z,33.25
2019-01-08T14:18:43.821Z,34.74
2019-01-08T14:21:13.485Z,36.25
2019-01-08T14:23:43.201Z,34.49
2019-01-08T14:26:12.853Z,35.15
2019-01-08T14:28:42.460Z,34.78
2019-01-08T14:31:12.313Z,36.05
2019-01-08T14:33:41.982Z,36.94
2019-01-08T14:36:11.625Z,37.53
2019-01-08T14:38:41.391Z,38.37
2019-01-08T14:41:11.046Z,38.99
2019-01-08T14:43:40.681Z,39.70
2019-01-08T14:46:10.445Z,39.81
2019-01-08T14:48:40.034Z,39.51
2019-01-08T14:51:09.685Z,39.36
2019-01-08T14:53:39.344Z,39.81
2019-01-08T14:56:08.979Z,40.29
2019-01-08T14:58:38.638Z,40.58
2019-01-08T15:01:08.624Z,40.35
2019-01-08T15:03:38.227Z,40.02
2019-01-08T15:06:07.998Z,41.15
2019-01-08T15:08:37.729Z,42.00
2019-01-08T15:11:07.334Z,42.23
2019-01-08T15:13:37.016Z,42.88
2019-01-08T15:16:06.773Z,43.38
2019-01-08T15:18:36.415Z,43.50
2019-01-08T15:21:06.069Z,43.77
2019-01-08T15:23:35.799Z,43.81
2019-01-08T15:26:05.451Z,44.09
2019-01-08T15:28:35.114Z,43.73
2019-01-08T15:31:04.781Z,44.21
2019-01-08T15:33:34.438Z,43.87
2019-01-08T15:36:04.101Z,44.31
2019-01-08T15:38:33.755Z,44.86
2019-01-08T15:41:03.425Z,45.34
2019-01-08T15:43:33.118Z,45.77
2019-01-08T15:46:02.899Z,46.43
2019-01-08T16:24:50.399Z,49.58
2019-01-08T16:31:00.630Z,48.66
2019-01-08T16:33:30.237Z,59.27
2019-01-08T16:35:59.872Z,47.91
2019-01-08T16:38:29.463Z,45.32
2019-01-08T16:40:59.123Z,48.52
2019-01-08T16:43:28.762Z,46.95
2019-01-08T16:58:00.832Z,47.25
2019-01-08T17:05:12.100Z,45.24
2019-01-08T17:11:55.183Z,45.28
2019-01-08T17:26:22.147Z,46.18
2019-01-08T17:36:29.166Z,47.30
2019-01-08T17:39:19.117Z,45.36
2019-01-08T17:42:30.044Z,48.14
2019-01-08T17:47:39.981Z,49.58
2019-01-08T17:50:14.555Z,49.41
2019-01-08T17:53:48.156Z,49.87
2019-01-08T17:56:44.453Z,50.57
2019-01-08T18:02:54.690Z,50.38
2019-01-08T18:05:24.378Z,49.79
2019-01-08T18:07:53.997Z,49.96
2019-01-08T18:10:23.750Z,50.36
2019-01-08T18:12:53.412Z,50.92
2019-01-08T18:15:23.185Z,51.17
2019-01-08T18:17:52.811Z,50.54
2019-01-08T18:20:22.456Z,51.57
2019-01-08T18:22:52.073Z,52.43
2019-01-08T18:25:21.731Z,52.12
2019-01-08T18:27:51.461Z,52.41
2019-01-08T18:30:21.123Z,53.05
2019-01-08T18:32:50.828Z,52.43
2019-01-08T18:35:20.540Z,52.60
2019-01-08T18:37:50.163Z,84.91
2019-01-08T18:40:19.798Z,52.63
2019-01-08T18:42:49.495Z,53.49
2019-01-08T18:45:19.211Z,53.20
2019-01-08T18:47:48.983Z,53.57
2019-01-08T18:50:18.690Z,53.41
2019-01-08T18:52:48.448Z,52.96
2019-01-08T18:55:18.105Z,52.82
2019-01-08T18:57:47.712Z,54.07
2019-01-08T19:00:17.361Z,52.02
2019-01-08T19:02:47.063Z,51.93
2019-01-08T19:05:16.864Z,51.95
2019-01-08T19:07:46.527Z,51.71
2019-01-08T19:10:16.831Z,51.31
2019-01-08T19:12:46.648Z,51.20
2019-01-08T19:15:17.087Z,50.58
2019-01-08T19:17:46.800Z,50.71
2019-01-08T19:20:16.801Z,51.02
2019-01-08T19:22:46.553Z,49.90
2019-01-08T19:25:16.373Z,50.80
2019-01-08T19:27:46.033Z,49.73
2019-01-08T19:30:15.717Z,50.14
2019-01-08T19:32:45.391Z,50.39
2019-01-08T19:35:15.072Z,50.41
2019-01-08T19:37:44.745Z,50.85
2019-01-08T19:40:14.479Z,50.25
2019-01-08T19:42:44.151Z,50.06
2019-01-08T19:45:14.051Z,50.20
2019-01-08T19:47:43.770Z,49.97
2019-01-08T20:08:11.589Z,49.41
2019-01-08T20:11:46.372Z,49.45
2019-01-08T20:25:57.656Z,50.11
2019-01-08T20:31:59.412Z,50.28
2019-01-08T20:34:29.013Z,50.77
2019-01-08T20:36:58.719Z,51.82
2019-01-08T20:39:28.367Z,53.44
2019-01-08T20:41:58.060Z,51.41
2019-01-08T20:44:27.769Z,50.83
2019-01-08T20:46:57.425Z,50.36
2019-01-08T20:49:27.122Z,50.69
2019-01-08T20:51:56.755Z,50.27
2019-01-08T20:54:26.463Z,50.35
2019-01-08T20:56:56.083Z,50.80
2019-01-08T20:59:25.763Z,50.88
2019-01-08T21:01:55.380Z,50.75
2019-01-08T21:04:25.058Z,50.69
2019-01-08T21:06:54.869Z,49.58
2019-01-08T21:09:24.557Z,49.21
2019-01-08T21:11:54.186Z,49.41
2019-01-08T21:14:23.899Z,47.27
2019-01-08T21:16:53.513Z,49.93
2019-01-08T21:19:23.159Z,50.43
2019-01-08T21:21:52.981Z,52.86
2019-01-08T21:24:28.517Z,55.42
2019-01-08T21:26:54.169Z,56.24
2019-01-08T21:29:23.918Z,56.37
2019-01-08T21:31:53.556Z,56.42
2019-01-08T21:34:23.174Z,57.19
2019-01-08T21:36:52.780Z,56.90
2019-01-08T21:39:22.494Z,57.70
2019-01-08T21:41:52.216Z,56.53
2019-01-08T21:44:21.883Z,56.44
2019-01-08T21:46:51.588Z,57.07
2019-01-08T21:49:21.265Z,57.79
2019-01-08T21:51:50.895Z,55.43
2019-01-08T21:54:20.532Z,55.73
2019-01-08T21:56:50.213Z,56.27
2019-01-08T21:59:19.840Z,57.37
2019-01-08T22:01:49.466Z,57.25
2019-01-08T22:04:19.113Z,57.19
2019-01-08T22:06:48.771Z,56.96
2019-01-08T22:09:18.518Z,56.56
2019-01-08T22:11:48.346Z,56.27
2019-01-08T22:14:17.963Z,55.63
2019-01-08T22:16:47.648Z,55.70
2019-01-08T22:19:17.261Z,55.85
2019-01-08T22:21:47.087Z,56.29
2019-01-08T22:24:16.785Z,56.57
2019-01-08T22:26:46.426Z,56.45
2019-01-08T22:29:16.044Z,56.61
2019-01-08T22:31:45.700Z,57.19
2019-01-08T22:34:15.275Z,57.35
2019-01-08T22:37:11.302Z,56.89
2019-01-08T22:39:40.936Z,56.59
2019-01-08T22:42:10.755Z,56.08
2019-01-08T22:44:40.534Z,56.35
2019-01-08T22:47:10.241Z,55.26
2019-01-08T22:49:39.911Z,56.31
2019-01-08T22:52:09.608Z,55.16
2019-01-08T22:54:39.259Z,54.49
2019-01-08T22:57:08.860Z,54.98
2019-01-08T23:02:53.461Z,56.24
2019-01-08T23:05:23.276Z,56.80
2019-01-08T23:08:32.029Z,56.20
2019-01-08T23:11:01.915Z,56.68
2019-01-08T23:14:10.814Z,56.57
2019-01-08T23:16:40.794Z,56.16
2019-01-08T23:19:10.541Z,56.86
2019-01-08T23:21:40.326Z,57.54
2019-01-08T23:24:10.107Z,57.74
2019-01-08T23:26:39.874Z,57.73
2019-01-08T23:29:09.613Z,57.05
2019-01-08T23:31:39.347Z,56.89
2019-01-08T23:34:08.951Z,57.41
2019-01-08T23:36:38.597Z,57.15
2019-01-08T23:39:09.245Z,58.63
2019-01-08T23:41:38.821Z,58.50
2019-01-08T23:44:08.507Z,58.20
2019-01-08T23:46:38.360Z,58.54
2019-01-08T23:49:07.978Z,58.99
2019-01-08T23:51:37.613Z,56.21
