createdAt,value
2019-05-23T00:02:07.941Z,14.00
2019-05-23T00:04:38.522Z,11.30
2019-05-23T00:07:10.281Z,12.85
2019-05-23T00:12:10.134Z,10.85
2019-05-23T00:14:44.599Z,11.63
2019-05-23T00:17:16.810Z,12.05
2019-05-23T00:19:46.218Z,11.00
2019-05-23T00:22:14.999Z,12.05
2019-05-23T00:24:44.054Z,13.72
2019-05-23T00:27:14.427Z,12.82
2019-05-23T00:29:44.458Z,11.33
2019-05-23T00:32:19.453Z,13.00
2019-05-23T00:34:49.974Z,10.68
2019-05-23T00:37:20.334Z,12.30
2019-05-23T00:39:49.606Z,13.18
2019-05-23T00:42:19.783Z,12.45
2019-05-23T00:44:48.814Z,15.38
2019-05-23T00:47:19.248Z,12.33
2019-05-23T00:49:49.789Z,13.55
2019-05-23T00:52:19.169Z,11.38
2019-05-23T00:54:48.435Z,13.88
2019-05-23T00:57:18.797Z,12.65
2019-05-23T00:59:49.219Z,12.90
2019-05-23T01:02:18.497Z,11.53
2019-05-23T01:04:47.303Z,13.20
2019-05-23T01:07:17.103Z,15.10
2019-05-23T01:09:46.305Z,14.00
2019-05-23T01:12:16.612Z,13.08
2019-05-23T01:14:45.814Z,11.68
2019-05-23T01:17:15.887Z,12.23
2019-05-23T01:19:46.948Z,11.65
2019-05-23T01:22:16.848Z,12.40
2019-05-23T01:24:47.370Z,13.30
2019-05-23T01:27:17.203Z,11.38
2019-05-23T01:29:49.957Z,14.80
2019-05-23T01:32:26.847Z,14.53
2019-05-23T01:34:56.760Z,13.48
2019-05-23T01:37:26.247Z,13.08
2019-05-23T01:39:55.910Z,12.15
2019-05-23T01:42:26.180Z,14.90
2019-05-23T01:44:55.780Z,13.90
2019-05-23T01:47:24.505Z,12.90
2019-05-23T01:49:53.471Z,16.07
2019-05-23T01:52:23.525Z,15.58
2019-05-23T01:54:52.148Z,11.90
2019-05-23T01:57:22.527Z,16.42
2019-05-23T02:00:08.270Z,14.63
2019-05-23T02:02:23.050Z,13.95
2019-05-23T02:04:52.169Z,15.78
2019-05-23T02:07:20.994Z,13.43
2019-05-23T02:09:50.062Z,13.53
2019-05-23T02:12:19.429Z,14.00
2019-05-23T02:14:48.554Z,15.48
2019-05-23T02:17:17.500Z,11.68
2019-05-23T02:19:48.229Z,12.88
2019-05-23T02:22:17.298Z,12.60
2019-05-23T02:24:46.881Z,12.88
2019-05-23T02:27:16.425Z,11.65
2019-05-23T02:29:45.234Z,15.80
2019-05-23T02:32:15.274Z,13.88
2019-05-23T02:34:45.283Z,16.00
2019-05-23T02:37:18.304Z,15.40
2019-05-23T02:39:49.359Z,12.45
2019-05-23T02:42:23.062Z,14.25
2019-05-23T02:44:52.690Z,14.38
2019-05-23T02:47:24.640Z,14.95
2019-05-23T02:49:54.808Z,14.65
2019-05-23T02:52:37.924Z,12.43
2019-05-23T02:55:09.940Z,15.88
2019-05-23T02:57:39.016Z,13.45
2019-05-23T03:00:53.719Z,15.30
2019-05-23T03:03:17.197Z,17.02
2019-05-23T03:05:46.001Z,13.43
2019-05-23T03:08:17.272Z,12.20
2019-05-23T03:11:02.100Z,15.60
2019-05-23T03:13:33.590Z,14.20
2019-05-23T03:16:03.685Z,13.50
2019-05-23T03:18:36.196Z,13.60
2019-05-23T03:21:06.083Z,18.17
2019-05-23T03:23:36.354Z,13.62
2019-05-23T03:26:15.740Z,13.75
2019-05-23T03:28:44.357Z,13.85
2019-05-23T03:31:29.389Z,13.55
2019-05-23T03:33:53.316Z,13.05
2019-05-23T03:36:23.572Z,13.10
2019-05-23T03:38:53.504Z,15.90
2019-05-23T03:41:23.140Z,14.50
2019-05-23T03:43:52.852Z,13.62
2019-05-23T03:46:23.187Z,14.30
2019-05-23T03:48:54.081Z,14.40
2019-05-23T03:51:23.779Z,15.10
2019-05-23T03:53:54.144Z,18.20
2019-05-23T03:56:23.071Z,14.83
2019-05-23T03:58:54.253Z,14.55
2019-05-23T04:01:43.983Z,13.40
2019-05-23T04:03:57.028Z,14.18
2019-05-23T04:06:27.034Z,16.57
2019-05-23T04:08:56.455Z,14.70
2019-05-23T04:11:25.582Z,16.70
2019-05-23T04:13:54.585Z,15.30
2019-05-23T04:16:23.558Z,16.00
2019-05-23T04:18:52.492Z,14.58
2019-05-23T04:21:25.016Z,22.45
2019-05-23T04:23:54.357Z,18.27
2019-05-23T04:26:22.969Z,18.48
2019-05-23T04:28:52.524Z,18.12
2019-05-23T04:31:22.384Z,22.65
2019-05-23T04:33:51.575Z,22.42
2019-05-23T04:36:21.363Z,18.17
2019-05-23T04:38:50.140Z,18.48
2019-05-23T04:41:20.697Z,18.07
2019-05-23T04:43:49.282Z,24.02
2019-05-23T04:46:18.048Z,17.73
2019-05-23T04:48:46.938Z,15.93
2019-05-23T04:51:16.794Z,18.62
2019-05-23T04:53:45.898Z,16.90
2019-05-23T04:56:14.736Z,20.92
2019-05-23T04:58:44.500Z,17.40
2019-05-23T05:01:14.103Z,18.20
2019-05-23T05:03:47.469Z,17.50
2019-05-23T05:06:16.216Z,18.98
2019-05-23T05:08:46.625Z,21.33
2019-05-23T05:11:15.769Z,18.45
2019-05-23T05:13:44.528Z,21.27
2019-05-23T05:16:13.356Z,19.37
2019-05-23T05:18:41.848Z,18.57
2019-05-23T05:21:10.830Z,24.92
2019-05-23T05:23:39.696Z,21.12
2019-05-23T05:26:11.331Z,21.17
2019-05-23T05:28:40.176Z,21.97
2019-05-23T05:31:21.157Z,21.77
2019-05-23T05:33:50.060Z,23.02
2019-05-23T05:36:18.876Z,23.77
2019-05-23T05:38:48.043Z,20.85
2019-05-23T05:41:17.214Z,24.72
2019-05-23T05:43:46.245Z,23.27
2019-05-23T05:46:16.278Z,22.07
2019-05-23T05:48:45.652Z,19.35
2019-05-23T05:51:14.863Z,20.43
2019-05-23T05:53:43.673Z,23.98
2019-05-23T05:56:12.408Z,24.80
2019-05-23T05:58:41.107Z,23.40
2019-05-23T06:01:11.857Z,22.85
2019-05-23T06:03:41.239Z,21.00
2019-05-23T06:06:12.092Z,22.77
2019-05-23T06:08:42.758Z,21.02
2019-05-23T06:11:12.633Z,19.82
2019-05-23T06:13:41.472Z,24.43
2019-05-23T06:16:10.407Z,21.95
2019-05-23T06:18:39.601Z,19.92
2019-05-23T06:21:10.813Z,22.50
2019-05-23T06:23:39.583Z,21.23
2019-05-23T06:26:08.360Z,20.32
2019-05-23T06:28:37.969Z,19.55
2019-05-23T06:31:07.094Z,18.75
2019-05-23T06:33:35.712Z,25.68
2019-05-23T06:36:04.675Z,24.63
2019-05-23T06:38:33.382Z,21.57
2019-05-23T06:41:04.890Z,15.53
2019-05-23T06:43:35.475Z,18.00
2019-05-23T06:46:04.795Z,20.05
2019-05-23T06:48:33.709Z,21.07
2019-05-23T06:51:02.606Z,18.25
2019-05-23T06:53:31.412Z,16.82
2019-05-23T06:56:00.006Z,17.55
2019-05-23T06:58:29.318Z,20.32
2019-05-23T07:00:58.905Z,16.30
2019-05-23T07:03:41.707Z,18.82
2019-05-23T07:05:58.773Z,16.02
2019-05-23T07:08:30.889Z,20.02
2019-05-23T07:10:59.875Z,19.65
2019-05-23T07:13:29.756Z,14.63
2019-05-23T07:15:58.623Z,18.02
2019-05-23T07:18:28.024Z,18.40
2019-05-23T07:20:57.804Z,21.23
2019-05-23T07:23:27.077Z,16.48
2019-05-23T07:25:55.819Z,15.68
2019-05-23T07:28:24.630Z,18.32
2019-05-23T07:30:54.335Z,20.55
2019-05-23T07:33:22.811Z,14.65
2019-05-23T07:35:51.680Z,17.73
2019-05-23T07:38:20.795Z,18.87
2019-05-23T07:40:50.074Z,19.57
2019-05-23T07:43:18.917Z,20.68
2019-05-23T07:45:49.646Z,21.48
2019-05-23T07:48:18.191Z,16.80
2019-05-23T07:50:46.972Z,17.82
2019-05-23T07:53:17.153Z,19.98
2019-05-23T07:55:48.203Z,18.40
2019-05-23T07:58:17.464Z,19.17
2019-05-23T08:01:06.097Z,15.55
2019-05-23T08:03:37.177Z,16.77
2019-05-23T08:06:06.506Z,17.40
2019-05-23T08:08:35.670Z,16.35
2019-05-23T08:11:04.658Z,16.17
2019-05-23T08:13:33.980Z,16.87
2019-05-23T08:16:05.770Z,15.78
2019-05-23T08:18:35.117Z,12.20
2019-05-23T08:21:04.009Z,15.50
2019-05-23T08:23:33.457Z,14.75
2019-05-23T08:26:02.149Z,14.45
2019-05-23T08:28:31.484Z,14.18
2019-05-23T08:31:00.602Z,16.02
2019-05-23T08:33:29.318Z,13.88
2019-05-23T08:35:58.105Z,14.40
2019-05-23T08:38:26.962Z,12.95
2019-05-23T08:40:56.050Z,14.53
2019-05-23T08:43:24.840Z,15.88
2019-05-23T08:45:53.869Z,14.00
2019-05-23T08:48:22.616Z,12.95
2019-05-23T08:50:51.907Z,14.13
2019-05-23T08:53:21.053Z,13.95
2019-05-23T08:55:50.922Z,13.65
2019-05-23T08:58:19.538Z,13.08
2019-05-23T09:00:49.833Z,15.72
2019-05-23T09:03:19.256Z,11.28
2019-05-23T09:05:50.174Z,12.30
2019-05-23T09:08:19.924Z,13.85
2019-05-23T09:10:49.984Z,11.18
2019-05-23T09:13:18.958Z,11.88
2019-05-23T09:15:53.135Z,12.20
2019-05-23T09:18:19.177Z,10.15
2019-05-23T09:20:48.037Z,6.90
2019-05-23T09:23:17.045Z,6.42
2019-05-23T09:25:45.559Z,7.33
2019-05-23T09:28:15.237Z,5.08
2019-05-23T09:30:45.561Z,7.40
2019-05-23T09:33:14.576Z,8.80
2019-05-23T09:35:43.549Z,7.92
2019-05-23T09:38:12.166Z,8.35
2019-05-23T09:40:42.127Z,8.25
2019-05-23T09:43:10.870Z,8.95
2019-05-23T09:45:40.259Z,8.63
2019-05-23T09:48:08.844Z,8.10
2019-05-23T09:50:37.635Z,9.88
2019-05-23T09:53:06.605Z,9.15
2019-05-23T09:55:35.575Z,10.38
2019-05-23T09:58:04.324Z,7.60
2019-05-23T10:00:35.857Z,6.85
2019-05-23T10:05:42.755Z,7.55
2019-05-23T10:08:03.787Z,7.83
2019-05-23T10:10:33.911Z,7.75
2019-05-23T10:13:02.540Z,8.20
2019-05-23T10:15:39.849Z,6.95
2019-05-23T10:18:15.982Z,9.43
2019-05-23T10:20:45.171Z,7.87
2019-05-23T10:23:13.652Z,3.77
2019-05-23T10:25:42.392Z,5.35
2019-05-23T10:28:11.158Z,3.67
2019-05-23T10:30:39.993Z,5.55
2019-05-23T10:33:12.227Z,4.87
2019-05-23T10:35:39.902Z,5.58
2019-05-23T10:38:08.443Z,5.28
2019-05-23T10:40:38.461Z,3.00
2019-05-23T10:43:07.313Z,5.40
2019-05-23T10:45:36.059Z,5.90
2019-05-23T10:48:07.048Z,5.83
2019-05-23T10:50:44.807Z,4.58
2019-05-23T10:53:06.555Z,5.95
2019-05-23T10:55:35.329Z,4.40
2019-05-23T10:58:05.149Z,4.80
2019-05-23T11:00:36.222Z,6.72
2019-05-23T11:03:13.316Z,4.33
2019-05-23T11:05:41.864Z,3.65
2019-05-23T11:08:10.566Z,3.40
2019-05-23T11:10:39.663Z,4.62
2019-05-23T11:13:08.162Z,5.50
2019-05-23T11:15:37.878Z,3.62
2019-05-23T11:18:08.104Z,5.40
2019-05-23T11:20:37.280Z,4.60
2019-05-23T11:23:06.363Z,3.55
2019-05-23T11:25:36.485Z,3.45
2019-05-23T11:28:05.678Z,3.40
2019-05-23T11:30:42.656Z,2.22
2019-05-23T11:33:13.669Z,4.30
2019-05-23T11:35:43.961Z,2.33
2019-05-23T11:38:12.993Z,4.60
2019-05-23T11:40:42.099Z,4.25
2019-05-23T11:43:10.882Z,3.58
2019-05-23T11:45:45.906Z,2.55
2019-05-23T11:48:15.776Z,3.60
2019-05-23T11:50:42.447Z,5.12
2019-05-23T11:53:11.210Z,3.45
2019-05-23T11:55:39.819Z,5.12
2019-05-23T11:58:08.970Z,4.87
2019-05-23T12:00:54.110Z,3.83
2019-05-23T12:03:22.657Z,3.15
2019-05-23T12:05:51.893Z,3.60
2019-05-23T12:08:21.014Z,3.37
2019-05-23T12:10:50.173Z,3.25
2019-05-23T12:13:18.992Z,3.17
2019-05-23T12:15:49.852Z,4.28
2019-05-23T12:18:18.587Z,3.60
2019-05-23T12:20:47.604Z,2.47
2019-05-23T12:23:16.349Z,4.62
2019-05-23T12:25:45.279Z,2.80
2019-05-23T12:28:14.107Z,2.60
2019-05-23T12:30:43.029Z,3.42
2019-05-23T12:33:11.559Z,2.95
2019-05-23T12:35:40.328Z,5.42
2019-05-23T12:38:10.013Z,3.25
2019-05-23T12:40:38.768Z,2.10
2019-05-23T12:43:07.537Z,4.12
2019-05-23T12:45:36.069Z,5.97
2019-05-23T12:48:06.486Z,3.65
2019-05-23T12:50:39.544Z,6.53
2019-05-23T12:53:10.228Z,6.37
2019-05-23T12:55:38.770Z,5.80
2019-05-23T12:58:07.482Z,6.17
2019-05-23T13:00:41.082Z,4.58
2019-05-23T13:03:13.087Z,7.72
2019-05-23T13:05:42.129Z,5.80
2019-05-23T13:08:11.005Z,5.47
2019-05-23T13:10:39.920Z,9.73
2019-05-23T13:13:08.507Z,9.30
2019-05-23T13:15:37.740Z,6.28
2019-05-23T13:18:06.453Z,7.40
2019-05-23T13:20:37.730Z,7.45
2019-05-23T13:23:07.046Z,6.25
2019-05-23T13:25:36.178Z,7.70
2019-05-23T13:28:05.207Z,8.28
2019-05-23T13:30:34.213Z,7.60
2019-05-23T13:33:03.901Z,4.10
2019-05-23T13:35:32.864Z,6.45
2019-05-23T13:38:01.649Z,5.75
2019-05-23T13:40:30.711Z,5.97
2019-05-23T13:42:59.264Z,7.70
2019-05-23T13:45:28.419Z,9.00
2019-05-23T13:47:57.064Z,4.85
2019-05-23T13:50:26.899Z,5.62
2019-05-23T13:52:56.139Z,5.95
2019-05-23T13:55:25.139Z,6.87
2019-05-23T13:57:53.745Z,6.70
2019-05-23T14:00:23.120Z,8.30
2019-05-23T14:02:51.736Z,9.50
2019-05-23T14:05:20.803Z,7.05
2019-05-23T14:07:49.622Z,10.23
2019-05-23T14:10:19.191Z,9.13
2019-05-23T14:12:48.510Z,6.72
2019-05-23T14:15:19.021Z,7.03
2019-05-23T14:17:48.696Z,9.00
2019-05-23T14:20:17.654Z,7.72
2019-05-23T14:22:50.959Z,7.60
2019-05-23T14:25:20.595Z,8.70
2019-05-23T14:27:53.668Z,10.23
2019-05-23T14:30:38.038Z,8.58
2019-05-23T14:33:21.152Z,8.58
2019-05-23T14:35:51.790Z,5.20
2019-05-23T14:38:30.095Z,7.67
2019-05-23T14:40:51.284Z,7.80
2019-05-23T14:43:24.747Z,7.75
2019-05-23T14:45:55.086Z,6.87
2019-05-23T14:48:25.337Z,6.35
2019-05-23T14:50:55.940Z,8.90
2019-05-23T14:53:26.370Z,6.72
2019-05-23T14:55:54.988Z,7.15
2019-05-23T14:58:23.701Z,8.68
2019-05-23T15:00:53.392Z,8.00
2019-05-23T15:03:22.642Z,8.00
2019-05-23T15:05:51.591Z,9.00
2019-05-23T15:08:20.899Z,8.18
2019-05-23T15:10:49.867Z,9.58
2019-05-23T15:13:18.712Z,10.60
2019-05-23T15:15:47.244Z,8.50
2019-05-23T15:18:15.952Z,8.25
2019-05-23T15:20:44.926Z,9.40
2019-05-23T15:23:13.643Z,7.28
2019-05-23T15:25:42.252Z,5.37
2019-05-23T15:28:10.943Z,5.95
2019-05-23T15:30:39.563Z,5.42
2019-05-23T15:33:08.282Z,7.95
2019-05-23T15:35:37.167Z,6.12
2019-05-23T15:38:05.729Z,5.80
2019-05-23T15:40:35.532Z,7.78
2019-05-23T15:43:04.373Z,8.03
2019-05-23T15:45:32.965Z,7.10
2019-05-23T15:48:01.602Z,6.33
2019-05-23T15:50:39.339Z,5.03
2019-05-23T15:53:19.214Z,6.25
2019-05-23T15:55:55.771Z,7.15
2019-05-23T15:58:42.346Z,4.33
2019-05-23T16:01:19.115Z,6.45
2019-05-23T16:03:49.731Z,4.75
2019-05-23T16:06:20.289Z,5.55
2019-05-23T16:08:49.479Z,3.20
2019-05-23T16:11:18.736Z,6.60
2019-05-23T16:13:47.467Z,4.90
2019-05-23T16:16:16.135Z,5.90
2019-05-23T16:18:44.827Z,5.75
2019-05-23T16:21:13.717Z,4.50
2019-05-23T16:23:42.286Z,4.10
2019-05-23T16:26:11.787Z,5.10
2019-05-23T16:28:40.786Z,4.42
2019-05-23T16:31:09.858Z,3.50
2019-05-23T16:33:38.424Z,4.12
2019-05-23T16:36:07.687Z,5.17
2019-05-23T16:38:36.347Z,3.77
2019-05-23T16:41:05.175Z,4.15
2019-05-23T16:43:33.866Z,5.15
2019-05-23T16:46:02.878Z,4.25
2019-05-23T16:48:31.779Z,4.85
2019-05-23T16:51:00.796Z,4.85
2019-05-23T16:53:30.007Z,3.45
2019-05-23T16:56:03.259Z,6.97
2019-05-23T16:58:42.322Z,3.37
2019-05-23T17:01:23.373Z,5.10
2019-05-23T17:04:01.371Z,5.85
2019-05-23T17:06:34.551Z,4.55
2019-05-23T17:09:05.066Z,3.65
2019-05-23T17:11:35.580Z,6.30
2019-05-23T17:14:08.839Z,3.67
2019-05-23T17:16:39.442Z,3.58
2019-05-23T17:19:18.727Z,5.30
2019-05-23T17:22:03.712Z,2.80
2019-05-23T17:24:45.786Z,4.72
2019-05-23T17:27:34.764Z,3.55
2019-05-23T17:30:08.730Z,5.85
2019-05-23T17:32:37.162Z,3.25
2019-05-23T17:35:06.668Z,3.85
2019-05-23T17:37:35.224Z,6.37
2019-05-23T17:40:05.875Z,4.03
2019-05-23T17:42:34.873Z,2.70
2019-05-23T17:45:05.060Z,2.42
2019-05-23T17:47:34.332Z,4.55
2019-05-23T17:50:03.495Z,3.72
2019-05-23T17:52:35.668Z,3.40
2019-05-23T17:55:06.596Z,3.52
2019-05-23T17:57:36.083Z,4.20
2019-05-23T18:00:07.962Z,2.45
2019-05-23T18:02:36.998Z,2.85
2019-05-23T18:05:07.323Z,3.30
2019-05-23T18:07:37.106Z,7.93
2019-05-23T18:10:07.624Z,3.45
2019-05-23T18:12:37.101Z,3.15
2019-05-23T18:15:08.904Z,2.52
2019-05-23T18:17:37.932Z,2.92
2019-05-23T18:20:07.527Z,2.65
2019-05-23T18:22:37.131Z,2.35
2019-05-23T18:25:07.645Z,3.60
2019-05-23T18:27:36.853Z,4.37
2019-05-23T18:32:57.051Z,2.98
2019-05-23T18:35:26.589Z,3.52
2019-05-23T18:37:55.251Z,4.17
2019-05-23T18:40:24.689Z,3.17
2019-05-23T18:42:53.634Z,4.25
2019-05-23T18:45:22.881Z,4.28
2019-05-23T18:47:51.849Z,2.40
2019-05-23T18:50:21.268Z,2.40
2019-05-23T18:52:51.959Z,3.08
2019-05-23T18:55:22.634Z,2.80
2019-05-23T18:57:51.413Z,4.85
2019-05-23T19:00:22.983Z,4.15
2019-05-23T19:02:51.958Z,2.62
2019-05-23T19:05:20.807Z,2.50
2019-05-23T19:07:49.478Z,3.25
2019-05-23T19:10:18.163Z,4.22
2019-05-23T19:12:46.917Z,3.95
2019-05-23T19:15:36.762Z,3.45
2019-05-23T19:18:05.462Z,2.00
2019-05-23T19:20:34.204Z,2.72
2019-05-23T19:23:03.704Z,5.42
2019-05-23T19:25:33.423Z,3.95
2019-05-23T19:28:02.090Z,2.55
2019-05-23T19:30:31.576Z,3.65
2019-05-23T19:33:00.755Z,3.60
2019-05-23T19:35:29.588Z,4.55
2019-05-23T19:37:58.265Z,3.12
2019-05-23T19:40:27.836Z,3.98
2019-05-23T19:42:56.888Z,6.17
2019-05-23T19:45:25.671Z,4.00
2019-05-23T19:47:55.840Z,3.70
2019-05-23T19:50:25.272Z,4.60
2019-05-23T19:52:54.016Z,4.58
2019-05-23T19:55:23.543Z,4.47
2019-05-23T19:57:52.277Z,3.25
2019-05-23T20:00:23.207Z,3.20
2019-05-23T20:02:56.138Z,3.87
2019-05-23T20:05:35.560Z,6.05
2019-05-23T20:08:04.963Z,4.87
2019-05-23T20:10:34.540Z,5.37
2019-05-23T20:13:03.681Z,3.55
2019-05-23T20:15:33.144Z,4.20
2019-05-23T20:18:01.792Z,4.25
2019-05-23T20:20:31.644Z,3.35
2019-05-23T20:23:00.124Z,4.35
2019-05-23T20:25:29.424Z,3.33
2019-05-23T20:27:58.251Z,3.00
2019-05-23T20:30:45.807Z,4.83
2019-05-23T20:33:15.575Z,4.35
2019-05-23T20:35:44.265Z,3.95
2019-05-23T20:38:13.379Z,5.20
2019-05-23T20:40:42.702Z,4.15
2019-05-23T20:43:11.717Z,3.35
2019-05-23T20:45:40.767Z,5.15
2019-05-23T20:48:10.112Z,3.27
2019-05-23T20:50:38.966Z,4.47
2019-05-23T20:53:07.607Z,5.15
2019-05-23T20:55:36.572Z,4.53
2019-05-23T20:58:06.107Z,4.45
2019-05-23T21:00:36.800Z,5.55
2019-05-23T21:03:06.826Z,6.53
2019-05-23T21:05:36.175Z,5.67
2019-05-23T21:08:04.822Z,6.28
2019-05-23T21:10:43.095Z,5.55
2019-05-23T21:13:11.729Z,5.12
2019-05-23T21:15:41.047Z,4.67
2019-05-23T21:18:10.378Z,8.08
2019-05-23T21:20:39.175Z,5.60
2019-05-23T21:23:08.415Z,6.65
2019-05-23T21:25:38.781Z,6.67
2019-05-23T21:28:07.707Z,6.53
2019-05-23T21:30:36.282Z,8.00
2019-05-23T21:33:06.031Z,4.40
2019-05-23T21:35:36.325Z,4.97
2019-05-23T21:38:05.114Z,7.78
2019-05-23T21:40:42.025Z,4.10
2019-05-23T21:43:10.658Z,4.80
2019-05-23T21:45:39.358Z,5.25
2019-05-23T21:48:08.238Z,5.42
2019-05-23T21:50:37.231Z,4.30
2019-05-23T21:53:05.915Z,5.40
2019-05-23T21:55:39.866Z,7.62
2019-05-23T21:58:10.927Z,6.85
2019-05-23T22:01:08.540Z,8.08
2019-05-23T22:03:44.661Z,5.45
2019-05-23T22:06:15.326Z,8.28
2019-05-23T22:08:44.135Z,7.37
2019-05-23T22:11:13.482Z,5.78
2019-05-23T22:13:42.759Z,5.42
2019-05-23T22:16:11.502Z,6.15
2019-05-23T22:18:40.117Z,6.65
2019-05-23T22:21:09.355Z,5.28
2019-05-23T22:23:37.964Z,6.55
2019-05-23T22:26:07.065Z,8.48
2019-05-23T22:28:36.557Z,10.53
2019-05-23T22:31:05.673Z,6.45
2019-05-23T22:33:52.188Z,8.28
2019-05-23T22:36:22.422Z,5.92
2019-05-23T22:38:50.975Z,8.08
2019-05-23T22:41:20.353Z,9.73
2019-05-23T22:43:49.100Z,6.50
2019-05-23T22:46:19.037Z,8.13
2019-05-23T22:48:47.735Z,6.55
2019-05-23T22:51:17.853Z,5.92
2019-05-23T22:53:46.412Z,7.12
2019-05-23T22:56:15.120Z,6.90
2019-05-23T22:58:43.857Z,7.60
2019-05-23T23:01:13.288Z,7.62
2019-05-23T23:03:41.834Z,8.60
2019-05-23T23:06:11.166Z,8.35
2019-05-23T23:08:44.369Z,7.55
2019-05-23T23:11:13.557Z,7.62
2019-05-23T23:13:42.286Z,9.05
2019-05-23T23:16:10.895Z,7.45
2019-05-23T23:18:39.491Z,6.35
2019-05-23T23:21:08.338Z,6.80
2019-05-23T23:23:36.867Z,9.58
2019-05-23T23:26:05.700Z,9.05
2019-05-23T23:28:34.645Z,8.50
2019-05-23T23:31:03.596Z,6.87
2019-05-23T23:33:32.258Z,8.95
2019-05-23T23:36:00.869Z,7.03
2019-05-23T23:38:29.487Z,7.22
2019-05-23T23:40:58.339Z,7.28
2019-05-23T23:43:26.968Z,7.37
2019-05-23T23:46:13.194Z,8.53
2019-05-23T23:48:59.578Z,7.70
2019-05-23T23:51:46.130Z,6.45
2019-05-23T23:54:32.726Z,7.37
2019-05-23T23:57:19.798Z,7.05
2019-05-23T23:59:50.847Z,6.75
