createdAt,value
2018-10-05T00:00:13.630Z,10.30
2018-10-05T00:02:43.482Z,12.63
2018-10-05T00:05:12.775Z,12.90
2018-10-05T00:07:42.122Z,12.57
2018-10-05T00:10:11.434Z,11.83
2018-10-05T00:12:41.078Z,10.53
2018-10-05T00:15:10.351Z,14.90
2018-10-05T00:17:41.820Z,12.73
2018-10-05T00:20:11.108Z,12.57
2018-10-05T00:22:40.778Z,10.73
2018-10-05T00:25:10.251Z,11.60
2018-10-05T00:27:39.582Z,12.83
2018-10-05T00:30:08.899Z,9.40
2018-10-05T00:32:38.563Z,13.43
2018-10-05T00:35:07.905Z,9.63
2018-10-05T00:37:37.264Z,9.23
2018-10-05T00:40:06.689Z,10.33
2018-10-05T00:42:36.435Z,12.87
2018-10-05T00:45:06.205Z,11.50
2018-10-05T00:47:35.524Z,10.23
2018-10-05T00:50:04.875Z,10.40
2018-10-05T00:52:34.196Z,9.83
2018-10-05T00:55:03.525Z,10.73
2018-10-05T00:57:32.872Z,9.27
2018-10-05T01:00:02.466Z,10.87
2018-10-05T01:02:31.861Z,11.07
2018-10-05T01:05:01.303Z,11.33
2018-10-05T01:07:30.616Z,10.43
2018-10-05T01:09:59.894Z,9.97
2018-10-05T01:12:29.542Z,11.30
2018-10-05T01:14:59.071Z,8.90
2018-10-05T01:17:28.335Z,11.30
2018-10-05T01:19:57.623Z,13.07
2018-10-05T01:22:26.916Z,10.63
2018-10-05T01:24:56.533Z,10.57
2018-10-05T01:27:25.799Z,11.23
2018-10-05T01:29:55.155Z,12.57
2018-10-05T01:32:24.441Z,11.53
2018-10-05T01:34:53.766Z,8.63
2018-10-05T01:37:23.217Z,10.10
2018-10-05T01:39:52.507Z,11.67
2018-10-05T01:42:21.786Z,11.67
2018-10-05T01:44:51.360Z,10.80
2018-10-05T01:47:20.877Z,7.17
2018-10-05T01:49:50.110Z,8.87
2018-10-05T01:52:19.386Z,9.33
2018-10-05T01:54:48.670Z,9.37
2018-10-05T01:57:17.965Z,8.70
2018-10-05T01:59:47.202Z,10.07
2018-10-05T02:02:16.640Z,10.13
2018-10-05T02:04:46.080Z,11.43
2018-10-05T02:07:15.394Z,10.53
2018-10-05T02:09:44.675Z,10.93
2018-10-05T02:12:13.969Z,7.67
2018-10-05T02:14:43.229Z,10.57
2018-10-05T02:17:12.475Z,12.60
2018-10-05T02:19:41.749Z,10.33
2018-10-05T02:22:11.190Z,13.57
2018-10-05T02:24:41.155Z,10.93
2018-10-05T02:27:10.484Z,12.13
2018-10-05T02:29:39.753Z,9.90
2018-10-05T02:32:09.035Z,12.97
2018-10-05T02:34:38.884Z,11.00
2018-10-05T02:37:09.392Z,13.17
2018-10-05T02:39:38.697Z,9.13
2018-10-05T02:42:08.486Z,12.90
2018-10-05T02:44:37.776Z,10.63
2018-10-05T02:47:07.707Z,14.23
2018-10-05T02:49:37.421Z,10.80
2018-10-05T02:52:06.966Z,9.40
2018-10-05T02:54:36.342Z,10.67
2018-10-05T02:57:05.656Z,9.47
2018-10-05T02:59:34.959Z,10.37
2018-10-05T03:02:15.443Z,10.60
2018-10-05T03:04:44.715Z,13.90
2018-10-05T03:07:14.012Z,10.87
2018-10-05T03:09:43.419Z,8.37
2018-10-05T03:12:12.935Z,13.63
2018-10-05T03:14:44.111Z,12.30
2018-10-05T03:17:13.382Z,10.33
2018-10-05T03:19:42.688Z,10.93
2018-10-05T03:22:11.942Z,9.43
2018-10-05T03:24:42.420Z,8.87
2018-10-05T03:27:11.700Z,11.10
2018-10-05T03:29:41.016Z,10.73
2018-10-05T03:32:10.495Z,10.50
2018-10-05T03:34:40.020Z,9.23
2018-10-05T03:37:09.706Z,9.80
2018-10-05T03:39:39.392Z,10.70
2018-10-05T03:42:08.645Z,11.77
2018-10-05T03:44:37.913Z,7.13
2018-10-05T03:47:07.215Z,11.20
2018-10-05T03:49:36.524Z,15.70
2018-10-05T03:52:06.065Z,13.00
2018-10-05T03:54:35.388Z,10.03
2018-10-05T03:57:05.587Z,14.43
2018-10-05T03:59:34.846Z,12.87
2018-10-05T04:02:04.110Z,10.37
2018-10-05T04:04:33.474Z,11.00
2018-10-05T04:07:02.926Z,11.47
2018-10-05T04:09:32.204Z,11.70
2018-10-05T04:12:01.593Z,10.43
2018-10-05T04:14:30.843Z,8.87
2018-10-05T04:17:00.118Z,10.13
2018-10-05T04:19:29.413Z,10.60
2018-10-05T04:21:58.709Z,9.17
2018-10-05T04:24:27.988Z,10.70
2018-10-05T04:26:57.281Z,10.23
2018-10-05T04:29:26.571Z,11.90
2018-10-05T04:31:55.952Z,10.50
2018-10-05T04:34:25.211Z,8.60
2018-10-05T04:36:54.475Z,8.60
2018-10-05T04:39:24.032Z,13.43
2018-10-05T04:41:53.325Z,9.50
2018-10-05T04:44:22.584Z,12.77
2018-10-05T04:46:51.885Z,9.90
2018-10-05T04:49:21.238Z,10.13
2018-10-05T04:51:50.497Z,11.00
2018-10-05T04:54:19.807Z,11.07
2018-10-05T04:56:49.147Z,10.70
2018-10-05T04:59:18.349Z,10.93
2018-10-05T05:01:47.649Z,12.77
2018-10-05T05:04:16.970Z,13.63
2018-10-05T05:06:46.487Z,11.17
2018-10-05T05:09:16.099Z,9.70
2018-10-05T05:11:45.457Z,13.53
2018-10-05T05:14:15.183Z,11.60
2018-10-05T05:16:45.145Z,11.97
2018-10-05T05:19:14.615Z,12.70
2018-10-05T05:21:44.005Z,13.33
2018-10-05T05:24:13.318Z,10.77
2018-10-05T05:26:44.132Z,10.53
2018-10-05T05:29:15.146Z,14.33
2018-10-05T05:31:44.622Z,12.63
2018-10-05T05:34:14.001Z,10.43
2018-10-05T05:36:43.786Z,9.23
2018-10-05T05:39:13.033Z,11.00
2018-10-05T05:41:42.375Z,10.17
2018-10-05T05:44:11.725Z,11.63
2018-10-05T05:46:40.989Z,9.83
2018-10-05T05:49:10.298Z,12.73
2018-10-05T05:51:39.608Z,8.83
2018-10-05T05:54:09.020Z,12.10
2018-10-05T05:56:38.212Z,12.00
2018-10-05T05:59:08.158Z,13.23
2018-10-05T06:01:37.520Z,9.60
2018-10-05T06:04:06.874Z,11.67
2018-10-05T06:06:36.152Z,11.93
2018-10-05T06:09:07.768Z,15.63
2018-10-05T06:11:37.096Z,11.43
2018-10-05T06:14:06.681Z,12.37
2018-10-05T06:16:36.035Z,8.93
2018-10-05T06:19:05.419Z,12.60
2018-10-05T06:21:34.804Z,14.33
2018-10-05T06:24:04.021Z,16.57
2018-10-05T06:26:33.359Z,10.13
2018-10-05T06:29:02.794Z,8.40
2018-10-05T06:31:32.053Z,43.73
2018-10-05T06:34:01.420Z,17.97
2018-10-05T06:36:30.764Z,14.97
2018-10-05T06:39:00.196Z,18.30
2018-10-05T06:41:29.436Z,17.20
2018-10-05T06:43:58.879Z,20.73
2018-10-05T06:46:28.307Z,27.13
2018-10-05T06:48:57.567Z,27.90
2018-10-05T06:51:26.866Z,18.63
2018-10-05T06:53:56.155Z,17.60
2018-10-05T06:56:25.477Z,38.00
2018-10-05T06:58:57.684Z,25.67
2018-10-05T07:01:27.039Z,13.57
2018-10-05T07:03:56.210Z,30.50
2018-10-05T07:06:25.488Z,18.30
2018-10-05T07:08:54.728Z,14.20
2018-10-05T07:11:24.203Z,16.20
2018-10-05T07:13:54.275Z,13.47
2018-10-05T07:16:23.783Z,11.67
2018-10-05T07:18:53.099Z,20.90
2018-10-05T07:21:22.856Z,15.47
2018-10-05T07:23:52.133Z,11.70
2018-10-05T07:26:21.770Z,16.17
2018-10-05T07:28:51.248Z,19.53
2018-10-05T07:31:20.621Z,17.53
2018-10-05T07:33:49.894Z,17.37
2018-10-05T07:36:19.376Z,20.20
2018-10-05T07:38:48.684Z,15.33
2018-10-05T07:41:18.234Z,26.37
2018-10-05T07:43:47.525Z,18.27
2018-10-05T07:46:17.045Z,23.90
2018-10-05T07:48:46.937Z,15.23
2018-10-05T07:51:16.423Z,12.27
2018-10-05T07:53:49.723Z,23.43
2018-10-05T07:56:19.248Z,12.83
2018-10-05T07:58:48.764Z,18.60
2018-10-05T08:01:18.662Z,17.50
2018-10-05T08:03:48.001Z,23.53
2018-10-05T08:06:17.262Z,24.27
2018-10-05T08:08:47.440Z,20.00
2018-10-05T08:11:16.914Z,18.57
2018-10-05T08:13:46.449Z,16.10
2018-10-05T08:16:15.828Z,14.03
2018-10-05T08:18:46.858Z,14.43
2018-10-05T08:21:16.207Z,18.40
2018-10-05T08:23:45.500Z,17.13
2018-10-05T08:26:14.852Z,15.17
2018-10-05T08:28:44.243Z,18.27
2018-10-05T08:31:13.729Z,16.53
2018-10-05T08:33:43.214Z,17.23
2018-10-05T08:36:12.488Z,17.90
2018-10-05T08:38:41.820Z,14.37
2018-10-05T08:41:11.496Z,15.37
2018-10-05T08:43:40.854Z,17.97
2018-10-05T08:46:10.300Z,17.53
2018-10-05T08:48:39.759Z,18.07
2018-10-05T08:51:08.999Z,17.53
2018-10-05T08:53:38.427Z,16.83
2018-10-05T08:56:07.773Z,19.50
2018-10-05T08:58:37.083Z,17.47
2018-10-05T09:01:06.472Z,13.43
2018-10-05T09:03:35.795Z,18.77
2018-10-05T09:06:05.089Z,20.50
2018-10-05T09:08:34.883Z,14.40
2018-10-05T09:11:04.289Z,18.87
2018-10-05T09:13:33.564Z,15.63
2018-10-05T09:16:02.857Z,19.27
2018-10-05T09:18:32.150Z,16.33
2018-10-05T09:21:01.570Z,17.00
2018-10-05T09:23:30.899Z,17.33
2018-10-05T09:26:00.348Z,22.00
2018-10-05T09:28:29.893Z,20.07
2018-10-05T09:30:59.194Z,20.27
2018-10-05T09:33:28.631Z,16.80
2018-10-05T09:35:58.163Z,15.63
2018-10-05T09:38:27.639Z,16.10
2018-10-05T09:40:56.912Z,19.63
2018-10-05T09:43:26.836Z,16.07
2018-10-05T09:45:56.410Z,17.07
2018-10-05T09:48:28.783Z,16.03
2018-10-05T09:50:58.306Z,22.37
2018-10-05T09:53:27.637Z,27.30
2018-10-05T09:55:57.012Z,23.17
2018-10-05T09:58:26.389Z,18.27
2018-10-05T10:01:01.136Z,25.77
2018-10-05T10:03:32.488Z,18.27
2018-10-05T10:06:02.333Z,21.37
2018-10-05T10:08:32.880Z,16.93
2018-10-05T10:11:02.234Z,21.70
2018-10-05T10:13:32.024Z,17.43
2018-10-05T10:16:01.288Z,28.87
2018-10-05T10:18:30.772Z,54.47
2018-10-05T10:21:00.144Z,85.00
2018-10-05T10:23:29.502Z,35.27
2018-10-05T10:26:01.500Z,32.63
2018-10-05T10:28:31.113Z,23.27
2018-10-05T10:31:11.209Z,37.93
2018-10-05T10:33:41.192Z,30.57
2018-10-05T10:36:10.489Z,36.10
2018-10-05T10:38:39.806Z,19.07
2018-10-05T10:41:09.537Z,17.87
2018-10-05T10:43:38.938Z,30.10
2018-10-05T10:46:08.377Z,20.87
2018-10-05T10:48:37.760Z,20.10
2018-10-05T10:51:07.425Z,18.83
2018-10-05T10:53:36.841Z,18.53
2018-10-05T10:56:07.313Z,16.40
2018-10-05T10:58:36.729Z,19.33
2018-10-05T11:01:06.460Z,19.00
2018-10-05T11:03:35.971Z,18.13
2018-10-05T11:06:05.409Z,18.70
2018-10-05T11:08:34.967Z,19.17
2018-10-05T11:11:04.380Z,21.80
2018-10-05T11:13:33.957Z,21.97
2018-10-05T11:16:03.289Z,18.93
2018-10-05T11:18:32.836Z,22.07
2018-10-05T11:21:02.359Z,21.47
2018-10-05T11:23:31.720Z,19.10
2018-10-05T11:26:01.124Z,22.00
2018-10-05T11:28:30.517Z,20.77
2018-10-05T11:31:06.613Z,16.40
2018-10-05T11:33:36.047Z,20.00
2018-10-05T11:36:05.482Z,25.60
2018-10-05T11:38:34.965Z,19.20
2018-10-05T11:41:04.506Z,22.73
2018-10-05T11:43:33.889Z,25.00
2018-10-05T11:46:03.343Z,17.53
2018-10-05T11:48:32.668Z,22.23
2018-10-05T11:51:02.250Z,22.23
2018-10-05T11:53:31.659Z,22.53
2018-10-05T11:56:08.687Z,19.55
2018-10-05T11:58:38.106Z,19.20
2018-10-05T12:01:07.497Z,22.48
2018-10-05T12:03:37.222Z,25.08
2018-10-05T12:06:06.628Z,23.15
2018-10-05T12:08:36.393Z,20.05
2018-10-05T12:11:05.671Z,20.40
2018-10-05T12:13:35.011Z,19.67
2018-10-05T12:16:04.630Z,18.17
2018-10-05T12:18:34.006Z,19.27
2018-10-05T12:21:03.434Z,16.77
2018-10-05T12:23:32.726Z,16.82
2018-10-05T12:26:02.156Z,19.00
2018-10-05T12:28:31.505Z,16.35
2018-10-05T12:31:00.783Z,18.10
2018-10-05T12:33:30.091Z,15.93
2018-10-05T12:35:59.405Z,16.32
2018-10-05T12:38:28.742Z,17.57
2018-10-05T12:40:58.311Z,14.45
2018-10-05T12:43:27.569Z,13.43
2018-10-05T12:45:56.975Z,21.00
2018-10-05T12:48:26.489Z,11.22
2018-10-05T12:50:55.859Z,14.45
2018-10-05T12:53:26.752Z,16.70
2018-10-05T12:55:56.030Z,13.98
2018-10-05T12:58:25.369Z,16.80
2018-10-05T13:00:54.807Z,18.45
2018-10-05T13:03:24.303Z,18.42
2018-10-05T13:05:53.710Z,16.25
2018-10-05T13:08:23.055Z,16.37
2018-10-05T13:10:52.558Z,11.53
2018-10-05T13:13:21.898Z,15.15
2018-10-05T13:15:51.286Z,11.00
2018-10-05T13:18:20.578Z,14.53
2018-10-05T13:20:49.956Z,14.18
2018-10-05T13:23:19.305Z,11.00
2018-10-05T13:25:48.737Z,15.40
2018-10-05T13:28:18.114Z,11.48
2018-10-05T13:30:47.395Z,11.55
2018-10-05T13:33:16.858Z,11.35
2018-10-05T13:35:46.526Z,15.23
2018-10-05T13:38:15.933Z,15.28
2018-10-05T13:40:45.260Z,10.20
2018-10-05T13:43:14.849Z,12.98
2018-10-05T13:45:44.271Z,12.93
2018-10-05T13:48:13.572Z,15.58
2018-10-05T13:50:43.043Z,9.73
2018-10-05T13:53:12.989Z,11.43
2018-10-05T13:55:42.426Z,10.40
2018-10-05T13:58:11.705Z,12.82
2018-10-05T14:00:41.442Z,10.18
2018-10-05T14:03:10.737Z,9.78
2018-10-05T14:05:40.152Z,9.23
2018-10-05T14:08:09.433Z,10.23
2018-10-05T14:10:38.839Z,11.20
2018-10-05T14:13:08.215Z,14.03
2018-10-05T14:15:37.509Z,7.97
2018-10-05T14:18:06.877Z,8.48
2018-10-05T14:20:36.215Z,9.38
2018-10-05T14:23:05.688Z,7.12
2018-10-05T14:25:35.047Z,7.92
2018-10-05T14:28:04.282Z,6.65
2018-10-05T14:30:33.648Z,5.70
2018-10-05T14:33:03.021Z,6.60
2018-10-05T14:35:32.339Z,9.80
2018-10-05T14:38:01.620Z,8.60
2018-10-05T14:40:30.886Z,9.50
2018-10-05T14:43:00.332Z,12.90
2018-10-05T14:45:29.615Z,12.82
2018-10-05T14:47:58.909Z,8.65
2018-10-05T14:50:28.247Z,8.68
2018-10-05T14:52:57.592Z,10.45
2018-10-05T14:55:26.879Z,6.37
2018-10-05T14:57:56.189Z,10.30
2018-10-05T15:00:25.517Z,7.92
2018-10-05T15:02:55.029Z,8.33
2018-10-05T15:05:24.291Z,6.37
2018-10-05T15:07:53.781Z,8.80
2018-10-05T15:10:23.455Z,7.75
2018-10-05T15:12:52.924Z,8.80
2018-10-05T15:15:22.143Z,8.00
2018-10-05T15:17:51.406Z,9.83
2018-10-05T15:20:20.702Z,12.30
2018-10-05T15:22:50.058Z,10.05
2018-10-05T15:25:19.645Z,11.08
2018-10-05T15:27:49.772Z,10.75
2018-10-05T15:30:19.101Z,7.45
2018-10-05T15:32:48.674Z,16.65
2018-10-05T15:35:17.893Z,25.97
2018-10-05T15:37:47.543Z,8.70
2018-10-05T15:40:16.942Z,10.08
2018-10-05T15:42:46.335Z,11.20
2018-10-05T15:45:15.600Z,8.90
2018-10-05T15:47:44.902Z,8.90
2018-10-05T15:50:14.250Z,7.35
2018-10-05T15:52:43.565Z,12.43
2018-10-05T15:55:12.914Z,8.28
2018-10-05T15:57:42.451Z,7.95
2018-10-05T16:00:11.742Z,8.55
2018-10-05T16:02:41.092Z,9.73
2018-10-05T16:05:10.390Z,9.15
2018-10-05T16:07:39.722Z,13.53
2018-10-05T16:10:09.510Z,11.30
2018-10-05T16:12:38.941Z,13.22
2018-10-05T16:15:08.131Z,13.72
2018-10-05T16:17:37.397Z,8.17
2018-10-05T16:20:06.861Z,11.65
2018-10-05T16:22:36.155Z,7.07
2018-10-05T16:25:05.603Z,9.37
2018-10-05T16:27:35.089Z,9.60
2018-10-05T16:30:04.468Z,11.87
2018-10-05T16:32:34.299Z,10.80
2018-10-05T16:35:03.625Z,13.13
2018-10-05T16:37:33.004Z,19.93
2018-10-05T16:40:02.233Z,14.13
2018-10-05T16:42:31.547Z,16.17
2018-10-05T16:45:01.700Z,14.50
2018-10-05T16:47:31.008Z,23.17
2018-10-05T16:50:00.387Z,16.47
2018-10-05T16:52:29.694Z,80.17
2018-10-05T16:54:59.314Z,59.90
2018-10-05T16:57:29.045Z,29.50
2018-10-05T16:59:58.366Z,29.40
2018-10-05T17:02:27.881Z,23.30
2018-10-05T17:04:57.533Z,13.53
2018-10-05T17:07:26.829Z,14.20
2018-10-05T17:09:56.141Z,15.40
2018-10-05T17:12:25.476Z,16.03
2018-10-05T17:14:54.831Z,12.87
2018-10-05T17:17:24.230Z,8.80
2018-10-05T17:19:53.998Z,8.33
2018-10-05T17:22:24.649Z,7.90
2018-10-05T17:24:54.139Z,8.17
2018-10-05T17:27:23.392Z,5.67
2018-10-05T17:29:52.779Z,7.07
2018-10-05T17:32:22.081Z,8.83
2018-10-05T17:34:51.469Z,8.23
2018-10-05T17:37:20.904Z,9.93
2018-10-05T17:39:50.287Z,10.77
2018-10-05T17:42:26.196Z,13.70
2018-10-05T17:44:55.704Z,12.70
2018-10-05T17:47:25.434Z,10.67
2018-10-05T17:49:54.966Z,9.07
2018-10-05T17:52:24.579Z,8.50
2018-10-05T17:54:55.030Z,8.70
2018-10-05T17:57:24.685Z,6.73
2018-10-05T17:59:54.644Z,18.27
2018-10-05T18:02:24.279Z,10.70
2018-10-05T18:04:55.313Z,15.87
2018-10-05T18:07:24.811Z,8.30
2018-10-05T18:09:55.402Z,7.97
2018-10-05T18:12:24.807Z,9.83
2018-10-05T18:14:54.166Z,9.73
2018-10-05T18:17:23.563Z,7.70
2018-10-05T18:19:53.050Z,15.03
2018-10-05T18:22:22.312Z,6.67
2018-10-05T18:24:51.609Z,7.87
2018-10-05T18:27:22.147Z,7.57
2018-10-05T18:29:51.494Z,6.07
2018-10-05T18:32:20.798Z,7.93
2018-10-05T18:34:50.133Z,6.83
2018-10-05T18:37:19.531Z,7.93
2018-10-05T18:39:49.393Z,8.00
2018-10-05T18:42:18.672Z,11.63
2018-10-05T18:44:48.347Z,11.03
2018-10-05T18:47:18.319Z,10.87
2018-10-05T18:52:46.150Z,6.57
2018-10-05T18:55:15.240Z,8.13
2018-10-05T18:57:44.344Z,7.33
2018-10-05T19:00:13.499Z,9.10
2018-10-05T19:02:42.603Z,7.77
2018-10-05T19:05:11.589Z,5.77
2018-10-05T19:07:40.590Z,5.63
2018-10-05T19:10:09.712Z,6.20
2018-10-05T19:12:38.718Z,6.77
2018-10-05T19:15:07.741Z,4.30
2018-10-05T19:17:36.762Z,5.47
2018-10-05T19:20:05.813Z,9.07
2018-10-05T19:22:34.828Z,9.13
2018-10-05T19:25:03.899Z,8.23
2018-10-05T19:27:32.900Z,8.57
2018-10-05T19:30:01.972Z,8.30
2018-10-05T19:32:30.971Z,9.17
2018-10-05T19:35:00.212Z,8.30
2018-10-05T19:37:29.274Z,7.97
2018-10-05T19:39:58.508Z,8.27
2018-10-05T19:42:27.528Z,9.63
2018-10-05T19:44:56.594Z,10.73
2018-10-05T19:47:25.591Z,7.07
2018-10-05T19:49:54.616Z,10.83
2018-10-05T19:52:23.776Z,9.03
2018-10-05T19:54:52.794Z,16.53
2018-10-05T19:57:21.792Z,10.63
2018-10-05T19:59:50.842Z,11.03
2018-10-05T20:02:19.859Z,7.53
2018-10-05T20:04:48.876Z,8.77
2018-10-05T20:07:17.879Z,7.60
2018-10-05T20:09:46.932Z,7.10
2018-10-05T20:12:16.013Z,7.20
2018-10-05T20:14:45.069Z,6.13
2018-10-05T20:17:14.077Z,6.37
2018-10-05T20:19:43.096Z,5.07
2018-10-05T20:22:12.103Z,8.33
2018-10-05T20:24:41.131Z,7.60
2018-10-05T20:27:10.414Z,6.43
2018-10-05T20:29:39.427Z,5.30
2018-10-05T20:32:08.465Z,5.67
2018-10-05T20:34:37.467Z,7.23
2018-10-05T20:37:06.802Z,6.77
2018-10-05T20:39:35.700Z,8.27
2018-10-05T20:42:04.708Z,8.20
2018-10-05T20:44:33.806Z,8.10
2018-10-05T20:47:03.719Z,8.67
2018-10-05T20:49:32.739Z,7.97
2018-10-05T20:52:02.001Z,7.73
2018-10-05T20:54:30.991Z,9.87
2018-10-05T20:57:00.051Z,10.43
2018-10-05T20:59:29.075Z,12.00
2018-10-05T21:01:58.067Z,11.07
2018-10-05T21:04:27.096Z,8.60
2018-10-05T21:06:56.144Z,11.13
2018-10-05T21:09:25.115Z,9.23
2018-10-05T21:11:54.105Z,10.30
2018-10-05T21:14:23.191Z,10.40
2018-10-05T21:16:52.184Z,9.37
2018-10-05T21:19:21.194Z,8.77
2018-10-05T21:21:50.198Z,9.10
2018-10-05T21:24:19.196Z,13.37
2018-10-05T21:26:48.319Z,11.30
2018-10-05T21:29:17.349Z,13.53
2018-10-05T21:31:46.344Z,13.87
2018-10-05T21:34:15.347Z,11.70
2018-10-05T21:36:44.361Z,10.73
2018-10-05T21:39:13.367Z,10.83
2018-10-05T21:41:42.375Z,8.13
2018-10-05T21:44:11.467Z,9.23
2018-10-05T21:46:40.643Z,8.03
2018-10-05T21:49:09.767Z,7.87
2018-10-05T21:51:38.846Z,7.37
2018-10-05T21:54:08.108Z,9.53
2018-10-05T21:56:37.112Z,7.20
2018-10-05T21:59:06.116Z,6.73
2018-10-05T22:01:35.167Z,8.87
2018-10-05T22:04:04.159Z,10.57
2018-10-05T22:06:33.161Z,6.93
2018-10-05T22:09:02.177Z,10.50
2018-10-05T22:11:31.179Z,5.37
2018-10-05T22:14:00.190Z,7.43
2018-10-05T22:16:29.195Z,9.10
2018-10-05T22:18:58.307Z,9.70
2018-10-05T22:21:27.327Z,6.00
2018-10-05T22:23:56.316Z,8.33
2018-10-05T22:26:25.333Z,5.83
2018-10-05T22:28:54.343Z,6.53
2018-10-05T22:31:23.611Z,5.87
2018-10-05T22:33:52.633Z,9.23
2018-10-05T22:36:21.644Z,5.47
2018-10-05T22:38:50.635Z,5.90
2018-10-05T22:41:19.712Z,6.83
2018-10-05T22:43:49.280Z,10.23
2018-10-05T22:46:18.684Z,9.73
2018-10-05T22:48:47.723Z,10.10
2018-10-05T22:51:16.771Z,7.33
2018-10-05T22:53:45.867Z,8.83
2018-10-05T22:56:14.860Z,9.47
2018-10-05T22:58:43.859Z,8.30
2018-10-05T23:01:12.923Z,9.07
2018-10-05T23:03:42.018Z,6.37
2018-10-05T23:06:11.071Z,7.73
2018-10-05T23:08:40.119Z,8.73
2018-10-05T23:11:09.179Z,8.87
2018-10-05T23:13:38.239Z,6.10
2018-10-05T23:16:07.671Z,6.40
2018-10-05T23:18:36.669Z,7.23
2018-10-05T23:21:05.815Z,8.17
2018-10-05T23:23:34.815Z,6.97
2018-10-05T23:26:03.879Z,7.57
2018-10-05T23:28:32.876Z,6.60
2018-10-05T23:31:02.059Z,8.00
2018-10-05T23:33:31.050Z,8.37
2018-10-05T23:36:00.066Z,9.17
2018-10-05T23:38:29.119Z,8.77
2018-10-05T23:40:58.131Z,9.53
2018-10-05T23:43:27.171Z,7.33
2018-10-05T23:45:56.175Z,11.93
2018-10-05T23:48:25.240Z,8.90
2018-10-05T23:50:54.310Z,6.97
2018-10-05T23:53:23.331Z,7.07
2018-10-05T23:55:52.335Z,10.47
2018-10-05T23:58:21.430Z,7.33
