createdAt,value
2019-04-21T00:01:03.898Z,52.90
2019-04-21T00:02:01.170Z,52.71
2019-04-21T00:03:08.951Z,52.61
2019-04-21T00:04:16.206Z,52.61
2019-04-21T00:05:24.601Z,50.96
2019-04-21T00:06:22.359Z,50.29
2019-04-21T00:08:24.686Z,48.90
2019-04-21T00:09:31.254Z,48.71
2019-04-21T00:10:18.789Z,48.61
2019-04-21T00:11:22.413Z,48.52
2019-04-21T00:12:20.665Z,47.94
2019-04-21T00:13:12.432Z,48.13
2019-04-21T00:14:15.347Z,47.64
2019-04-21T00:15:12.182Z,48.13
2019-04-21T00:16:06.918Z,48.79
2019-04-21T00:17:07.935Z,48.30
2019-04-21T00:18:03.925Z,48.20
2019-04-21T00:19:10.336Z,48.11
2019-04-21T00:20:15.543Z,48.01
2019-04-21T00:22:11.672Z,48.76
2019-04-21T00:23:19.870Z,48.30
2019-04-21T00:24:16.296Z,48.59
2019-04-21T00:25:16.586Z,48.08
2019-04-21T00:26:16.385Z,48.27
2019-04-21T00:27:15.630Z,48.18
2019-04-21T00:28:24.112Z,48.86
2019-04-21T00:29:27.583Z,48.76
2019-04-21T00:30:22.749Z,48.18
2019-04-21T00:31:23.176Z,47.69
2019-04-21T00:32:13.592Z,47.60
2019-04-21T00:33:10.290Z,47.89
2019-04-21T00:34:02.231Z,47.60
2019-04-21T00:35:08.399Z,46.80
2019-04-21T00:36:10.215Z,47.38
2019-04-21T00:37:12.150Z,47.58
2019-04-21T00:38:24.987Z,47.48
2019-04-21T00:39:28.968Z,47.00
2019-04-21T00:40:25.635Z,47.19
2019-04-21T00:41:26.020Z,48.16
2019-04-21T00:42:19.937Z,47.67
2019-04-21T00:43:19.890Z,47.45
2019-04-21T00:44:14.264Z,47.28
2019-04-21T00:45:15.137Z,46.70
2019-04-21T00:46:12.356Z,47.77
2019-04-21T00:47:25.230Z,47.65
2019-04-21T00:48:26.580Z,48.03
2019-04-21T00:49:18.189Z,47.45
2019-04-21T00:51:33.309Z,47.84
2019-04-21T00:52:40.205Z,47.55
2019-04-21T00:53:29.637Z,47.26
2019-04-21T00:54:24.638Z,47.26
2019-04-21T00:56:30.701Z,47.26
2019-04-21T00:57:26.582Z,47.26
2019-04-21T00:58:28.670Z,48.03
2019-04-21T01:00:23.398Z,47.26
2019-04-21T01:02:24.891Z,47.55
2019-04-21T01:03:26.752Z,47.94
2019-04-21T01:06:25.050Z,46.97
2019-04-21T01:07:19.433Z,47.14
2019-04-21T01:08:22.679Z,47.24
2019-04-21T01:09:19.767Z,47.05
2019-04-21T01:10:16.212Z,47.05
2019-04-21T01:11:27.865Z,47.24
2019-04-21T01:12:28.261Z,47.63
2019-04-21T01:13:29.436Z,47.33
2019-04-21T01:14:29.868Z,47.24
2019-04-21T01:16:27.017Z,47.05
2019-04-21T01:17:21.817Z,47.43
2019-04-21T01:18:20.712Z,47.05
2019-04-21T01:19:20.928Z,47.14
2019-04-21T01:20:16.134Z,47.43
2019-04-21T01:21:13.662Z,47.33
2019-04-21T01:22:02.619Z,46.95
2019-04-21T01:23:02.705Z,46.85
2019-04-21T01:24:11.791Z,47.24
2019-04-21T01:25:11.883Z,47.41
2019-04-21T01:26:17.769Z,46.85
2019-04-21T01:27:13.656Z,47.33
2019-04-21T01:28:18.800Z,47.22
2019-04-21T01:29:22.682Z,47.50
2019-04-21T01:31:20.557Z,47.70
2019-04-21T01:32:24.230Z,47.70
2019-04-21T01:33:26.004Z,47.22
2019-04-21T01:34:20.530Z,47.41
2019-04-21T01:35:29.974Z,48.08
2019-04-21T01:37:21.202Z,47.50
2019-04-21T01:38:28.902Z,47.41
2019-04-21T01:40:32.073Z,47.80
2019-04-21T01:42:21.378Z,47.31
2019-04-21T01:43:24.987Z,47.50
2019-04-21T01:44:34.856Z,47.31
2019-04-21T01:45:22.473Z,47.22
2019-04-21T01:46:20.277Z,47.31
2019-04-21T01:47:23.162Z,47.22
2019-04-21T01:49:15.788Z,46.92
2019-04-21T01:50:23.736Z,47.50
2019-04-21T01:52:31.790Z,47.80
2019-04-21T01:53:30.715Z,47.58
2019-04-21T01:54:24.630Z,47.89
2019-04-21T01:55:25.169Z,47.89
2019-04-21T01:56:24.469Z,47.99
2019-04-21T01:57:26.291Z,47.70
2019-04-21T01:58:19.770Z,47.80
2019-04-21T01:59:12.768Z,47.77
2019-04-21T02:00:13.370Z,47.58
2019-04-21T02:01:26.237Z,48.16
2019-04-21T02:02:24.223Z,47.96
2019-04-21T02:03:41.647Z,48.25
2019-04-21T02:04:33.085Z,48.54
2019-04-21T02:05:28.397Z,48.64
2019-04-21T02:06:27.660Z,48.35
2019-04-21T02:07:27.044Z,48.44
2019-04-21T02:08:25.125Z,48.57
2019-04-21T02:09:19.149Z,48.44
2019-04-21T02:10:27.005Z,48.74
2019-04-21T02:11:30.020Z,48.57
2019-04-21T02:12:20.494Z,48.64
2019-04-21T02:13:21.657Z,47.96
2019-04-21T02:14:31.161Z,48.06
2019-04-21T02:15:29.702Z,48.35
2019-04-21T02:16:23.285Z,48.25
2019-04-21T02:17:26.491Z,48.35
2019-04-21T02:18:23.072Z,48.44
2019-04-21T02:19:28.470Z,48.35
2019-04-21T02:20:17.974Z,48.16
2019-04-21T02:21:21.722Z,48.06
2019-04-21T02:22:29.516Z,48.35
2019-04-21T02:23:34.540Z,48.54
2019-04-21T02:24:38.323Z,48.35
2019-04-21T02:25:26.059Z,48.25
2019-04-21T02:26:26.661Z,48.35
2019-04-21T02:27:23.410Z,48.35
2019-04-21T02:28:39.513Z,48.44
2019-04-21T02:29:27.465Z,48.35
2019-04-21T02:32:44.292Z,48.64
2019-04-21T02:34:40.950Z,48.54
2019-04-21T02:35:40.596Z,48.64
2019-04-21T02:38:39.784Z,48.74
2019-04-21T02:40:38.867Z,48.74
2019-04-21T02:41:43.441Z,48.64
2019-04-21T02:42:41.910Z,48.64
2019-04-21T02:43:39.193Z,48.25
2019-04-21T02:44:51.806Z,48.54
2019-04-21T02:48:38.255Z,48.42
2019-04-21T02:49:45.231Z,48.42
2019-04-21T02:54:48.034Z,48.52
2019-04-21T02:55:38.901Z,48.42
2019-04-21T02:58:41.970Z,48.42
2019-04-21T02:59:42.459Z,48.81
2019-04-21T03:03:37.955Z,48.52
2019-04-21T03:05:50.894Z,48.52
2019-04-21T03:06:40.328Z,48.52
2019-04-21T03:08:44.823Z,48.11
2019-04-21T03:10:49.120Z,48.40
2019-04-21T03:11:29.040Z,48.49
2019-04-21T03:12:34.542Z,48.49
2019-04-21T03:14:50.447Z,49.07
2019-04-21T03:15:43.128Z,48.49
2019-04-21T03:19:44.800Z,48.88
2019-04-21T03:21:38.820Z,48.79
2019-04-21T03:22:32.461Z,48.59
2019-04-21T03:23:53.523Z,48.69
2019-04-21T03:25:00.878Z,49.07
2019-04-21T03:26:54.385Z,48.79
2019-04-21T03:28:06.477Z,48.79
2019-04-21T03:29:38.531Z,48.88
2019-04-21T03:32:05.572Z,48.79
2019-04-21T03:33:09.530Z,48.88
2019-04-21T03:34:21.317Z,49.46
2019-04-21T03:36:57.079Z,48.88
2019-04-21T03:38:39.397Z,48.49
2019-04-21T03:40:33.171Z,48.79
2019-04-21T03:41:39.573Z,48.66
2019-04-21T03:43:43.795Z,49.63
2019-04-21T03:45:39.268Z,49.73
2019-04-21T03:46:41.348Z,50.01
2019-04-21T03:48:58.341Z,49.24
2019-04-21T03:50:33.752Z,49.63
2019-04-21T03:51:42.197Z,49.73
2019-04-21T03:54:45.090Z,49.43
2019-04-21T03:55:53.450Z,49.34
2019-04-21T03:59:38.948Z,49.63
2019-04-21T04:01:40.632Z,49.63
2019-04-21T04:02:46.560Z,49.63
2019-04-21T04:04:35.506Z,49.24
2019-04-21T04:05:48.153Z,49.73
2019-04-21T04:06:43.044Z,49.63
2019-04-21T04:08:57.801Z,50.11
2019-04-21T04:10:46.380Z,50.21
2019-04-21T04:11:51.360Z,49.73
2019-04-21T04:15:45.330Z,50.30
2019-04-21T04:17:40.446Z,50.11
2019-04-21T04:18:46.187Z,50.21
2019-04-21T04:19:40.013Z,49.99
2019-04-21T04:20:54.963Z,50.01
2019-04-21T04:22:50.770Z,50.30
2019-04-21T04:23:45.345Z,50.01
2019-04-21T04:24:44.761Z,49.99
2019-04-21T04:26:39.559Z,50.21
2019-04-21T04:28:49.920Z,50.78
2019-04-21T04:30:37.835Z,50.09
2019-04-21T04:34:49.871Z,50.21
2019-04-21T04:35:52.395Z,49.24
2019-04-21T04:37:03.459Z,50.09
2019-04-21T04:40:39.000Z,50.11
2019-04-21T04:41:41.663Z,49.91
2019-04-21T04:43:39.051Z,49.82
2019-04-21T04:46:43.883Z,50.09
2019-04-21T04:48:47.549Z,50.21
2019-04-21T04:49:48.138Z,50.09
2019-04-21T04:52:41.935Z,49.99
2019-04-21T04:55:43.308Z,50.18
2019-04-21T04:57:57.337Z,50.37
2019-04-21T04:58:59.482Z,50.09
2019-04-21T04:59:42.425Z,49.89
2019-04-21T05:02:08.547Z,50.09
2019-04-21T05:04:55.163Z,50.27
2019-04-21T05:05:36.222Z,50.57
2019-04-21T05:06:45.986Z,50.27
2019-04-21T05:07:52.089Z,50.37
2019-04-21T05:08:53.035Z,50.18
2019-04-21T05:09:39.386Z,50.27
2019-04-21T05:10:52.881Z,50.76
2019-04-21T05:12:35.800Z,50.47
2019-04-21T05:13:43.511Z,50.95
2019-04-21T05:14:39.005Z,50.57
2019-04-21T05:15:37.872Z,51.05
2019-04-21T05:17:50.895Z,50.76
2019-04-21T05:18:46.577Z,50.57
2019-04-21T05:20:30.598Z,50.47
2019-04-21T05:21:45.341Z,50.85
2019-04-21T05:23:31.634Z,50.95
2019-04-21T05:25:31.094Z,50.09
2019-04-21T05:26:21.473Z,50.57
2019-04-21T05:27:25.623Z,50.76
2019-04-21T05:28:24.440Z,50.57
2019-04-21T05:29:20.504Z,50.57
2019-04-21T05:30:33.984Z,50.18
2019-04-21T05:31:36.089Z,50.18
2019-04-21T05:33:32.140Z,51.17
2019-04-21T05:34:31.594Z,50.27
2019-04-21T05:35:36.799Z,50.11
2019-04-21T05:36:32.123Z,50.01
2019-04-21T05:37:28.543Z,50.27
2019-04-21T05:38:27.309Z,50.47
2019-04-21T05:39:28.316Z,50.09
2019-04-21T05:40:28.153Z,50.18
2019-04-21T05:41:20.754Z,50.11
2019-04-21T05:42:30.494Z,50.09
2019-04-21T05:43:32.617Z,50.40
2019-04-21T05:44:41.420Z,51.14
2019-04-21T05:46:32.240Z,50.18
2019-04-21T05:47:41.379Z,50.09
2019-04-21T05:48:37.733Z,50.09
2019-04-21T05:49:32.699Z,50.57
2019-04-21T05:50:27.771Z,50.95
2019-04-21T05:51:31.812Z,50.95
2019-04-21T05:52:29.820Z,50.37
2019-04-21T05:53:36.286Z,50.66
2019-04-21T05:54:39.028Z,50.57
2019-04-21T05:55:35.974Z,50.37
2019-04-21T05:56:39.533Z,50.95
2019-04-21T05:57:33.637Z,50.37
2019-04-21T05:58:32.933Z,50.76
2019-04-21T05:59:33.972Z,50.57
2019-04-21T06:00:54.920Z,50.76
2019-04-21T06:03:39.729Z,50.57
2019-04-21T06:04:51.814Z,50.47
2019-04-21T06:06:37.551Z,50.37
2019-04-21T06:07:34.843Z,50.66
2019-04-21T06:09:35.061Z,50.78
2019-04-21T06:10:38.516Z,50.78
2019-04-21T06:11:30.589Z,50.40
2019-04-21T06:12:35.980Z,50.49
2019-04-21T06:13:43.776Z,50.69
2019-04-21T06:14:42.191Z,50.69
2019-04-21T06:15:37.408Z,51.17
2019-04-21T06:16:40.336Z,51.17
2019-04-21T06:17:36.894Z,50.88
2019-04-21T06:18:44.869Z,50.59
2019-04-21T06:19:44.815Z,50.11
2019-04-21T06:20:35.375Z,51.26
2019-04-21T06:21:33.360Z,52.13
2019-04-21T06:22:33.054Z,52.61
2019-04-21T06:23:36.752Z,52.71
2019-04-21T06:24:45.785Z,53.09
2019-04-21T06:28:40.037Z,52.93
2019-04-21T06:29:36.206Z,52.93
2019-04-21T06:30:42.589Z,53.22
2019-04-21T06:32:05.585Z,53.13
2019-04-21T06:32:50.549Z,53.13
2019-04-21T06:33:50.654Z,52.93
2019-04-21T06:34:49.600Z,53.22
2019-04-21T06:35:57.047Z,53.22
2019-04-21T06:36:43.996Z,53.22
2019-04-21T06:37:47.081Z,53.25
2019-04-21T06:38:43.655Z,53.34
2019-04-21T06:39:42.681Z,52.76
2019-04-21T06:40:42.261Z,52.47
2019-04-21T06:41:35.425Z,52.67
2019-04-21T06:42:34.244Z,52.76
2019-04-21T06:43:41.946Z,52.47
2019-04-21T06:44:39.859Z,52.57
2019-04-21T06:45:42.079Z,53.15
2019-04-21T06:46:35.478Z,52.76
2019-04-21T06:48:41.181Z,52.79
2019-04-21T06:49:30.254Z,52.76
2019-04-21T06:50:42.904Z,52.67
2019-04-21T06:51:48.308Z,52.95
2019-04-21T06:52:52.184Z,52.79
2019-04-21T06:53:44.592Z,52.59
2019-04-21T06:54:42.263Z,52.59
2019-04-21T06:55:32.064Z,52.40
2019-04-21T06:56:41.938Z,52.69
2019-04-21T06:58:35.896Z,52.59
2019-04-21T06:59:34.212Z,52.59
2019-04-21T07:00:33.071Z,52.21
2019-04-21T07:01:36.000Z,52.21
2019-04-21T07:02:43.892Z,52.50
2019-04-21T07:03:34.850Z,52.21
2019-04-21T07:04:36.496Z,52.31
2019-04-21T07:05:41.367Z,52.21
2019-04-21T07:06:45.580Z,52.31
2019-04-21T07:07:35.199Z,52.31
2019-04-21T07:08:46.186Z,52.31
2019-04-21T07:09:36.489Z,52.40
2019-04-21T07:10:37.447Z,52.40
2019-04-21T07:11:30.262Z,52.11
2019-04-21T07:12:37.025Z,52.31
2019-04-21T07:13:32.220Z,52.43
2019-04-21T07:14:34.706Z,52.23
2019-04-21T07:15:37.403Z,52.50
2019-04-21T07:16:38.600Z,52.11
2019-04-21T07:17:32.531Z,52.31
2019-04-21T07:18:43.618Z,52.43
2019-04-21T07:19:40.923Z,52.59
2019-04-21T07:20:36.446Z,52.59
2019-04-21T07:21:43.034Z,52.62
2019-04-21T07:22:38.786Z,52.72
2019-04-21T07:23:39.992Z,52.53
2019-04-21T07:24:41.684Z,52.23
2019-04-21T07:26:36.803Z,51.85
2019-04-21T07:27:42.757Z,52.43
2019-04-21T07:28:41.722Z,52.23
2019-04-21T07:29:41.343Z,52.33
2019-04-21T07:30:37.169Z,51.95
2019-04-21T07:31:44.525Z,52.23
2019-04-21T07:32:33.643Z,52.23
2019-04-21T07:34:38.441Z,52.23
2019-04-21T07:35:40.966Z,52.04
2019-04-21T07:36:48.114Z,52.14
2019-04-21T07:37:35.094Z,51.95
2019-04-21T07:38:36.222Z,52.04
2019-04-21T07:39:33.970Z,52.23
2019-04-21T07:40:30.501Z,52.04
2019-04-21T07:41:31.133Z,52.14
2019-04-21T07:42:32.844Z,52.23
2019-04-21T07:43:33.130Z,52.14
2019-04-21T07:44:30.262Z,52.33
2019-04-21T07:45:31.932Z,51.97
2019-04-21T07:46:28.738Z,52.04
2019-04-21T07:47:34.654Z,52.23
2019-04-21T07:48:37.548Z,52.36
2019-04-21T07:49:41.493Z,52.26
2019-04-21T07:50:38.876Z,52.26
2019-04-21T07:51:37.806Z,52.17
2019-04-21T07:52:49.043Z,52.36
2019-04-21T07:53:42.348Z,52.17
2019-04-21T07:56:20.378Z,52.17
2019-04-21T07:57:31.584Z,52.17
2019-04-21T07:58:38.811Z,52.26
2019-04-21T07:59:55.149Z,52.07
2019-04-21T08:00:45.364Z,52.07
2019-04-21T08:01:37.060Z,51.97
2019-04-21T08:02:34.043Z,52.36
2019-04-21T08:03:35.474Z,52.26
2019-04-21T08:07:49.246Z,52.07
2019-04-21T08:08:33.406Z,52.26
2019-04-21T08:09:37.201Z,52.17
2019-04-21T08:10:36.325Z,52.26
2019-04-21T08:11:33.051Z,52.36
2019-04-21T08:12:29.904Z,52.26
2019-04-21T08:13:53.585Z,52.26
2019-04-21T08:14:35.280Z,52.17
2019-04-21T08:15:33.918Z,52.29
2019-04-21T08:16:37.245Z,52.17
2019-04-21T08:17:36.618Z,52.26
2019-04-21T08:18:39.531Z,52.09
2019-04-21T08:19:39.892Z,52.58
2019-04-21T08:20:34.990Z,52.39
2019-04-21T08:22:44.976Z,52.29
2019-04-21T08:23:39.945Z,52.39
2019-04-21T08:24:36.298Z,52.39
2019-04-21T08:25:40.246Z,52.48
2019-04-21T08:26:36.940Z,52.19
2019-04-21T08:27:41.682Z,52.09
2019-04-21T08:28:42.701Z,52.39
2019-04-21T08:29:39.421Z,52.39
2019-04-21T08:30:36.477Z,52.58
2019-04-21T08:31:48.586Z,52.58
2019-04-21T08:33:50.294Z,52.48
2019-04-21T08:34:59.499Z,52.39
2019-04-21T08:36:34.103Z,52.39
2019-04-21T08:37:38.068Z,52.77
2019-04-21T08:38:34.651Z,52.77
2019-04-21T08:40:57.542Z,53.25
2019-04-21T08:41:31.613Z,52.77
2019-04-21T08:42:39.995Z,52.87
2019-04-21T08:43:42.732Z,52.29
2019-04-21T08:44:40.635Z,52.39
2019-04-21T08:47:41.416Z,52.58
2019-04-21T08:48:34.983Z,52.51
2019-04-21T08:49:36.477Z,52.51
2019-04-21T08:50:41.510Z,52.70
2019-04-21T08:51:43.733Z,52.31
2019-04-21T08:52:47.305Z,52.41
2019-04-21T08:53:41.394Z,52.22
2019-04-21T08:54:40.931Z,52.22
2019-04-21T08:55:40.126Z,52.31
2019-04-21T08:57:42.075Z,52.12
2019-04-21T08:58:41.490Z,52.31
2019-04-21T08:59:36.380Z,52.12
2019-04-21T09:00:38.843Z,52.22
2019-04-21T09:01:38.326Z,51.93
2019-04-21T09:03:37.150Z,51.64
2019-04-21T09:04:34.764Z,51.61
2019-04-21T09:05:37.823Z,51.61
2019-04-21T09:06:54.299Z,51.35
2019-04-21T09:07:42.934Z,51.44
2019-04-21T09:08:39.357Z,51.44
2019-04-21T09:09:54.748Z,51.64
2019-04-21T09:10:35.662Z,51.54
2019-04-21T09:11:34.815Z,51.15
2019-04-21T09:12:34.768Z,51.44
2019-04-21T09:13:37.220Z,51.35
2019-04-21T09:14:36.459Z,51.73
2019-04-21T09:15:34.936Z,51.44
2019-04-21T09:16:30.735Z,51.44
2019-04-21T09:17:31.571Z,51.64
2019-04-21T09:18:37.435Z,51.54
2019-04-21T09:19:45.646Z,51.73
2019-04-21T09:20:46.142Z,51.73
2019-04-21T09:21:38.939Z,51.54
2019-04-21T09:22:35.837Z,51.64
2019-04-21T09:23:38.218Z,51.44
2019-04-21T09:24:33.127Z,51.93
2019-04-21T09:25:40.589Z,51.54
2019-04-21T09:26:35.366Z,51.83
2019-04-21T09:27:30.875Z,51.83
2019-04-21T09:28:32.705Z,51.54
2019-04-21T09:29:28.299Z,51.54
2019-04-21T09:30:19.786Z,51.35
2019-04-21T09:31:24.114Z,51.64
2019-04-21T09:32:25.036Z,51.73
2019-04-21T09:33:18.967Z,51.76
2019-04-21T09:34:24.974Z,51.44
2019-04-21T09:35:20.333Z,51.64
2019-04-21T09:36:22.127Z,52.02
2019-04-21T09:37:28.704Z,51.56
2019-04-21T09:38:27.577Z,51.76
2019-04-21T09:39:22.612Z,51.73
2019-04-21T09:40:27.470Z,51.44
2019-04-21T09:41:22.916Z,51.54
2019-04-21T09:42:20.165Z,51.66
2019-04-21T09:43:29.753Z,51.73
2019-04-21T09:44:25.448Z,51.66
2019-04-21T09:45:22.461Z,51.54
2019-04-21T09:46:19.209Z,51.73
2019-04-21T09:47:23.435Z,51.37
2019-04-21T09:48:22.185Z,51.35
2019-04-21T09:49:23.881Z,51.56
2019-04-21T09:50:19.866Z,51.37
2019-04-21T09:51:20.160Z,51.56
2019-04-21T09:52:25.404Z,51.76
2019-04-21T09:53:26.902Z,51.76
2019-04-21T09:54:24.794Z,51.86
2019-04-21T09:55:24.218Z,51.47
2019-04-21T09:56:31.563Z,51.66
2019-04-21T09:58:29.246Z,51.47
2019-04-21T09:59:26.214Z,51.86
2019-04-21T10:00:24.490Z,51.47
2019-04-21T10:01:28.801Z,51.86
2019-04-21T10:02:33.076Z,52.05
2019-04-21T10:03:21.234Z,51.66
2019-04-21T10:04:20.785Z,51.95
2019-04-21T10:05:19.775Z,51.66
2019-04-21T10:06:20.809Z,51.95
2019-04-21T10:07:27.500Z,51.86
2019-04-21T10:08:20.348Z,51.76
2019-04-21T10:09:21.671Z,51.66
2019-04-21T10:10:20.106Z,51.86
2019-04-21T10:12:20.087Z,51.86
2019-04-21T10:13:20.873Z,51.66
2019-04-21T10:14:20.085Z,52.05
2019-04-21T10:15:23.252Z,51.86
2019-04-21T10:16:20.148Z,52.24
2019-04-21T10:18:21.697Z,51.86
2019-04-21T10:21:38.582Z,52.34
2019-04-21T10:23:05.166Z,52.14
2019-04-21T10:24:06.357Z,52.24
2019-04-21T10:25:05.171Z,52.24
2019-04-21T10:26:06.355Z,52.34
2019-04-21T10:27:06.913Z,52.05
2019-04-21T10:28:05.512Z,52.34
2019-04-21T10:29:12.833Z,52.27
2019-04-21T10:30:05.735Z,52.34
2019-04-21T10:31:05.372Z,52.46
2019-04-21T10:32:05.830Z,52.44
2019-04-21T10:33:06.162Z,52.36
2019-04-21T10:34:05.572Z,52.46
2019-04-21T10:35:05.847Z,52.27
2019-04-21T10:36:06.860Z,52.17
2019-04-21T10:37:07.012Z,52.46
2019-04-21T10:38:16.958Z,52.44
2019-04-21T10:40:05.715Z,52.46
2019-04-21T10:41:05.819Z,52.36
2019-04-21T10:43:08.713Z,52.46
2019-04-21T10:44:07.139Z,52.36
2019-04-21T10:45:07.216Z,52.27
2019-04-21T10:46:06.599Z,52.36
2019-04-21T10:47:06.902Z,52.46
2019-04-21T10:49:06.441Z,52.36
2019-04-21T10:50:06.727Z,52.27
2019-04-21T10:51:07.098Z,52.27
2019-04-21T10:52:06.764Z,51.88
2019-04-21T10:53:07.018Z,51.98
2019-04-21T10:54:06.368Z,51.98
2019-04-21T10:55:23.058Z,51.88
2019-04-21T10:56:15.757Z,51.78
2019-04-21T10:57:06.714Z,51.98
2019-04-21T10:59:07.913Z,51.88
2019-04-21T11:00:09.122Z,51.78
2019-04-21T11:01:06.651Z,51.98
2019-04-21T11:02:07.249Z,51.50
2019-04-21T11:04:14.253Z,51.40
2019-04-21T11:05:06.974Z,51.40
2019-04-21T11:06:06.672Z,51.78
2019-04-21T11:07:12.346Z,51.68
2019-04-21T11:08:15.814Z,51.68
2019-04-21T11:09:07.288Z,51.68
2019-04-21T11:10:07.948Z,51.78
2019-04-21T11:12:08.260Z,51.88
2019-04-21T11:14:08.436Z,51.68
2019-04-21T11:15:07.297Z,51.81
2019-04-21T11:16:07.010Z,51.20
2019-04-21T11:17:07.967Z,51.13
2019-04-21T11:18:08.045Z,51.40
2019-04-21T11:19:07.115Z,51.20
2019-04-21T11:20:08.801Z,51.13
2019-04-21T11:21:07.240Z,51.32
2019-04-21T11:22:07.426Z,51.68
2019-04-21T11:23:08.028Z,51.32
2019-04-21T11:24:08.202Z,51.04
2019-04-21T11:25:07.283Z,51.04
2019-04-21T11:26:07.648Z,51.04
2019-04-21T11:27:08.724Z,51.04
2019-04-21T11:28:08.926Z,51.32
2019-04-21T11:29:07.534Z,51.32
2019-04-21T11:30:07.633Z,51.23
2019-04-21T11:31:08.916Z,51.13
2019-04-21T11:32:07.603Z,51.13
2019-04-21T11:33:09.061Z,51.04
2019-04-21T11:34:07.583Z,51.42
2019-04-21T11:35:07.785Z,51.42
2019-04-21T11:36:08.981Z,51.32
2019-04-21T11:37:08.151Z,51.32
2019-04-21T11:38:16.207Z,51.23
2019-04-21T11:40:12.292Z,51.32
2019-04-21T11:41:08.138Z,51.42
2019-04-21T11:42:07.936Z,51.52
2019-04-21T11:43:07.928Z,51.13
2019-04-21T11:44:07.996Z,51.13
2019-04-21T11:46:08.564Z,50.94
2019-04-21T11:47:08.188Z,50.84
2019-04-21T11:48:08.396Z,51.13
2019-04-21T11:49:08.432Z,51.13
2019-04-21T11:51:09.015Z,51.13
2019-04-21T11:52:09.187Z,50.65
2019-04-21T11:53:08.319Z,50.74
2019-04-21T11:54:08.737Z,50.94
2019-04-21T11:55:09.012Z,50.84
2019-04-21T11:56:09.040Z,50.94
2019-04-21T11:57:17.638Z,50.94
2019-04-21T11:58:09.842Z,51.04
2019-04-21T11:59:09.854Z,51.04
2019-04-21T12:00:09.368Z,51.04
2019-04-21T12:01:09.645Z,51.32
2019-04-21T12:02:09.764Z,50.84
2019-04-21T12:03:09.223Z,50.35
2019-04-21T12:05:09.757Z,50.07
2019-04-21T12:06:09.161Z,50.35
2019-04-21T12:07:09.222Z,50.35
2019-04-21T12:08:20.772Z,50.65
2019-04-21T12:09:10.097Z,50.45
2019-04-21T12:10:09.210Z,50.65
2019-04-21T12:12:09.586Z,50.55
2019-04-21T12:13:10.031Z,50.45
2019-04-21T12:14:09.986Z,50.65
2019-04-21T12:15:12.086Z,50.55
2019-04-21T12:16:09.071Z,50.45
2019-04-21T12:17:10.019Z,50.65
2019-04-21T12:18:10.050Z,50.35
2019-04-21T12:19:09.266Z,50.45
2019-04-21T12:20:10.523Z,50.48
2019-04-21T12:21:09.542Z,50.35
2019-04-21T12:22:18.138Z,50.35
2019-04-21T12:23:09.600Z,50.35
2019-04-21T12:24:09.364Z,50.26
2019-04-21T12:25:09.540Z,50.45
2019-04-21T12:27:09.810Z,50.07
2019-04-21T12:28:10.074Z,50.48
2019-04-21T12:31:09.692Z,50.48
2019-04-21T12:33:09.889Z,50.19
2019-04-21T12:34:09.909Z,50.19
2019-04-21T12:35:10.077Z,50.38
2019-04-21T12:36:11.485Z,50.19
2019-04-21T12:37:10.981Z,50.38
2019-04-21T12:38:13.078Z,50.48
2019-04-21T12:39:10.690Z,50.57
2019-04-21T12:40:10.504Z,50.09
2019-04-21T12:41:10.722Z,50.48
2019-04-21T12:42:10.357Z,49.90
2019-04-21T12:43:10.608Z,49.90
2019-04-21T12:44:10.813Z,50.48
2019-04-21T12:45:10.100Z,49.80
2019-04-21T12:46:10.254Z,49.80
2019-04-21T12:47:10.254Z,50.29
2019-04-21T12:48:10.601Z,50.07
2019-04-21T12:49:11.736Z,50.19
2019-04-21T12:50:10.909Z,49.90
2019-04-21T12:51:10.332Z,49.80
2019-04-21T12:52:11.453Z,49.90
2019-04-21T12:53:13.658Z,49.80
2019-04-21T12:54:11.991Z,49.70
2019-04-21T12:55:11.381Z,49.90
2019-04-21T12:56:11.797Z,49.51
2019-04-21T12:57:11.742Z,49.41
2019-04-21T12:58:11.075Z,49.90
2019-04-21T12:59:11.834Z,49.41
2019-04-21T13:00:11.247Z,49.90
2019-04-21T13:01:11.078Z,49.99
2019-04-21T13:02:11.720Z,50.09
2019-04-21T13:03:11.926Z,50.09
2019-04-21T13:04:10.803Z,49.80
2019-04-21T13:05:11.673Z,49.99
2019-04-21T13:06:11.722Z,49.90
2019-04-21T13:07:11.058Z,49.51
2019-04-21T13:08:11.516Z,49.51
2019-04-21T13:10:11.043Z,49.15
2019-04-21T13:11:13.056Z,49.15
2019-04-21T13:12:11.231Z,48.85
2019-04-21T13:13:12.156Z,48.76
2019-04-21T13:14:11.614Z,48.85
2019-04-21T13:15:11.535Z,48.66
2019-04-21T13:16:11.639Z,48.85
2019-04-21T13:17:11.281Z,48.76
2019-04-21T13:18:12.396Z,48.88
2019-04-21T13:20:11.655Z,48.88
2019-04-21T13:21:12.074Z,48.30
2019-04-21T13:22:12.277Z,47.91
2019-04-21T13:23:12.231Z,47.81
2019-04-21T13:24:11.817Z,48.30
2019-04-21T13:25:11.925Z,48.03
2019-04-21T13:26:12.953Z,48.22
2019-04-21T13:27:12.777Z,47.93
2019-04-21T13:28:12.543Z,47.83
2019-04-21T13:29:12.280Z,47.74
2019-04-21T13:30:12.648Z,47.25
2019-04-21T13:31:12.101Z,47.18
2019-04-21T13:32:12.570Z,47.47
2019-04-21T13:33:13.208Z,47.08
2019-04-21T13:34:11.927Z,46.89
2019-04-21T13:36:12.026Z,46.41
2019-04-21T13:37:12.399Z,46.31
2019-04-21T13:38:20.040Z,46.31
2019-04-21T13:39:37.967Z,46.14
2019-04-21T13:40:29.358Z,46.42
2019-04-21T13:41:21.429Z,46.23
2019-04-21T13:42:23.644Z,45.75
2019-04-21T13:43:12.575Z,46.14
2019-04-21T13:44:13.323Z,45.97
2019-04-21T13:45:14.044Z,45.38
2019-04-21T13:46:12.405Z,45.18
2019-04-21T13:47:12.599Z,45.18
2019-04-21T13:48:12.836Z,44.99
2019-04-21T13:50:13.308Z,44.79
2019-04-21T13:51:13.335Z,44.60
2019-04-21T13:52:13.013Z,44.79
2019-04-21T13:53:12.776Z,44.82
2019-04-21T13:54:14.003Z,45.11
2019-04-21T13:55:13.892Z,44.62
2019-04-21T13:56:14.209Z,44.53
2019-04-21T13:57:14.315Z,44.24
2019-04-21T13:58:14.589Z,44.72
2019-04-21T13:59:14.089Z,44.62
2019-04-21T14:00:13.305Z,44.53
2019-04-21T14:01:13.819Z,44.04
2019-04-21T14:02:13.142Z,44.04
2019-04-21T14:03:14.570Z,44.06
2019-04-21T14:04:13.737Z,43.87
2019-04-21T14:05:15.582Z,44.06
2019-04-21T14:06:14.118Z,43.58
2019-04-21T14:07:14.329Z,43.38
2019-04-21T14:08:13.534Z,43.67
2019-04-21T14:09:13.863Z,43.48
2019-04-21T14:10:14.260Z,43.58
2019-04-21T14:11:13.497Z,43.38
2019-04-21T14:12:13.862Z,43.50
2019-04-21T14:13:14.355Z,43.50
2019-04-21T14:14:14.449Z,42.91
2019-04-21T14:15:14.617Z,43.11
2019-04-21T14:16:14.065Z,42.82
2019-04-21T14:17:14.995Z,42.82
2019-04-21T14:18:14.938Z,42.72
2019-04-21T14:19:15.327Z,42.43
2019-04-21T14:20:15.218Z,42.72
2019-04-21T14:21:13.905Z,42.45
2019-04-21T14:22:14.114Z,42.53
2019-04-21T14:23:24.296Z,42.55
2019-04-21T14:24:14.929Z,42.45
2019-04-21T14:25:15.308Z,42.25
2019-04-21T14:26:14.393Z,42.35
2019-04-21T14:27:14.427Z,42.25
2019-04-21T14:28:15.500Z,42.16
2019-04-21T14:29:15.485Z,42.35
2019-04-21T14:30:14.502Z,42.06
2019-04-21T14:31:14.522Z,42.35
2019-04-21T14:32:14.348Z,41.77
2019-04-21T14:33:16.064Z,41.77
2019-04-21T14:34:14.464Z,41.77
2019-04-21T14:35:14.799Z,41.79
2019-04-21T14:37:14.849Z,41.50
2019-04-21T14:38:14.586Z,41.69
2019-04-21T14:39:16.569Z,41.60
2019-04-21T14:40:20.489Z,41.79
2019-04-21T14:41:14.760Z,41.89
2019-04-21T14:42:16.014Z,41.79
2019-04-21T14:43:16.333Z,41.79
2019-04-21T14:44:15.276Z,41.69
2019-04-21T14:45:16.732Z,41.69
2019-04-21T14:46:15.231Z,41.71
2019-04-21T14:47:15.420Z,41.71
2019-04-21T14:48:15.035Z,41.71
2019-04-21T14:49:15.237Z,41.52
2019-04-21T14:50:15.519Z,41.81
2019-04-21T14:51:16.881Z,42.00
2019-04-21T14:52:15.201Z,41.91
2019-04-21T14:53:16.042Z,41.22
2019-04-21T14:54:15.303Z,41.32
2019-04-21T14:55:16.656Z,41.61
2019-04-21T14:56:17.381Z,41.71
2019-04-21T14:57:15.897Z,41.13
2019-04-21T14:58:17.098Z,41.52
2019-04-21T14:59:15.502Z,41.32
2019-04-21T15:00:15.817Z,41.42
2019-04-21T15:02:16.073Z,41.42
2019-04-21T15:03:16.095Z,41.22
2019-04-21T15:04:17.186Z,41.32
2019-04-21T15:05:17.463Z,41.15
2019-04-21T15:06:16.089Z,41.15
2019-04-21T15:07:17.086Z,41.15
2019-04-21T15:08:17.210Z,41.15
2019-04-21T15:09:16.091Z,40.86
2019-04-21T15:10:20.828Z,41.15
2019-04-21T15:11:16.389Z,40.76
2019-04-21T15:12:16.415Z,40.86
2019-04-21T15:13:17.373Z,41.05
2019-04-21T15:14:17.763Z,41.05
2019-04-21T15:15:16.399Z,41.05
2019-04-21T15:16:16.217Z,41.25
2019-04-21T15:17:19.515Z,40.86
2019-04-21T15:18:16.850Z,41.15
2019-04-21T15:19:16.946Z,41.15