createdAt,value
2023-11-03T00:03:47.093Z,20.80
2023-11-03T00:08:49.984Z,20.80
2023-11-03T00:13:54.202Z,20.80
2023-11-03T00:19:00.981Z,20.80
2023-11-03T00:24:05.096Z,20.80
2023-11-03T00:29:09.416Z,20.70
2023-11-03T00:34:14.569Z,20.70
2023-11-03T00:39:20.051Z,20.70
2023-11-03T00:44:26.793Z,20.70
2023-11-03T00:49:31.174Z,20.80
2023-11-03T00:54:34.401Z,20.80
2023-11-03T00:59:38.605Z,20.80
2023-11-03T01:04:42.118Z,20.80
2023-11-03T01:09:45.122Z,20.70
2023-11-03T01:14:52.530Z,20.70
2023-11-03T01:19:56.517Z,20.70
2023-11-03T01:25:01.745Z,20.70
2023-11-03T01:30:08.190Z,20.70
2023-11-03T01:35:11.059Z,20.70
2023-11-03T01:40:15.667Z,20.70
2023-11-03T01:45:20.117Z,20.70
2023-11-03T01:50:24.400Z,20.60
2023-11-03T01:55:27.462Z,20.70
2023-11-03T02:00:32.476Z,20.70
2023-11-03T02:05:35.428Z,20.70
2023-11-03T02:10:43.372Z,20.70
2023-11-03T02:15:47.790Z,20.60
2023-11-03T02:20:50.654Z,20.60
2023-11-03T02:25:55.183Z,20.60
2023-11-03T02:30:58.114Z,20.70
2023-11-03T02:36:00.985Z,20.60
2023-11-03T02:41:06.185Z,20.70
2023-11-03T02:46:09.226Z,20.60
2023-11-03T02:51:12.590Z,20.60
2023-11-03T02:56:25.189Z,20.60
2023-11-03T03:01:29.236Z,20.60
2023-11-03T03:06:32.089Z,20.60
2023-11-03T03:11:36.251Z,20.60
2023-11-03T03:16:39.907Z,20.60
2023-11-03T03:21:42.855Z,20.60
2023-11-03T03:26:47.219Z,20.50
2023-11-03T03:31:50.087Z,20.60
2023-11-03T03:36:53.318Z,20.60
2023-11-03T03:41:57.508Z,20.50
2023-11-03T03:47:00.421Z,20.50
2023-11-03T03:52:04.001Z,20.40
2023-11-03T03:57:08.212Z,20.50
2023-11-03T04:02:11.075Z,20.50
2023-11-03T04:07:14.028Z,20.50
2023-11-03T04:12:18.259Z,20.50
2023-11-03T04:17:21.819Z,20.50
2023-11-03T04:22:24.677Z,20.50
2023-11-03T04:27:28.889Z,20.50
2023-11-03T04:32:31.866Z,20.50
2023-11-03T04:37:34.791Z,20.50
2023-11-03T04:42:38.967Z,20.40
2023-11-03T04:47:42.096Z,20.40
2023-11-03T04:52:45.127Z,20.40
2023-11-03T04:57:49.364Z,20.40
2023-11-03T05:02:53.543Z,20.40
2023-11-03T05:07:56.389Z,20.40
2023-11-03T05:13:01.250Z,20.50
2023-11-03T05:18:05.073Z,20.40
2023-11-03T05:23:07.991Z,20.40
2023-11-03T05:28:12.274Z,20.40
2023-11-03T05:33:18.795Z,20.40
2023-11-03T05:38:21.747Z,20.40
2023-11-03T05:43:25.969Z,20.40
2023-11-03T05:48:28.905Z,20.50
2023-11-03T05:53:31.944Z,20.50
2023-11-03T05:58:36.134Z,20.60
2023-11-03T06:03:39.572Z,20.60
2023-11-03T06:08:42.453Z,20.70
2023-11-03T06:13:46.650Z,20.80
2023-11-03T06:18:52.872Z,20.70
2023-11-03T06:23:56.689Z,20.80
2023-11-03T06:29:00.926Z,20.80
2023-11-03T06:34:03.977Z,20.80
2023-11-03T06:39:07.086Z,20.90
2023-11-03T06:44:12.782Z,20.90
2023-11-03T06:49:15.766Z,20.80
2023-11-03T06:54:20.362Z,21.00
2023-11-03T06:59:24.598Z,20.90
2023-11-03T07:04:27.913Z,21.00
2023-11-03T07:09:31.452Z,21.00
2023-11-03T07:14:36.516Z,21.00
2023-11-03T07:19:39.474Z,21.10
2023-11-03T07:24:42.449Z,21.10
2023-11-03T07:29:47.670Z,21.10
2023-11-03T07:34:51.232Z,21.20
2023-11-03T07:39:55.147Z,21.10
2023-11-03T07:44:59.606Z,21.20
2023-11-03T07:50:02.523Z,21.10
2023-11-03T07:55:06.908Z,21.20
2023-11-03T08:00:13.286Z,21.10
2023-11-03T08:05:16.994Z,21.20
2023-11-03T08:10:20.133Z,21.20
2023-11-03T08:15:24.354Z,21.20
2023-11-03T08:20:27.322Z,21.10
2023-11-03T08:25:31.168Z,21.20
2023-11-03T08:30:35.549Z,21.20
2023-11-03T08:35:38.468Z,21.20
2023-11-03T08:40:41.405Z,21.30
2023-11-03T08:45:46.673Z,21.40
2023-11-03T08:50:50.238Z,21.40
2023-11-03T08:55:53.153Z,21.40
2023-11-03T09:00:58.938Z,21.30
2023-11-03T09:06:03.355Z,21.40
2023-11-03T09:11:07.145Z,21.40
2023-11-03T09:16:11.391Z,21.40
2023-11-03T09:21:14.424Z,21.30
2023-11-03T09:26:17.270Z,21.40
2023-11-03T09:31:21.474Z,21.40
2023-11-03T09:36:24.394Z,21.40
2023-11-03T09:41:28.591Z,21.50
2023-11-03T09:46:34.321Z,21.40
2023-11-03T09:51:40.692Z,21.40
2023-11-03T09:56:46.233Z,21.40
2023-11-03T10:01:50.465Z,21.30
2023-11-03T10:06:53.570Z,21.30
2023-11-03T10:11:57.165Z,21.40
2023-11-03T10:17:01.475Z,21.40
2023-11-03T10:22:07.649Z,21.50
2023-11-03T10:27:13.159Z,21.50
2023-11-03T10:32:17.586Z,21.50
2023-11-03T10:37:22.363Z,21.50
2023-11-03T10:42:26.392Z,21.50
2023-11-03T10:47:31.327Z,21.60
2023-11-03T10:52:42.468Z,21.60
2023-11-03T10:57:45.493Z,21.60
2023-11-03T11:02:55.374Z,21.60
2023-11-03T11:08:00.887Z,21.70
2023-11-03T11:13:05.825Z,21.60
2023-11-03T11:18:17.152Z,21.60
2023-11-03T11:23:21.015Z,21.60
2023-11-03T11:28:34.125Z,21.60
2023-11-03T11:34:01.326Z,21.60
2023-11-03T11:39:15.017Z,21.70
2023-11-03T11:44:21.312Z,21.60
2023-11-03T11:49:27.666Z,21.60
2023-11-03T11:54:30.992Z,21.70
2023-11-03T11:59:33.866Z,21.70
2023-11-03T12:04:41.588Z,21.70
2023-11-03T12:09:44.535Z,21.70
2023-11-03T12:14:48.552Z,21.70
2023-11-03T12:19:53.446Z,21.70
2023-11-03T12:24:57.288Z,21.80
2023-11-03T12:30:04.905Z,21.70
2023-11-03T12:35:12.523Z,21.80
2023-11-03T12:40:24.071Z,21.90
2023-11-03T12:45:27.396Z,21.80
2023-11-03T12:50:35.261Z,21.70
2023-11-03T12:55:38.358Z,21.60
2023-11-03T13:00:41.676Z,21.80
2023-11-03T13:05:48.500Z,21.70
2023-11-03T13:10:54.602Z,21.70
2023-11-03T13:15:57.553Z,21.70
2023-11-03T13:21:01.784Z,21.60
2023-11-03T13:26:05.203Z,21.70
2023-11-03T13:31:08.148Z,21.70
2023-11-03T13:36:14.577Z,21.60
2023-11-03T13:41:17.616Z,21.50
2023-11-03T13:46:22.001Z,21.60
2023-11-03T13:51:26.496Z,21.70
2023-11-03T13:56:29.460Z,21.60
2023-11-03T14:01:32.612Z,21.50
2023-11-03T14:06:37.882Z,21.60
2023-11-03T14:11:43.235Z,21.60
2023-11-03T14:16:46.110Z,21.50
2023-11-03T14:21:50.931Z,21.50
2023-11-03T14:26:53.868Z,21.60
2023-11-03T14:31:56.810Z,21.50
2023-11-03T14:37:04.966Z,21.50
2023-11-03T14:42:10.393Z,21.40
2023-11-03T14:47:13.931Z,21.40
2023-11-03T14:52:19.398Z,21.30
2023-11-03T14:57:22.357Z,21.50
2023-11-03T15:02:26.180Z,21.40
2023-11-03T15:07:31.848Z,21.40
2023-11-03T15:12:35.453Z,21.40
2023-11-03T15:17:39.392Z,21.40
2023-11-03T15:22:45.837Z,21.50
2023-11-03T15:27:50.438Z,21.40
2023-11-03T15:32:53.715Z,21.40
2023-11-03T15:37:57.933Z,21.30
2023-11-03T15:43:00.838Z,21.50
2023-11-03T15:48:03.987Z,21.50
2023-11-03T15:53:15.443Z,21.40
2023-11-03T15:58:20.320Z,21.40
2023-11-03T16:03:24.302Z,21.50
2023-11-03T16:08:29.386Z,21.40
2023-11-03T16:13:32.352Z,21.30
2023-11-03T16:18:35.385Z,21.40
2023-11-03T16:23:39.657Z,21.40
2023-11-03T16:28:42.591Z,21.30
2023-11-03T16:33:45.573Z,21.40
2023-11-03T16:38:51.086Z,21.40
2023-11-03T16:43:54.832Z,21.40
2023-11-03T16:48:58.159Z,21.40
2023-11-03T16:54:02.524Z,21.40
2023-11-03T16:59:05.600Z,21.30
2023-11-03T17:04:09.398Z,21.30
2023-11-03T17:09:14.184Z,21.30
2023-11-03T17:14:18.108Z,21.40
2023-11-03T17:19:21.010Z,21.40
2023-11-03T17:24:25.216Z,21.40
2023-11-03T17:29:30.157Z,21.40
2023-11-03T17:34:33.131Z,21.50
2023-11-03T17:39:37.791Z,21.40
2023-11-03T17:44:40.656Z,21.40
2023-11-03T17:49:44.433Z,21.40
2023-11-03T17:54:48.676Z,21.40
2023-11-03T17:59:51.584Z,21.40
2023-11-03T18:04:54.542Z,21.40
2023-11-03T18:09:59.015Z,21.40
2023-11-03T18:15:02.357Z,21.40
2023-11-03T18:20:09.888Z,21.30
2023-11-03T18:25:14.188Z,21.30
2023-11-03T18:30:17.193Z,21.30
2023-11-03T18:35:20.428Z,21.20
2023-11-03T18:40:28.205Z,21.20
2023-11-03T18:45:32.345Z,21.20
2023-11-03T18:51:24.000Z,21.20
2023-11-03T18:57:09.222Z,21.10
2023-11-03T19:02:17.077Z,21.10
2023-11-03T19:11:52.038Z,21.00
2023-11-03T19:16:54.876Z,21.10
2023-11-03T19:21:59.787Z,21.00
2023-11-03T19:27:04.048Z,21.00
2023-11-03T19:32:08.656Z,20.90
2023-11-03T19:37:13.427Z,20.90
2023-11-03T19:42:18.272Z,20.90
2023-11-03T19:47:21.241Z,20.80
2023-11-03T19:52:24.101Z,20.90
2023-11-03T19:57:28.348Z,20.70
2023-11-03T20:02:31.976Z,20.70
2023-11-03T20:07:34.936Z,20.70
2023-11-03T20:12:39.186Z,20.70
2023-11-03T20:17:42.167Z,20.60
2023-11-03T20:22:45.168Z,20.60
2023-11-03T20:27:50.008Z,20.60
2023-11-03T20:32:54.617Z,20.60
2023-11-03T20:37:58.364Z,20.70
2023-11-03T20:43:04.392Z,20.60
2023-11-03T20:48:07.358Z,20.70
2023-11-03T20:53:10.660Z,20.60
2023-11-03T20:58:15.219Z,20.60
2023-11-03T21:03:18.272Z,20.70
2023-11-03T21:08:21.269Z,20.60
2023-11-03T21:13:27.120Z,20.60
2023-11-03T21:18:30.106Z,20.60
2023-11-03T21:23:33.790Z,20.70
2023-11-03T21:28:38.251Z,20.70
2023-11-03T21:33:41.471Z,20.70
2023-11-03T21:38:44.452Z,20.60
2023-11-03T21:43:50.531Z,20.50
2023-11-03T21:48:54.036Z,20.50
2023-11-03T21:53:57.909Z,20.50
2023-11-03T21:59:02.103Z,20.50
2023-11-03T22:04:05.312Z,20.40
2023-11-03T22:09:10.309Z,20.50
2023-11-03T22:14:14.758Z,20.50
2023-11-03T22:19:17.686Z,20.40
2023-11-03T22:24:20.616Z,20.50
2023-11-03T22:29:25.461Z,20.50
2023-11-03T22:34:28.617Z,20.50
2023-11-03T22:39:33.706Z,20.40
2023-11-03T22:44:37.961Z,20.40
2023-11-03T22:49:40.871Z,20.50
2023-11-03T22:54:43.810Z,20.50
2023-11-03T22:59:48.065Z,20.50
2023-11-03T23:04:51.024Z,20.50
2023-11-03T23:09:54.289Z,20.50
2023-11-03T23:14:58.534Z,20.50
2023-11-03T23:20:02.772Z,20.50
2023-11-03T23:25:06.367Z,20.40
2023-11-03T23:30:11.705Z,20.40
2023-11-03T23:35:14.633Z,20.40
2023-11-03T23:40:17.628Z,20.50
2023-11-03T23:45:22.324Z,20.50
2023-11-03T23:50:25.203Z,20.40
2023-11-03T23:55:28.181Z,20.40
