createdAt,value
2019-01-31T00:00:02.090Z,-2.17
2019-01-31T00:05:01.331Z,-2.26
2019-01-31T00:10:01.757Z,-2.28
2019-01-31T00:15:02.033Z,-2.36
2019-01-31T00:20:01.289Z,-2.29
2019-01-31T00:25:01.553Z,-2.31
2019-01-31T00:30:01.794Z,-2.36
2019-01-31T00:35:01.151Z,-2.43
2019-01-31T00:40:01.459Z,-2.46
2019-01-31T00:45:01.750Z,-2.5
2019-01-31T00:50:02.043Z,-2.48
2019-01-31T00:55:01.287Z,-2.42
2019-01-31T01:00:01.575Z,-2.22
2019-01-31T01:05:01.895Z,-2.19
2019-01-31T01:10:01.141Z,-2.13
2019-01-31T01:15:01.388Z,-2.1
2019-01-31T01:20:01.695Z,-2.03
2019-01-31T01:25:02.012Z,-1.91
2019-01-31T01:30:01.277Z,-2.04
2019-01-31T01:35:02.000Z,-2.19
2019-01-31T01:40:01.418Z,-2.15
2019-01-31T01:45:01.706Z,-2.07
2019-01-31T01:50:02.017Z,-2.03
2019-01-31T01:55:01.416Z,-2.05
2019-01-31T02:00:01.743Z,-2.09
2019-01-31T02:05:02.060Z,-2.14
2019-01-31T02:10:01.345Z,-2.12
2019-01-31T02:15:01.520Z,-2.17
2019-01-31T02:20:01.876Z,-2.15
2019-01-31T02:25:01.185Z,-2.16
2019-01-31T02:30:01.439Z,-2.17
2019-01-31T02:35:01.823Z,-2.21
2019-01-31T02:40:01.121Z,-2.3
2019-01-31T02:45:01.403Z,-2.32
2019-01-31T02:50:01.676Z,-2.34
2019-01-31T02:55:01.981Z,-2.32
2019-01-31T03:00:01.319Z,-2.35
2019-01-31T03:05:01.633Z,-2.35
2019-01-31T03:10:01.888Z,-2.39
2019-01-31T03:15:01.181Z,-2.46
2019-01-31T03:20:01.483Z,-2.46
2019-01-31T03:25:01.761Z,-2.43
2019-01-31T03:30:02.030Z,-2.36
2019-01-31T03:35:01.286Z,-2.31
2019-01-31T03:40:06.782Z,-2.32
2019-01-31T03:45:01.814Z,-2.28
2019-01-31T03:50:01.649Z,-2.2
2019-01-31T03:55:01.941Z,-2.05
2019-01-31T04:00:01.185Z,-1.93
2019-01-31T04:05:01.473Z,-1.83
2019-01-31T04:10:01.760Z,-1.75
2019-01-31T04:15:02.029Z,-1.69
2019-01-31T04:20:01.272Z,-1.69
2019-01-31T04:25:01.552Z,-1.62
2019-01-31T04:30:01.807Z,-1.55
2019-01-31T04:35:02.065Z,-1.48
2019-01-31T04:40:01.316Z,-1.42
2019-01-31T04:45:01.590Z,-1.32
2019-01-31T04:50:01.865Z,-1.28
2019-01-31T04:55:01.125Z,-1.29
2019-01-31T05:00:01.429Z,-1.29
2019-01-31T05:05:01.703Z,-1.28
2019-01-31T05:10:01.964Z,-1.32
2019-01-31T05:15:01.193Z,-1.24
2019-01-31T05:20:01.488Z,-1.28
2019-01-31T05:25:01.741Z,-1.19
2019-01-31T05:30:02.079Z,-1.24
2019-01-31T05:35:01.465Z,-1.15
2019-01-31T05:40:01.597Z,-0.99
2019-01-31T05:45:01.945Z,-1.1
2019-01-31T05:50:01.236Z,-1.14
2019-01-31T05:55:01.649Z,-1.03
2019-01-31T06:00:01.930Z,-1.11
2019-01-31T06:05:01.229Z,-1.06
2019-01-31T06:10:01.515Z,-0.88
2019-01-31T06:15:01.755Z,-1.04
2019-01-31T06:20:02.045Z,-0.83
2019-01-31T06:25:01.278Z,-1.02
2019-01-31T06:30:01.556Z,-1.02
2019-01-31T06:35:01.891Z,-0.95
2019-01-31T06:40:01.180Z,-1.03
2019-01-31T06:45:01.479Z,-0.95
2019-01-31T06:50:01.786Z,-1
2019-01-31T06:55:02.065Z,-0.97
2019-01-31T07:00:01.314Z,-0.97
2019-01-31T07:05:01.744Z,-1
2019-01-31T07:10:01.994Z,-0.88
2019-01-31T07:15:01.272Z,-0.86
2019-01-31T07:20:01.558Z,-0.93
2019-01-31T07:25:01.872Z,-0.97
2019-01-31T07:30:01.115Z,-0.94
2019-01-31T07:35:01.389Z,-0.89
2019-01-31T07:40:01.673Z,-0.96
2019-01-31T07:45:01.942Z,-0.86
2019-01-31T07:50:01.193Z,-0.87
2019-01-31T07:55:02.079Z,-0.97
2019-01-31T08:00:01.685Z,-0.85
2019-01-31T08:05:01.943Z,-0.86
2019-01-31T08:10:01.158Z,-0.87
2019-01-31T08:15:01.460Z,-1.02
2019-01-31T08:20:01.746Z,-1.09
2019-01-31T08:25:02.014Z,-1.14
2019-01-31T08:30:01.247Z,-1.1
2019-01-31T08:35:01.540Z,-1.14
2019-01-31T08:40:01.825Z,-0.96
2019-01-31T08:45:01.205Z,-0.91
2019-01-31T08:50:01.467Z,-0.83
2019-01-31T08:55:01.749Z,-1.04
2019-01-31T09:00:02.034Z,-1.13
2019-01-31T09:05:01.302Z,-0.94
2019-01-31T09:10:01.591Z,-0.86
2019-01-31T09:15:01.880Z,-1.03
2019-01-31T09:20:01.154Z,-0.75
2019-01-31T09:25:01.445Z,-1
2019-01-31T09:30:01.674Z,-0.88
2019-01-31T09:35:01.959Z,-0.79
2019-01-31T09:40:01.150Z,-0.83
2019-01-31T09:45:01.445Z,-0.9
2019-01-31T09:50:01.717Z,-0.69
2019-01-31T09:55:01.995Z,-0.74
2019-01-31T10:00:01.237Z,-0.41
2019-01-31T10:05:01.555Z,-0.51
2019-01-31T10:10:02.154Z,-0.34
2019-01-31T10:15:01.557Z,-0.52
2019-01-31T10:20:01.872Z,-0.25
2019-01-31T10:25:01.404Z,-0.1
2019-01-31T10:30:01.745Z,0.05
2019-01-31T10:35:02.015Z,0.02
2019-01-31T10:40:01.260Z,0.07
2019-01-31T10:45:01.546Z,-0.23
2019-01-31T10:50:01.837Z,-0.37
2019-01-31T10:55:01.140Z,-0.21
2019-01-31T11:00:01.402Z,-0.28
2019-01-31T11:05:01.725Z,-0.07
2019-01-31T11:10:01.994Z,-0.28
2019-01-31T11:15:01.246Z,-0.12
2019-01-31T11:20:01.492Z,-0.13
2019-01-31T11:25:01.748Z,-0
2019-01-31T11:30:02.016Z,-0.28
2019-01-31T11:35:01.262Z,0.09
2019-01-31T11:40:01.542Z,-0.06
2019-01-31T11:45:01.824Z,0.12
2019-01-31T11:50:02.067Z,-0.09
2019-01-31T11:55:01.318Z,0.15
2019-01-31T12:00:01.626Z,0.15
2019-01-31T12:05:01.890Z,0.45
2019-01-31T12:10:01.158Z,0.37
2019-01-31T12:15:01.424Z,0.19
2019-01-31T12:20:01.708Z,0.2
2019-01-31T12:25:02.001Z,0.43
2019-01-31T12:30:01.235Z,0.37
2019-01-31T12:35:01.726Z,0.23
2019-01-31T12:40:02.003Z,0.48
2019-01-31T12:45:01.250Z,0.64
2019-01-31T12:50:01.507Z,0.52
2019-01-31T12:55:01.786Z,0.67
2019-01-31T13:00:02.043Z,0.57
2019-01-31T13:05:01.289Z,0.43
2019-01-31T13:10:01.567Z,0.28
2019-01-31T13:15:01.830Z,0.31
2019-01-31T13:20:01.114Z,0.25
2019-01-31T13:25:01.408Z,0.2
2019-01-31T13:30:01.651Z,0.2
2019-01-31T13:35:01.968Z,0.08
2019-01-31T13:40:01.217Z,-0.02
2019-01-31T13:45:01.490Z,-0.07
2019-01-31T13:50:01.778Z,-0.09
2019-01-31T13:55:02.021Z,-0.12
2019-01-31T14:00:01.392Z,-0.09
2019-01-31T14:05:01.725Z,-0.08
2019-01-31T14:10:01.953Z,0.02
2019-01-31T14:15:01.189Z,0.02
2019-01-31T14:20:01.532Z,0.07
2019-01-31T14:25:01.503Z,0.09
2019-01-31T14:30:01.740Z,0.12
2019-01-31T14:35:01.991Z,0.18
2019-01-31T14:40:01.235Z,0.21
2019-01-31T14:45:01.529Z,0.24
2019-01-31T14:50:01.814Z,0.21
2019-01-31T14:55:02.052Z,0.27
2019-01-31T15:00:01.295Z,0.3
2019-01-31T15:05:01.581Z,0.29
2019-01-31T15:10:01.794Z,0.31
2019-01-31T15:15:02.051Z,0.33
2019-01-31T15:20:01.300Z,0.25
2019-01-31T15:25:01.560Z,0.19
2019-01-31T15:30:01.797Z,0.14
2019-01-31T15:35:02.046Z,0.13
2019-01-31T15:40:01.302Z,0.12
2019-01-31T15:45:01.595Z,0.07
2019-01-31T15:50:01.867Z,0.04
2019-01-31T15:55:01.114Z,-0.05
2019-01-31T16:00:01.432Z,-0.08
2019-01-31T16:05:01.737Z,-0.05
2019-01-31T16:10:02.049Z,-0.16
2019-01-31T16:15:01.357Z,-0.28
2019-01-31T16:20:01.706Z,-0.31
2019-01-31T16:25:01.974Z,-0.3
2019-01-31T16:30:01.191Z,-0.16
2019-01-31T16:35:04.282Z,-0.26
2019-01-31T16:40:01.852Z,-0.16
2019-01-31T16:45:06.489Z,-0.29
2019-01-31T16:50:01.459Z,-0.36
2019-01-31T16:55:01.781Z,-0.41
2019-01-31T17:00:02.040Z,-0.41
2019-01-31T17:05:01.284Z,-0.45
2019-01-31T17:10:01.579Z,-0.34
2019-01-31T17:15:01.842Z,-0.51
2019-01-31T17:20:01.125Z,-0.61
2019-01-31T17:25:01.416Z,-0.69
2019-01-31T17:30:01.703Z,-0.71
2019-01-31T17:35:02.055Z,-0.59
2019-01-31T17:40:01.314Z,-0.66
2019-01-31T17:45:01.575Z,-0.76
2019-01-31T17:50:01.987Z,-0.76
2019-01-31T17:55:01.264Z,-0.83
2019-01-31T18:00:01.540Z,-0.85
2019-01-31T18:05:01.811Z,-0.86
2019-01-31T18:10:02.031Z,-0.94
2019-01-31T18:15:01.268Z,-0.93
2019-01-31T18:20:01.565Z,-0.91
2019-01-31T18:25:01.838Z,-1.09
2019-01-31T18:30:01.206Z,-1.14
2019-01-31T18:35:01.502Z,-1.18
2019-01-31T18:40:01.765Z,-1.2
2019-01-31T18:45:02.035Z,-1.29
2019-01-31T18:50:01.442Z,-1.4
2019-01-31T18:55:01.770Z,-1.44
2019-01-31T19:00:02.068Z,-1.52
2019-01-31T19:05:01.345Z,-1.56
2019-01-31T19:10:01.632Z,-1.62
2019-01-31T19:15:01.951Z,-1.74
2019-01-31T19:20:01.204Z,-1.77
2019-01-31T19:25:01.456Z,-1.76
2019-01-31T19:30:01.702Z,-1.83
2019-01-31T19:35:02.026Z,-1.86
2019-01-31T19:40:01.260Z,-1.83
2019-01-31T19:45:01.538Z,-1.79
2019-01-31T19:50:01.817Z,-1.79
2019-01-31T19:55:01.130Z,-1.84
2019-01-31T20:00:01.405Z,-1.79
2019-01-31T20:05:01.711Z,-1.8
2019-01-31T20:10:02.004Z,-1.82
2019-01-31T20:15:01.447Z,-1.79
2019-01-31T20:20:01.720Z,-1.68
2019-01-31T20:25:01.988Z,-1.59
2019-01-31T20:30:01.253Z,-1.58
2019-01-31T20:35:01.564Z,-1.53
2019-01-31T20:40:01.882Z,-1.5
2019-01-31T20:45:01.154Z,-1.47
2019-01-31T20:50:01.438Z,-1.45
2019-01-31T20:55:01.722Z,-1.44
2019-01-31T21:00:02.018Z,-1.47
2019-01-31T21:05:01.278Z,-1.45
2019-01-31T21:10:01.569Z,-1.42
2019-01-31T21:15:01.092Z,-1.41
2019-01-31T21:20:01.379Z,-1.39
2019-01-31T21:25:01.618Z,-1.32
2019-01-31T21:30:01.857Z,-1.32
2019-01-31T21:35:01.123Z,-1.31
2019-01-31T21:40:01.379Z,-1.33
2019-01-31T21:45:01.651Z,-1.26
2019-01-31T21:50:01.931Z,-1.24
2019-01-31T21:55:01.191Z,-1.23
2019-01-31T22:00:01.464Z,-1.14
2019-01-31T22:05:01.745Z,-1.13
2019-01-31T22:10:01.985Z,-1.13
2019-01-31T22:15:01.234Z,-1.09
2019-01-31T22:20:01.564Z,-1.09
2019-01-31T22:25:01.834Z,-1.08
2019-01-31T22:30:01.099Z,-1.03
2019-01-31T22:35:01.427Z,-1
2019-01-31T22:40:01.750Z,-0.98
2019-01-31T22:45:02.038Z,-0.94
2019-01-31T22:50:01.294Z,-0.9
2019-01-31T22:55:01.575Z,-0.86
2019-01-31T23:00:01.858Z,-0.77
2019-01-31T23:05:01.276Z,-0.72
2019-01-31T23:10:01.560Z,-0.68
2019-01-31T23:15:01.857Z,-0.7
2019-01-31T23:20:01.169Z,-0.62
2019-01-31T23:25:01.425Z,-0.57
2019-01-31T23:30:01.659Z,-0.52
2019-01-31T23:35:01.937Z,-0.51
2019-01-31T23:40:01.292Z,-0.46
2019-01-31T23:45:01.577Z,-0.45
2019-01-31T23:50:01.889Z,-0.45
2019-01-31T23:55:01.179Z,-0.41
