createdAt,value
2023-02-18T00:00:46.356Z,24.50
2023-02-18T00:01:46.274Z,24.49
2023-02-18T00:02:46.260Z,24.52
2023-02-18T00:03:46.173Z,24.49
2023-02-18T00:04:46.093Z,24.50
2023-02-18T00:05:46.059Z,24.52
2023-02-18T00:06:45.965Z,24.52
2023-02-18T00:07:45.892Z,24.54
2023-02-18T00:08:45.843Z,24.54
2023-02-18T00:09:45.768Z,24.53
2023-02-18T00:10:45.759Z,24.55
2023-02-18T00:11:45.664Z,24.54
2023-02-18T00:12:45.607Z,24.52
2023-02-18T00:13:45.534Z,24.56
2023-02-18T00:14:45.463Z,24.55
2023-02-18T00:15:45.478Z,24.54
2023-02-18T00:16:45.348Z,24.50
2023-02-18T00:17:45.304Z,24.51
2023-02-18T00:18:45.258Z,24.49
2023-02-18T00:19:45.150Z,24.49
2023-02-18T00:20:45.118Z,24.51
2023-02-18T00:21:45.036Z,24.52
2023-02-18T00:22:44.977Z,24.51
2023-02-18T00:23:44.926Z,24.53
2023-02-18T00:24:44.838Z,24.51
2023-02-18T00:25:44.788Z,24.54
2023-02-18T00:26:44.705Z,24.56
2023-02-18T00:27:44.634Z,24.53
2023-02-18T00:28:45.519Z,24.53
2023-02-18T00:29:44.507Z,24.54
2023-02-18T00:30:44.444Z,24.56
2023-02-18T00:31:44.534Z,24.51
2023-02-18T00:32:44.324Z,24.53
2023-02-18T00:33:44.282Z,24.53
2023-02-18T00:34:44.187Z,24.58
2023-02-18T00:35:44.127Z,24.57
2023-02-18T00:36:44.097Z,24.59
2023-02-18T00:37:43.989Z,24.58
2023-02-18T00:38:43.916Z,24.59
2023-02-18T00:39:43.843Z,24.59
2023-02-18T00:40:43.786Z,24.60
2023-02-18T00:41:43.736Z,24.58
2023-02-18T00:42:43.649Z,24.58
2023-02-18T00:43:43.581Z,24.57
2023-02-18T00:44:43.508Z,24.58
2023-02-18T00:45:43.547Z,24.57
2023-02-18T00:46:43.451Z,24.58
2023-02-18T00:47:43.346Z,24.59
2023-02-18T00:48:43.280Z,24.57
2023-02-18T00:49:43.210Z,24.58
2023-02-18T00:50:43.127Z,24.57
2023-02-18T00:51:43.096Z,24.61
2023-02-18T00:52:43.030Z,24.64
2023-02-18T00:53:42.960Z,24.64
2023-02-18T00:54:42.917Z,24.65
2023-02-18T00:55:42.832Z,24.65
2023-02-18T00:56:42.829Z,24.63
2023-02-18T00:57:42.721Z,24.64
2023-02-18T00:58:42.641Z,24.65
2023-02-18T00:59:42.575Z,24.63
2023-02-18T01:00:42.509Z,24.62
2023-02-18T01:01:42.492Z,24.63
2023-02-18T01:02:42.369Z,24.65
2023-02-18T01:03:42.326Z,24.64
2023-02-18T01:04:42.291Z,24.63
2023-02-18T01:05:42.195Z,24.64
2023-02-18T01:06:42.119Z,24.66
2023-02-18T01:07:42.104Z,24.66
2023-02-18T01:08:41.991Z,24.65
2023-02-18T01:09:41.950Z,24.69
2023-02-18T01:10:41.900Z,24.66
2023-02-18T01:11:41.817Z,24.67
2023-02-18T01:12:41.741Z,24.66
2023-02-18T01:13:41.682Z,24.65
2023-02-18T01:14:42.551Z,24.67
2023-02-18T01:15:41.528Z,24.65
2023-02-18T01:16:41.473Z,24.65
2023-02-18T01:17:41.424Z,24.61
2023-02-18T01:18:41.347Z,24.65
2023-02-18T01:19:41.273Z,24.67
2023-02-18T01:20:41.178Z,24.62
2023-02-18T01:21:41.164Z,24.64
2023-02-18T01:22:41.065Z,24.63
2023-02-18T01:23:41.033Z,24.66
2023-02-18T01:24:40.925Z,24.68
2023-02-18T01:25:40.890Z,24.67
2023-02-18T01:26:40.810Z,24.67
2023-02-18T01:27:40.759Z,24.69
2023-02-18T01:28:40.786Z,24.68
2023-02-18T01:29:40.624Z,24.68
2023-02-18T01:30:40.546Z,24.70
2023-02-18T01:31:40.561Z,24.69
2023-02-18T01:32:40.435Z,24.67
2023-02-18T01:33:40.378Z,24.68
2023-02-18T01:34:40.315Z,24.69
2023-02-18T01:35:40.232Z,24.69
2023-02-18T01:36:40.177Z,24.72
2023-02-18T01:37:40.121Z,24.71
2023-02-18T01:38:40.034Z,24.74
2023-02-18T01:39:40.014Z,24.70
2023-02-18T01:40:39.893Z,24.71
2023-02-18T01:41:39.861Z,24.74
2023-02-18T01:42:39.814Z,24.74
2023-02-18T01:43:39.729Z,24.73
2023-02-18T01:44:39.667Z,24.71
2023-02-18T01:45:39.595Z,24.72
2023-02-18T01:46:39.608Z,24.74
2023-02-18T01:47:39.484Z,24.70
2023-02-18T01:48:39.796Z,24.70
2023-02-18T01:49:39.350Z,24.71
2023-02-18T01:50:39.289Z,24.69
2023-02-18T01:51:39.213Z,24.67
2023-02-18T01:52:39.164Z,24.71
2023-02-18T01:53:39.116Z,24.74
2023-02-18T01:54:39.017Z,24.74
2023-02-18T01:55:38.981Z,24.72
2023-02-18T01:56:38.886Z,24.74
2023-02-18T01:57:38.843Z,24.72
2023-02-18T01:58:38.756Z,24.76
2023-02-18T01:59:38.726Z,24.78
2023-02-18T02:00:38.699Z,24.77
2023-02-18T02:01:38.611Z,24.76
2023-02-18T02:02:38.643Z,24.74
2023-02-18T02:03:38.450Z,24.75
2023-02-18T02:04:38.406Z,24.76
2023-02-18T02:05:38.334Z,24.79
2023-02-18T02:06:38.255Z,24.79
2023-02-18T02:07:38.226Z,24.78
2023-02-18T02:08:38.150Z,24.80
2023-02-18T02:09:38.089Z,24.78
2023-02-18T02:10:38.019Z,24.77
2023-02-18T02:11:37.981Z,24.78
2023-02-18T02:12:37.892Z,24.80
2023-02-18T02:13:37.850Z,24.81
2023-02-18T02:14:37.762Z,24.80
2023-02-18T02:15:37.705Z,24.84
2023-02-18T02:16:37.697Z,24.79
2023-02-18T02:17:37.588Z,24.80
2023-02-18T02:18:37.544Z,24.81
2023-02-18T02:19:37.519Z,24.83
2023-02-18T02:20:37.450Z,24.82
2023-02-18T02:21:37.340Z,24.82
2023-02-18T02:22:37.292Z,24.81
2023-02-18T02:23:37.249Z,24.83
2023-02-18T02:24:37.152Z,24.83
2023-02-18T02:25:37.134Z,24.86
2023-02-18T02:26:37.053Z,24.85
2023-02-18T02:27:36.998Z,24.85
2023-02-18T02:28:36.947Z,24.88
2023-02-18T02:29:36.877Z,24.85
2023-02-18T02:30:36.877Z,24.86
2023-02-18T02:31:36.780Z,24.83
2023-02-18T02:32:36.689Z,24.82
2023-02-18T02:33:36.652Z,24.83
2023-02-18T02:34:36.563Z,24.82
2023-02-18T02:35:36.506Z,24.84
2023-02-18T02:36:36.457Z,24.84
2023-02-18T02:37:36.439Z,24.84
2023-02-18T02:38:36.349Z,24.85
2023-02-18T02:39:36.297Z,24.71
2023-02-18T02:40:36.249Z,24.05
2023-02-18T02:41:36.171Z,23.67
2023-02-18T02:42:36.088Z,23.49
2023-02-18T02:43:36.035Z,23.38
2023-02-18T02:44:36.006Z,23.34
2023-02-18T02:45:35.939Z,23.25
2023-02-18T02:46:35.856Z,23.18
2023-02-18T02:47:35.779Z,23.08
2023-02-18T02:48:35.764Z,23.07
2023-02-18T02:49:35.730Z,23.04
2023-02-18T02:50:35.624Z,22.95
2023-02-18T02:51:35.588Z,22.89
2023-02-18T02:52:35.539Z,22.88
2023-02-18T02:53:35.500Z,22.85
2023-02-18T02:54:35.458Z,22.80
2023-02-18T02:55:35.357Z,22.78
2023-02-18T02:56:35.309Z,22.77
2023-02-18T02:57:35.268Z,22.75
2023-02-18T02:58:35.228Z,22.70
2023-02-18T02:59:35.191Z,22.70
2023-02-18T03:00:35.104Z,22.69
2023-02-18T03:01:35.042Z,22.61
2023-02-18T03:02:35.001Z,22.53
2023-02-18T03:03:34.958Z,22.45
2023-02-18T03:04:34.896Z,22.33
2023-02-18T03:05:34.859Z,22.29
2023-02-18T03:06:34.821Z,22.23
2023-02-18T03:07:34.991Z,22.15
2023-02-18T03:08:34.677Z,22.10
2023-02-18T03:09:34.630Z,22.01
2023-02-18T03:10:34.544Z,21.94
2023-02-18T03:11:34.458Z,21.88
2023-02-18T03:12:34.399Z,21.81
2023-02-18T03:13:34.328Z,21.73
2023-02-18T03:14:34.300Z,21.72
2023-02-18T03:15:34.243Z,21.67
2023-02-18T03:16:34.182Z,21.66
2023-02-18T03:17:34.108Z,21.56
2023-02-18T03:18:34.025Z,21.55
2023-02-18T03:19:33.987Z,21.49
2023-02-18T03:20:33.909Z,21.51
2023-02-18T03:21:33.867Z,21.50
2023-02-18T03:22:33.825Z,21.44
2023-02-18T03:23:33.740Z,21.43
2023-02-18T03:24:33.712Z,21.44
2023-02-18T03:25:33.616Z,21.38
2023-02-18T03:26:33.559Z,21.41
2023-02-18T03:27:33.462Z,21.32
2023-02-18T03:28:33.416Z,21.30
2023-02-18T03:29:33.370Z,21.32
2023-02-18T03:30:33.314Z,21.28
2023-02-18T03:31:33.329Z,21.27
2023-02-18T03:32:33.159Z,21.30
2023-02-18T03:33:33.087Z,21.28
2023-02-18T03:34:33.059Z,21.24
2023-02-18T03:35:32.971Z,21.23
2023-02-18T03:36:32.891Z,21.19
2023-02-18T03:37:32.863Z,21.19
2023-02-18T03:38:32.771Z,21.22
2023-02-18T03:39:32.780Z,21.24
2023-02-18T03:40:32.650Z,21.22
2023-02-18T03:41:32.580Z,21.18
2023-02-18T03:42:32.537Z,21.18
2023-02-18T03:43:32.448Z,21.15
2023-02-18T03:44:32.434Z,21.10
2023-02-18T03:45:32.348Z,21.14
2023-02-18T03:46:32.262Z,21.14
2023-02-18T03:47:32.212Z,21.05
2023-02-18T03:48:32.148Z,21.00
2023-02-18T03:49:32.081Z,21.03
2023-02-18T03:50:32.020Z,21.04
2023-02-18T03:51:31.931Z,21.04
2023-02-18T03:52:31.883Z,21.03
2023-02-18T03:53:31.818Z,20.95
2023-02-18T03:54:31.774Z,21.04
2023-02-18T03:55:31.748Z,21.06
2023-02-18T03:56:31.650Z,21.06
2023-02-18T03:57:31.573Z,21.03
2023-02-18T03:58:31.509Z,21.03
2023-02-18T03:59:31.478Z,21.05
2023-02-18T04:00:31.419Z,21.09
2023-02-18T04:01:31.541Z,21.08
2023-02-18T04:02:31.274Z,21.02
2023-02-18T06:34:22.840Z,20.70
2023-02-18T06:35:22.813Z,20.73
2023-02-18T06:36:22.739Z,20.70
2023-02-18T06:37:22.704Z,20.65
2023-02-18T06:39:22.595Z,20.67
2023-02-18T06:40:22.546Z,20.73
2023-02-18T06:41:22.503Z,20.76
2023-02-18T06:42:22.441Z,20.77
2023-02-18T06:43:22.413Z,20.75
2023-02-18T06:44:22.354Z,20.75
2023-02-18T06:45:22.285Z,20.71
2023-02-18T06:46:22.282Z,20.74
2023-02-18T06:47:22.178Z,20.72
2023-02-18T06:48:22.189Z,20.73
2023-02-18T06:49:22.098Z,20.77
2023-02-18T06:50:22.062Z,20.77
2023-02-18T06:51:22.007Z,20.83
2023-02-18T06:52:21.969Z,20.83
2023-02-18T06:53:21.916Z,20.86
2023-02-18T06:54:21.885Z,20.87
2023-02-18T06:55:21.842Z,20.85
2023-02-18T06:56:21.774Z,20.88
2023-02-18T06:57:21.732Z,20.87
2023-02-18T06:58:21.676Z,20.96
2023-02-18T06:59:21.661Z,20.89
2023-02-18T07:00:21.543Z,20.86
2023-02-18T07:05:21.294Z,20.80
2023-02-18T07:06:21.279Z,20.81
2023-02-18T09:20:14.310Z,22.10
2023-02-18T09:21:14.246Z,22.10
2023-02-18T09:22:14.162Z,22.10
2023-02-18T09:23:14.077Z,22.10
2023-02-18T09:24:14.015Z,22.07
2023-02-18T09:25:13.952Z,22.06
2023-02-18T09:26:13.856Z,22.08
2023-02-18T09:27:13.790Z,22.08
2023-02-18T09:28:13.704Z,22.08
2023-02-18T09:29:13.646Z,22.07
2023-02-18T09:30:13.638Z,22.08
2023-02-18T09:31:14.099Z,22.11
2023-02-18T09:32:19.995Z,22.11
2023-02-18T09:33:14.366Z,22.11
2023-02-18T09:34:13.289Z,22.14
2023-02-18T09:35:13.239Z,22.15
2023-02-18T09:36:13.140Z,22.15
2023-02-18T09:37:13.049Z,22.18
2023-02-18T09:38:12.974Z,22.17
2023-02-18T09:39:12.928Z,22.17
2023-02-18T09:40:15.347Z,22.15
2023-02-18T09:41:12.760Z,22.14
2023-02-18T09:42:12.655Z,22.17
2023-02-18T09:43:12.601Z,22.18
2023-02-18T09:44:12.514Z,22.19
2023-02-18T09:45:12.462Z,22.22
2023-02-18T09:46:12.397Z,22.23
2023-02-18T09:47:12.291Z,22.23
2023-02-18T09:48:12.192Z,22.24
2023-02-18T09:49:12.151Z,22.26
2023-02-18T09:50:12.050Z,22.28
2023-02-18T09:51:11.986Z,22.28
2023-02-18T09:52:11.887Z,22.29
2023-02-18T09:53:11.850Z,22.27
2023-02-18T09:54:11.765Z,22.28
2023-02-18T09:55:11.672Z,22.28
2023-02-18T09:56:11.612Z,22.28
2023-02-18T09:57:11.515Z,22.31
2023-02-18T09:58:11.448Z,22.32
2023-02-18T09:59:11.369Z,22.31
2023-02-18T10:00:11.276Z,22.29
2023-02-18T10:59:06.341Z,22.48
2023-02-18T11:00:06.278Z,22.51
2023-02-18T11:01:06.217Z,22.55
2023-02-18T11:02:06.073Z,22.55
2023-02-18T11:03:08.651Z,22.59
2023-02-18T11:04:05.887Z,22.57
2023-02-18T11:05:05.798Z,22.60
2023-02-18T11:06:05.714Z,22.60
2023-02-18T11:07:05.640Z,22.62
2023-02-18T11:08:05.514Z,22.63
2023-02-18T11:09:05.418Z,22.64
2023-02-18T11:10:05.326Z,22.62
2023-02-18T11:11:05.222Z,22.59
2023-02-18T11:12:08.583Z,22.56
2023-02-18T11:13:05.032Z,22.55
2023-02-18T11:14:04.948Z,22.56
2023-02-18T11:15:04.890Z,22.53
2023-02-18T11:16:04.778Z,22.55
2023-02-18T11:17:04.691Z,22.52
2023-02-18T11:18:04.584Z,22.59
2023-02-18T11:19:04.525Z,22.55
2023-02-18T11:20:04.401Z,22.57
2023-02-18T11:21:04.305Z,22.58
2023-02-18T11:22:04.191Z,22.56
2023-02-18T11:23:04.096Z,22.55
2023-02-18T11:24:04.018Z,22.53
2023-02-18T11:25:03.901Z,22.54
2023-02-18T11:26:03.828Z,22.52
2023-02-18T11:27:03.716Z,22.50
2023-02-18T11:28:03.624Z,22.49
2023-02-18T11:29:03.539Z,22.48
2023-02-18T11:30:03.514Z,22.46
2023-02-18T11:31:03.339Z,22.47
2023-02-18T11:32:03.294Z,22.49
2023-02-18T11:33:03.155Z,22.49
2023-02-18T11:34:03.070Z,22.50
2023-02-18T11:35:02.943Z,22.52
2023-02-18T11:36:02.862Z,22.56
2023-02-18T11:37:02.778Z,22.58
2023-02-18T11:38:02.674Z,22.58
2023-02-18T11:39:02.585Z,22.59
2023-02-18T11:40:02.488Z,22.60
2023-02-18T11:41:02.385Z,22.61
2023-02-18T11:42:02.308Z,22.62
2023-02-18T11:43:02.267Z,22.62
2023-02-18T11:44:02.141Z,22.63
2023-02-18T11:45:03.871Z,22.63
2023-02-18T11:46:01.914Z,22.65
2023-02-18T11:47:01.855Z,22.65
2023-02-18T11:48:01.798Z,22.67
2023-02-18T11:49:01.661Z,22.67
2023-02-18T11:50:01.581Z,22.68
2023-02-18T11:51:01.461Z,22.67
2023-02-18T11:52:01.351Z,22.67
2023-02-18T11:53:01.231Z,22.66
2023-02-18T11:54:01.170Z,22.65
2023-02-18T11:55:01.042Z,22.67
2023-02-18T11:56:00.948Z,22.67
2023-02-18T11:57:00.852Z,22.65
2023-02-18T11:58:00.763Z,22.66
2023-02-18T11:59:00.673Z,22.67
2023-02-18T12:00:00.587Z,22.68
2023-02-18T12:01:00.459Z,22.70
2023-02-18T12:02:00.402Z,22.69
2023-02-18T12:03:00.275Z,22.68
2023-02-18T12:04:00.197Z,22.69
2023-02-18T12:05:00.113Z,22.70
2023-02-18T12:05:59.988Z,22.71
2023-02-18T12:06:59.900Z,22.69
2023-02-18T12:07:59.815Z,22.68
2023-02-18T12:08:59.713Z,22.69
2023-02-18T12:09:59.605Z,22.70
2023-02-18T12:10:59.506Z,22.71
2023-02-18T12:12:00.267Z,22.73
2023-02-18T12:12:59.335Z,22.73
2023-02-18T12:13:59.258Z,22.75
2023-02-18T12:14:59.127Z,22.75
2023-02-18T12:15:59.038Z,22.77
2023-02-18T12:16:58.976Z,22.76
2023-02-18T12:17:58.867Z,22.78
2023-02-18T12:18:58.779Z,22.80
2023-02-18T12:19:58.708Z,22.77
2023-02-18T12:20:58.592Z,22.81
2023-02-18T12:21:58.508Z,22.78
2023-02-18T12:22:58.400Z,22.80
2023-02-18T12:23:58.334Z,22.80
2023-02-18T12:24:58.220Z,22.82
2023-02-18T12:25:58.134Z,22.80
2023-02-18T12:26:58.039Z,22.80
2023-02-18T12:27:57.943Z,22.81
2023-02-18T12:28:57.858Z,22.81
2023-02-18T12:29:57.776Z,22.80
2023-02-18T12:30:57.744Z,22.77
2023-02-18T12:31:57.614Z,22.75
2023-02-18T12:32:57.478Z,22.74
2023-02-18T12:33:57.401Z,22.75
2023-02-18T12:34:57.310Z,22.75
2023-02-18T12:35:57.225Z,22.75
2023-02-18T12:36:57.137Z,22.75
2023-02-18T12:37:57.028Z,22.72
2023-02-18T12:38:56.940Z,22.72
2023-02-18T12:39:56.860Z,22.76
2023-02-18T12:40:56.758Z,22.74
2023-02-18T12:41:56.678Z,22.71
2023-02-18T12:42:56.600Z,22.70
2023-02-18T12:43:56.504Z,22.68
2023-02-18T12:44:56.783Z,22.68
2023-02-18T12:45:56.354Z,22.70
2023-02-18T12:46:56.226Z,22.65
2023-02-18T12:47:56.158Z,22.66
2023-02-18T12:48:56.062Z,22.62
2023-02-18T12:49:55.968Z,22.60
2023-02-18T12:50:55.901Z,22.62
2023-02-18T12:51:55.785Z,22.60
2023-02-18T12:52:55.686Z,22.62
2023-02-18T12:53:55.658Z,22.63
2023-02-18T12:54:55.490Z,22.58
2023-02-18T12:55:55.399Z,22.61
2023-02-18T12:56:55.307Z,22.64
2023-02-18T12:57:55.225Z,22.62
2023-02-18T12:58:55.140Z,22.63
2023-02-18T12:59:55.034Z,22.62
2023-02-18T13:00:54.994Z,22.62
2023-02-18T13:01:54.847Z,22.62
2023-02-18T13:02:54.786Z,22.62
2023-02-18T13:03:54.691Z,22.63
2023-02-18T13:04:54.540Z,22.68
2023-02-18T13:05:54.473Z,22.69
2023-02-18T13:06:54.371Z,22.69
2023-02-18T13:07:54.249Z,22.67
2023-02-18T13:08:54.177Z,22.68
2023-02-18T13:09:54.113Z,22.70
2023-02-18T13:10:53.996Z,22.68
2023-02-18T13:11:53.921Z,22.71
2023-02-18T13:12:53.823Z,22.68
2023-02-18T13:13:53.744Z,22.69
2023-02-18T13:14:53.782Z,22.69
2023-02-18T13:15:54.323Z,22.69
2023-02-18T13:16:53.451Z,22.70
2023-02-18T13:17:53.311Z,22.68
2023-02-18T13:18:53.244Z,22.67
2023-02-18T13:19:53.154Z,22.69
2023-02-18T13:20:53.058Z,22.71
2023-02-18T13:21:52.919Z,22.69
2023-02-18T13:22:52.833Z,22.68
2023-02-18T13:23:52.766Z,22.68
2023-02-18T13:24:52.671Z,22.68
2023-02-18T13:25:53.621Z,22.71
2023-02-18T13:26:52.495Z,22.74
2023-02-18T13:27:52.349Z,22.71
2023-02-18T13:28:52.261Z,22.73
2023-02-18T13:29:52.200Z,22.74
2023-02-18T13:30:52.117Z,22.71
2023-02-18T13:31:52.054Z,22.72
2023-02-18T13:32:52.772Z,22.72
2023-02-18T13:33:51.766Z,22.75
2023-02-18T13:34:51.662Z,22.73
2023-02-18T13:35:51.612Z,22.78
2023-02-18T13:36:51.472Z,22.74
2023-02-18T13:37:51.361Z,22.74
2023-02-18T13:38:51.300Z,22.76
2023-02-18T13:39:51.185Z,22.75
2023-02-18T13:40:51.111Z,22.75
2023-02-18T13:41:50.987Z,22.76
2023-02-18T13:42:50.887Z,22.76
2023-02-18T13:43:50.779Z,22.77
2023-02-18T13:44:50.700Z,22.77
2023-02-18T13:45:50.635Z,22.75
2023-02-18T13:46:50.505Z,22.79
2023-02-18T13:47:50.417Z,22.76
2023-02-18T13:48:52.596Z,22.77
2023-02-18T13:49:50.419Z,22.75
2023-02-18T13:50:50.295Z,22.77
2023-02-18T13:51:50.176Z,22.73
2023-02-18T13:52:50.114Z,22.76
2023-02-18T13:53:49.986Z,22.75
2023-02-18T13:54:51.787Z,22.77
2023-02-18T13:55:49.807Z,22.75
2023-02-18T13:56:49.707Z,22.76
2023-02-18T13:57:49.619Z,22.75
2023-02-18T13:58:49.763Z,22.76
2023-02-18T13:59:49.427Z,22.75
2023-02-18T14:00:49.344Z,22.74
2023-02-18T14:01:49.215Z,22.73
2023-02-18T14:02:49.234Z,22.74
2023-02-18T14:03:49.795Z,22.76
2023-02-18T14:04:48.931Z,22.77
2023-02-18T14:05:48.841Z,22.77
2023-02-18T14:06:48.748Z,22.76
2023-02-18T14:07:48.622Z,22.76
2023-02-18T14:08:48.519Z,22.78
2023-02-18T14:09:48.440Z,22.75
2023-02-18T14:10:48.392Z,22.77
2023-02-18T14:11:48.212Z,22.75
2023-02-18T14:12:48.098Z,22.75
2023-02-18T14:13:48.023Z,22.77
2023-02-18T14:14:47.911Z,22.77
2023-02-18T14:15:47.879Z,22.78
2023-02-18T14:16:47.696Z,22.78
2023-02-18T14:17:47.595Z,22.78
2023-02-18T14:18:47.555Z,22.77
2023-02-18T14:19:47.392Z,22.77
2023-02-18T14:20:47.308Z,22.78
2023-02-18T14:21:47.215Z,22.78
2023-02-18T14:22:47.108Z,22.78
2023-02-18T14:23:46.951Z,22.79
2023-02-18T14:24:46.858Z,22.80
2023-02-18T14:25:46.749Z,22.80
2023-02-18T14:26:46.651Z,22.81
2023-02-18T14:27:46.522Z,22.82
2023-02-18T14:28:46.424Z,22.83
2023-02-18T14:29:46.305Z,22.84
2023-02-18T14:30:46.325Z,22.84
2023-02-18T14:31:46.187Z,22.82
2023-02-18T14:32:45.977Z,22.82
2023-02-18T14:33:45.857Z,22.84
2023-02-18T14:34:45.765Z,22.84
2023-02-18T14:35:45.659Z,22.84
2023-02-18T14:36:45.606Z,22.84
2023-02-18T14:37:45.482Z,22.84
2023-02-18T14:38:45.379Z,22.85
2023-02-18T14:39:45.236Z,22.88
2023-02-18T14:40:45.171Z,22.91
2023-02-18T14:41:45.026Z,22.91
2023-02-18T14:42:44.935Z,22.92
2023-02-18T14:43:44.820Z,22.94
2023-02-18T14:44:44.728Z,22.96
2023-02-18T14:45:44.639Z,22.98
2023-02-18T14:46:44.543Z,22.98
2023-02-18T14:47:44.414Z,23.00
2023-02-18T14:48:44.310Z,23.02
2023-02-18T14:49:44.215Z,22.99
2023-02-18T14:50:44.114Z,23.02
2023-02-18T14:51:44.020Z,23.02
2023-02-18T14:52:43.915Z,23.05
2023-02-18T14:53:43.849Z,23.06
2023-02-18T14:54:43.695Z,23.09
2023-02-18T14:55:43.629Z,23.11
2023-02-18T14:56:43.542Z,23.14
2023-02-18T14:57:43.442Z,23.14
2023-02-18T14:58:43.294Z,23.16
2023-02-18T14:59:43.230Z,23.15
2023-02-18T15:00:43.124Z,23.17
2023-02-18T15:01:43.069Z,23.17
2023-02-18T15:02:42.904Z,23.18
2023-02-18T15:03:42.808Z,23.20
2023-02-18T15:04:42.769Z,23.20
2023-02-18T15:05:42.623Z,23.24
2023-02-18T15:06:42.543Z,23.22
2023-02-18T15:07:42.442Z,23.26
2023-02-18T15:08:42.418Z,23.25
2023-02-18T15:09:42.305Z,23.27
2023-02-18T15:10:42.165Z,23.27
2023-02-18T15:11:42.095Z,23.28
2023-02-18T15:12:41.959Z,23.31
2023-02-18T15:13:41.882Z,23.35
2023-02-18T15:14:41.817Z,23.36
2023-02-18T15:15:41.749Z,23.35
2023-02-18T15:16:41.626Z,23.34
2023-02-18T15:17:41.521Z,23.37
2023-02-18T15:18:41.407Z,23.40
2023-02-18T15:19:41.330Z,23.39
2023-02-18T16:36:34.445Z,24.05
2023-02-18T16:39:34.192Z,24.04
2023-02-18T16:40:34.104Z,24.05
2023-02-18T16:41:34.010Z,24.06
2023-02-18T16:42:33.913Z,24.05
2023-02-18T16:43:33.870Z,24.05
2023-02-18T16:44:33.787Z,24.04
2023-02-18T16:45:33.709Z,24.09
2023-02-18T16:46:33.603Z,24.10
2023-02-18T16:47:33.517Z,24.08
2023-02-18T16:48:33.442Z,24.10
2023-02-18T16:49:33.345Z,24.14
2023-02-18T16:50:33.267Z,24.09
2023-02-18T16:51:33.204Z,24.12
2023-02-18T16:52:33.113Z,24.14
2023-02-18T16:53:33.042Z,24.16
2023-02-18T16:54:33.029Z,24.16
2023-02-18T16:55:32.878Z,24.17
2023-02-18T16:56:32.795Z,24.14
2023-02-18T16:57:32.721Z,24.12
2023-02-18T16:58:32.627Z,24.15
2023-02-18T16:59:32.527Z,24.13
2023-02-18T17:00:32.442Z,24.12
2023-02-18T17:01:32.345Z,24.16
2023-02-18T17:02:32.262Z,24.16
2023-02-18T17:03:32.201Z,24.17
2023-02-18T17:04:32.156Z,24.19
2023-02-18T17:05:32.026Z,24.19
2023-02-18T17:06:31.965Z,24.21
2023-02-18T17:07:31.859Z,24.20
2023-02-18T17:08:31.825Z,24.21
2023-02-18T17:09:31.712Z,24.20
2023-02-18T17:10:31.617Z,24.18
2023-02-18T17:11:31.545Z,24.20
2023-02-18T17:12:31.442Z,24.23
2023-02-18T17:13:31.408Z,24.23
2023-02-18T17:14:31.315Z,24.25
2023-02-18T17:15:31.216Z,24.25
2023-02-18T17:16:31.142Z,24.26
2023-02-18T17:17:31.066Z,24.30
2023-02-18T17:18:30.979Z,24.29
2023-02-18T17:19:30.932Z,24.29
2023-02-18T17:20:30.821Z,24.33
2023-02-18T17:21:30.777Z,24.30
2023-02-18T17:22:30.693Z,24.30
2023-02-18T17:23:30.598Z,24.26
2023-02-18T17:24:30.567Z,24.31
2023-02-18T17:25:30.447Z,24.28
2023-02-18T17:26:30.373Z,24.30
2023-02-18T17:27:30.293Z,24.31
2023-02-18T17:28:30.230Z,24.32
2023-02-18T17:29:30.170Z,24.33
2023-02-18T17:30:30.107Z,24.36
2023-02-18T17:31:30.050Z,24.36
2023-02-18T17:32:29.924Z,24.36
2023-02-18T17:33:29.841Z,24.37
2023-02-18T17:34:29.751Z,24.40
2023-02-18T17:35:29.692Z,24.38
2023-02-18T17:36:29.610Z,24.40
2023-02-18T17:37:29.526Z,24.40
2023-02-18T17:38:29.464Z,24.40
2023-02-18T17:39:29.382Z,24.40
2023-02-18T17:40:29.293Z,24.42
2023-02-18T17:41:29.882Z,24.42
2023-02-18T17:42:29.123Z,24.41
2023-02-18T17:43:29.030Z,24.39
2023-02-18T17:44:29.000Z,24.40
2023-02-18T17:45:28.870Z,24.43
2023-02-18T17:46:28.807Z,24.43
2023-02-18T17:47:28.746Z,24.41
2023-02-18T17:48:28.695Z,24.39
2023-02-18T17:49:28.595Z,24.43
2023-02-18T17:50:28.477Z,24.41
2023-02-18T17:51:28.397Z,24.38
2023-02-18T17:52:28.326Z,24.40
2023-02-18T17:53:28.278Z,24.38
2023-02-18T17:54:28.411Z,24.41
2023-02-18T17:55:28.102Z,24.41
2023-02-18T17:56:28.005Z,24.42
2023-02-18T17:57:27.918Z,24.41
2023-02-18T17:58:27.852Z,24.44
2023-02-18T17:59:27.768Z,24.46
2023-02-18T18:00:27.730Z,24.44
2023-02-18T18:01:27.678Z,24.46
2023-02-18T18:02:27.540Z,24.48
2023-02-18T18:03:27.440Z,24.48
2023-02-18T18:04:27.507Z,24.49
2023-02-18T18:05:27.304Z,24.50
2023-02-18T18:06:27.341Z,24.48
2023-02-18T18:07:27.147Z,24.50
2023-02-18T18:08:27.072Z,24.50
2023-02-18T18:09:27.005Z,24.50
2023-02-18T18:10:26.984Z,24.53
2023-02-18T18:11:26.848Z,24.52
2023-02-18T18:12:26.820Z,24.52
2023-02-18T18:13:26.708Z,24.56
2023-02-18T18:14:26.644Z,24.56
2023-02-18T18:15:26.580Z,24.57
2023-02-18T18:16:26.544Z,24.56
2023-02-18T18:17:26.410Z,24.58
2023-02-18T18:18:26.357Z,24.59
2023-02-18T18:19:26.263Z,24.58
2023-02-18T18:20:26.207Z,24.61
2023-02-18T18:21:26.113Z,24.61
2023-02-18T18:22:26.045Z,24.62
2023-02-18T18:23:25.983Z,24.60
2023-02-18T18:24:25.921Z,24.62
2023-02-18T18:25:25.836Z,24.65
2023-02-18T18:26:25.867Z,24.65
2023-02-18T18:27:25.654Z,24.65
2023-02-18T18:28:25.605Z,24.67
2023-02-18T18:29:25.530Z,24.68
2023-02-18T18:30:25.485Z,24.67
2023-02-18T18:31:25.494Z,24.70
2023-02-18T18:32:25.339Z,24.70
2023-02-18T18:33:25.267Z,24.69
2023-02-18T18:34:25.189Z,24.70
2023-02-18T18:35:25.117Z,24.70
2023-02-18T18:36:25.070Z,24.71
2023-02-18T18:37:24.992Z,24.69
2023-02-18T18:38:24.980Z,24.69
2023-02-18T18:39:24.876Z,24.70
2023-02-18T18:40:24.785Z,24.71
2023-02-18T18:41:24.713Z,24.71
2023-02-18T18:42:24.638Z,24.73
2023-02-18T18:43:24.568Z,24.72
2023-02-18T18:44:24.501Z,24.71
2023-02-18T18:45:24.421Z,24.71
2023-02-18T18:46:24.387Z,24.74
2023-02-18T18:47:24.241Z,24.74
2023-02-18T18:48:24.181Z,24.74
2023-02-18T18:49:24.101Z,24.74
2023-02-18T18:50:24.064Z,24.75
2023-02-18T18:51:23.978Z,24.75
2023-02-18T18:52:23.883Z,24.78
2023-02-18T18:53:23.823Z,24.75
2023-02-18T18:54:23.743Z,24.77
2023-02-18T18:55:23.655Z,24.76
2023-02-18T18:56:23.597Z,24.77
2023-02-18T18:57:23.496Z,24.75
2023-02-18T18:58:23.438Z,24.75
2023-02-18T18:59:23.505Z,24.77
2023-02-18T19:00:23.305Z,24.78
2023-02-18T19:01:23.375Z,24.76
2023-02-18T19:02:23.163Z,24.75
2023-02-18T19:03:23.070Z,24.76
2023-02-18T19:04:23.037Z,24.79
2023-02-18T19:05:22.932Z,24.79
2023-02-18T19:06:22.923Z,24.78
2023-02-18T19:07:22.818Z,24.79
2023-02-18T19:08:22.732Z,24.81
2023-02-18T19:09:22.660Z,24.81
2023-02-18T19:10:22.596Z,24.80
2023-02-18T19:11:22.530Z,24.81
2023-02-18T19:12:22.444Z,24.81
2023-02-18T19:13:22.371Z,24.79
2023-02-18T19:14:22.340Z,24.80
2023-02-18T19:15:22.275Z,24.82
2023-02-18T19:16:22.183Z,24.78
2023-02-18T19:17:22.102Z,24.81
2023-02-18T19:18:22.041Z,24.82
2023-02-18T19:19:21.993Z,24.82
2023-02-18T19:20:21.896Z,24.86
2023-02-18T19:21:22.471Z,24.85
2023-02-18T19:22:21.751Z,24.86
2023-02-18T19:23:21.686Z,24.85
2023-02-18T19:24:21.614Z,24.85
2023-02-18T19:25:21.548Z,24.86
2023-02-18T19:26:21.496Z,24.88
2023-02-18T19:27:21.398Z,24.89
2023-02-18T19:28:21.330Z,24.87
2023-02-18T19:29:21.246Z,24.85
2023-02-18T21:39:11.742Z,25.17
2023-02-18T21:40:11.685Z,25.17
2023-02-18T21:41:11.774Z,25.15
2023-02-18T21:42:11.549Z,25.14
2023-02-18T21:43:11.491Z,25.11
2023-02-18T21:44:11.380Z,25.12
2023-02-18T21:45:11.320Z,25.14
2023-02-18T21:46:11.252Z,25.16
