createdAt,value
2022-12-03T00:00:13.571Z,3.00
2022-12-03T00:02:41.376Z,3.00
2022-12-03T00:05:09.291Z,3.00
2022-12-03T00:07:36.156Z,3.00
2022-12-03T00:10:04.211Z,3.00
2022-12-03T00:12:30.982Z,3.10
2022-12-03T00:14:57.951Z,3.00
2022-12-03T00:17:24.895Z,3.00
2022-12-03T00:19:51.739Z,3.00
2022-12-03T00:22:18.521Z,3.00
2022-12-03T00:24:45.257Z,3.00
2022-12-03T00:27:11.966Z,3.00
2022-12-03T00:29:38.983Z,3.00
2022-12-03T00:32:05.929Z,3.00
2022-12-03T00:34:32.699Z,3.10
2022-12-03T00:36:59.415Z,3.00
2022-12-03T00:39:26.183Z,3.00
2022-12-03T00:41:53.026Z,3.00
2022-12-03T00:44:19.863Z,3.00
2022-12-03T00:46:46.648Z,3.10
2022-12-03T00:49:13.552Z,3.10
2022-12-03T00:51:40.319Z,3.10
2022-12-03T00:54:07.030Z,3.00
2022-12-03T00:56:34.271Z,3.10
2022-12-03T00:59:01.079Z,3.10
2022-12-03T01:01:27.897Z,3.20
2022-12-03T01:03:54.650Z,3.10
2022-12-03T01:06:21.365Z,3.10
2022-12-03T01:08:48.166Z,3.10
2022-12-03T01:11:33.498Z,3.10
2022-12-03T01:14:00.305Z,3.10
2022-12-03T01:16:27.201Z,3.00
2022-12-03T01:18:53.984Z,3.00
2022-12-03T01:21:20.829Z,2.90
2022-12-03T01:23:47.614Z,3.00
2022-12-03T01:26:14.505Z,3.00
2022-12-03T01:28:44.198Z,3.10
2022-12-03T01:31:29.567Z,3.10
2022-12-03T01:33:56.392Z,3.00
2022-12-03T01:36:23.246Z,3.00
2022-12-03T01:38:49.967Z,3.00
2022-12-03T01:41:23.114Z,3.00
2022-12-03T01:43:52.054Z,3.00
2022-12-03T01:46:25.513Z,3.00
2022-12-03T01:48:55.770Z,3.00
2022-12-03T01:51:23.382Z,3.00
2022-12-03T01:53:51.439Z,2.90
2022-12-03T01:56:19.358Z,2.90
2022-12-03T01:58:47.504Z,3.00
2022-12-03T02:01:18.113Z,3.00
2022-12-03T02:03:46.896Z,3.00
2022-12-03T02:06:20.307Z,3.00
2022-12-03T02:08:48.820Z,3.00
2022-12-03T02:11:37.154Z,3.00
2022-12-03T02:14:10.698Z,3.00
2022-12-03T02:16:41.077Z,3.10
2022-12-03T02:19:20.672Z,3.00
2022-12-03T02:22:05.514Z,3.00
2022-12-03T02:24:58.711Z,3.10
2022-12-03T02:27:28.378Z,3.10
2022-12-03T02:29:55.528Z,3.10
2022-12-03T02:32:23.401Z,3.10
2022-12-03T02:34:52.066Z,3.10
2022-12-03T02:37:26.156Z,3.10
2022-12-03T02:39:58.946Z,3.20
2022-12-03T02:42:35.288Z,3.10
2022-12-03T02:45:29.717Z,3.10
2022-12-03T02:48:06.091Z,3.10
2022-12-03T02:50:44.550Z,3.10
2022-12-03T02:53:20.086Z,3.20
2022-12-03T02:55:50.180Z,3.20
2022-12-03T02:58:18.267Z,3.20
2022-12-03T03:00:46.507Z,3.20
2022-12-03T03:03:14.093Z,3.20
2022-12-03T03:05:41.562Z,3.20
2022-12-03T03:08:10.436Z,3.20
2022-12-03T03:10:42.146Z,3.30
2022-12-03T03:13:15.018Z,3.20
2022-12-03T03:15:43.660Z,3.30
2022-12-03T03:18:13.396Z,3.20
2022-12-03T03:20:41.514Z,3.30
2022-12-03T03:23:10.910Z,3.20
2022-12-03T03:25:40.750Z,3.20
2022-12-03T03:28:08.459Z,3.20
2022-12-03T03:30:38.641Z,3.20
2022-12-03T03:33:05.642Z,3.30
2022-12-03T03:35:32.748Z,3.20
2022-12-03T03:38:00.106Z,3.30
2022-12-03T03:40:27.658Z,3.30
2022-12-03T03:42:56.042Z,3.30
2022-12-03T03:45:28.685Z,3.30
2022-12-03T03:48:01.020Z,3.40
2022-12-03T03:50:31.250Z,3.30
2022-12-03T03:53:01.288Z,3.30
2022-12-03T03:55:28.994Z,3.30
2022-12-03T03:57:56.000Z,3.30
2022-12-03T04:00:23.154Z,3.20
2022-12-03T04:02:49.932Z,3.40
2022-12-03T04:05:22.385Z,3.30
2022-12-03T04:07:49.721Z,3.40
2022-12-03T04:10:35.714Z,3.30
2022-12-03T04:13:03.005Z,3.40
2022-12-03T04:15:29.998Z,3.30
2022-12-03T04:18:15.151Z,3.40
2022-12-03T04:20:42.200Z,3.50
2022-12-03T04:23:09.325Z,3.40
2022-12-03T04:25:54.696Z,3.40
2022-12-03T04:28:40.287Z,3.40
2022-12-03T04:31:25.750Z,3.50
2022-12-03T04:34:11.538Z,3.50
2022-12-03T04:36:38.518Z,3.40
2022-12-03T04:39:05.457Z,3.40
2022-12-03T04:41:32.266Z,3.40
2022-12-03T04:44:17.441Z,3.40
2022-12-03T04:46:44.249Z,3.40
2022-12-03T04:49:12.885Z,3.50
2022-12-03T04:51:39.731Z,3.50
2022-12-03T04:54:08.822Z,3.40
2022-12-03T04:56:35.541Z,3.40
2022-12-03T04:59:02.269Z,3.30
2022-12-03T05:01:29.362Z,3.40
2022-12-03T05:03:56.165Z,3.40
2022-12-03T05:06:23.575Z,3.30
2022-12-03T05:08:50.450Z,3.40
2022-12-03T05:11:17.307Z,3.40
2022-12-03T05:13:44.091Z,3.40
2022-12-03T05:16:11.207Z,3.50
2022-12-03T05:18:38.040Z,3.50
2022-12-03T05:21:05.002Z,3.50
2022-12-03T05:23:32.247Z,3.50
2022-12-03T05:25:59.072Z,3.40
2022-12-03T05:28:25.993Z,3.50
2022-12-03T05:30:52.956Z,3.50
2022-12-03T05:33:20.538Z,3.50
2022-12-03T05:35:48.009Z,3.50
2022-12-03T05:38:14.919Z,3.60
2022-12-03T05:40:41.950Z,3.40
2022-12-03T05:43:08.702Z,3.50
2022-12-03T05:45:44.397Z,3.40
2022-12-03T05:48:14.614Z,3.40
2022-12-03T05:50:44.351Z,3.50
2022-12-03T05:53:16.263Z,3.40
2022-12-03T05:55:43.416Z,3.40
2022-12-03T05:58:10.287Z,3.40
2022-12-03T06:00:42.851Z,3.40
2022-12-03T06:03:10.838Z,3.30
2022-12-03T06:05:37.908Z,3.40
2022-12-03T06:08:04.944Z,3.40
2022-12-03T06:10:32.526Z,3.50
2022-12-03T06:12:59.419Z,3.50
2022-12-03T06:15:26.349Z,3.40
2022-12-03T06:17:53.181Z,3.50
2022-12-03T06:20:21.368Z,3.30
2022-12-03T06:22:48.763Z,3.30
2022-12-03T06:25:17.259Z,3.30
2022-12-03T06:27:44.388Z,3.30
2022-12-03T06:30:14.051Z,3.30
2022-12-03T06:32:41.369Z,3.20
2022-12-03T06:35:08.837Z,3.20
2022-12-03T06:37:35.717Z,3.30
2022-12-03T06:40:02.682Z,3.30
2022-12-03T06:42:29.542Z,3.20
2022-12-03T06:44:56.649Z,3.20
2022-12-03T06:47:23.814Z,3.30
2022-12-03T06:49:50.686Z,3.30
2022-12-03T06:52:17.552Z,3.30
2022-12-03T06:54:44.342Z,3.30
2022-12-03T06:57:11.257Z,3.20
2022-12-03T06:59:38.147Z,3.30
2022-12-03T07:02:05.414Z,3.20
2022-12-03T07:04:32.275Z,3.20
2022-12-03T07:06:59.235Z,3.30
2022-12-03T07:09:26.007Z,3.30
2022-12-03T07:11:52.839Z,3.40
2022-12-03T07:14:19.758Z,3.20
2022-12-03T07:16:46.714Z,3.30
2022-12-03T07:19:13.751Z,3.20
2022-12-03T07:21:40.866Z,3.20
2022-12-03T07:24:08.022Z,3.20
2022-12-03T07:26:34.811Z,3.20
2022-12-03T07:29:01.634Z,3.20
2022-12-03T07:31:28.622Z,3.30
2022-12-03T07:33:55.681Z,3.30
2022-12-03T07:36:22.556Z,3.30
2022-12-03T07:38:49.400Z,3.30
2022-12-03T07:41:16.353Z,3.30
2022-12-03T07:43:44.686Z,3.20
2022-12-03T07:46:11.650Z,3.20
2022-12-03T07:48:38.462Z,3.10
2022-12-03T07:51:05.477Z,3.20
2022-12-03T07:53:32.242Z,3.20
2022-12-03T07:55:59.011Z,3.10
2022-12-03T07:58:25.755Z,3.20
2022-12-03T08:00:52.572Z,3.10
2022-12-03T08:03:19.352Z,3.10
2022-12-03T08:05:46.216Z,3.20
2022-12-03T08:08:13.126Z,3.10
2022-12-03T08:10:40.289Z,3.00
2022-12-03T08:13:14.494Z,3.10
2022-12-03T08:15:42.275Z,3.00
2022-12-03T08:18:21.050Z,3.00
2022-12-03T08:21:09.752Z,3.00
2022-12-03T08:23:36.632Z,3.00
2022-12-03T08:26:26.216Z,3.00
2022-12-03T08:28:54.137Z,3.10
2022-12-03T08:31:33.527Z,3.10
2022-12-03T08:34:28.201Z,3.20
2022-12-03T08:37:18.348Z,3.20
2022-12-03T08:39:54.353Z,3.20
2022-12-03T08:42:42.196Z,3.10
2022-12-03T08:45:31.887Z,3.00
2022-12-03T08:48:32.532Z,3.00
2022-12-03T08:51:25.147Z,2.90
2022-12-03T08:54:01.771Z,2.90
2022-12-03T08:56:30.972Z,3.00
2022-12-03T08:59:25.048Z,2.90
2022-12-03T09:01:53.729Z,2.90
2022-12-03T09:04:37.469Z,3.00
2022-12-03T09:07:04.777Z,3.00
2022-12-03T09:09:31.975Z,3.00
2022-12-03T09:11:58.823Z,2.90
2022-12-03T09:14:25.966Z,2.90
2022-12-03T09:16:56.630Z,2.90
2022-12-03T09:19:25.837Z,2.80
2022-12-03T09:21:54.391Z,2.70
2022-12-03T09:24:21.562Z,2.80
2022-12-03T09:26:48.608Z,2.80
2022-12-03T09:29:15.521Z,2.90
2022-12-03T09:31:42.506Z,3.00
2022-12-03T09:34:11.085Z,3.00
2022-12-03T09:36:37.897Z,2.90
2022-12-03T09:39:05.092Z,2.80
2022-12-03T09:41:31.902Z,2.80
2022-12-03T09:44:06.552Z,2.80
2022-12-03T09:46:38.178Z,2.80
2022-12-03T09:49:12.239Z,2.80
2022-12-03T09:51:41.467Z,2.80
2022-12-03T09:54:24.405Z,2.90
2022-12-03T09:56:53.303Z,3.00
2022-12-03T09:59:22.865Z,2.80
2022-12-03T10:01:50.089Z,2.70
2022-12-03T10:04:17.563Z,2.80
2022-12-03T10:06:46.291Z,2.70
2022-12-03T10:09:22.114Z,2.80
2022-12-03T10:11:49.157Z,2.80
2022-12-03T10:14:19.522Z,2.80
2022-12-03T10:16:46.581Z,2.90
2022-12-03T10:19:37.466Z,2.90
2022-12-03T10:22:04.286Z,3.00
2022-12-03T10:24:36.619Z,3.00
2022-12-03T10:27:24.841Z,2.70
2022-12-03T10:30:01.561Z,2.70
2022-12-03T10:32:45.701Z,2.60
2022-12-03T10:35:38.232Z,2.70
2022-12-03T10:38:24.535Z,2.70
2022-12-03T10:40:51.366Z,2.60
2022-12-03T10:43:18.027Z,2.60
2022-12-03T10:46:12.000Z,2.70
2022-12-03T10:48:39.211Z,2.60
2022-12-03T10:51:21.990Z,2.60
2022-12-03T10:53:50.837Z,2.70
2022-12-03T10:56:28.031Z,2.70
2022-12-03T10:58:55.327Z,2.60
2022-12-03T11:01:25.903Z,2.50
2022-12-03T11:03:55.870Z,2.70
2022-12-03T11:06:23.807Z,2.70
2022-12-03T11:08:58.508Z,2.60
2022-12-03T11:11:30.339Z,2.50
2022-12-03T11:14:03.198Z,2.40
2022-12-03T11:16:41.981Z,2.40
2022-12-03T11:19:43.536Z,2.30
2022-12-03T11:22:10.351Z,2.40
2022-12-03T11:24:40.439Z,2.40
2022-12-03T11:27:16.951Z,2.50
2022-12-03T11:29:59.157Z,2.60
2022-12-03T11:32:43.970Z,2.60
2022-12-03T11:35:23.377Z,2.70
2022-12-03T11:37:50.166Z,2.70
2022-12-03T11:40:16.905Z,2.50
2022-12-03T11:42:47.154Z,2.50
2022-12-03T11:45:32.807Z,2.40
2022-12-03T11:47:59.531Z,2.40
2022-12-03T11:50:45.046Z,2.40
2022-12-03T11:53:23.605Z,2.40
2022-12-03T11:56:08.331Z,2.40
2022-12-03T11:58:38.689Z,2.30
2022-12-03T12:01:08.242Z,2.50
2022-12-03T12:03:50.543Z,2.40
2022-12-03T12:06:21.132Z,2.40
2022-12-03T12:08:51.014Z,2.50
2022-12-03T12:11:31.406Z,2.40
2022-12-03T12:14:03.926Z,2.50
2022-12-03T12:16:53.342Z,2.60
2022-12-03T12:19:54.573Z,2.40
2022-12-03T12:22:27.093Z,2.40
2022-12-03T12:25:03.820Z,2.30
2022-12-03T12:27:45.370Z,2.40
2022-12-03T12:30:19.768Z,2.40
2022-12-03T12:32:51.380Z,2.40
2022-12-03T12:35:27.399Z,2.40
2022-12-03T12:38:00.771Z,2.40
2022-12-03T12:40:35.210Z,2.30
2022-12-03T12:43:27.450Z,2.40
2022-12-03T12:46:13.631Z,2.30
2022-12-03T12:48:46.845Z,2.40
2022-12-03T12:51:18.712Z,2.30
2022-12-03T12:53:45.886Z,2.40
2022-12-03T12:56:32.003Z,2.30
2022-12-03T12:59:10.994Z,2.30
2022-12-03T13:01:38.839Z,2.30
2022-12-03T13:04:32.170Z,2.30
2022-12-03T13:06:59.833Z,2.30
2022-12-03T13:09:27.341Z,2.40
2022-12-03T13:11:59.098Z,2.40
2022-12-03T13:14:31.310Z,2.50
2022-12-03T13:17:01.710Z,2.40
2022-12-03T13:19:43.591Z,2.40
2022-12-03T13:22:25.441Z,2.40
2022-12-03T13:24:57.248Z,2.40
2022-12-03T13:27:30.226Z,2.40
2022-12-03T13:30:01.352Z,2.30
2022-12-03T13:32:32.777Z,2.20
2022-12-03T13:35:36.196Z,2.30
2022-12-03T13:38:13.266Z,2.20
2022-12-03T13:40:41.363Z,2.30
2022-12-03T13:43:15.574Z,2.20
2022-12-03T13:45:47.883Z,2.30
2022-12-03T13:48:35.039Z,2.30
2022-12-03T13:51:23.327Z,2.10
2022-12-03T13:53:50.302Z,2.10
2022-12-03T13:56:31.605Z,2.20
2022-12-03T13:59:01.326Z,2.20
2022-12-03T14:01:29.425Z,2.20
2022-12-03T14:03:56.923Z,2.20
2022-12-03T14:06:23.721Z,2.30
2022-12-03T14:08:51.400Z,2.20
2022-12-03T14:11:47.450Z,2.20
2022-12-03T14:14:14.170Z,2.20
2022-12-03T14:16:41.103Z,2.20
2022-12-03T14:19:07.958Z,2.20
2022-12-03T14:21:34.743Z,2.10
2022-12-03T14:24:01.638Z,2.10
2022-12-03T14:26:28.577Z,2.20
2022-12-03T14:28:55.622Z,2.10
2022-12-03T14:31:22.889Z,2.20
2022-12-03T14:33:49.943Z,2.00
2022-12-03T14:36:17.170Z,2.10
2022-12-03T14:38:44.122Z,2.10
2022-12-03T14:41:30.975Z,2.00
2022-12-03T14:43:57.772Z,2.10
2022-12-03T14:46:24.522Z,2.10
2022-12-03T14:48:51.307Z,2.00
2022-12-03T14:51:18.617Z,2.00
2022-12-03T14:53:45.651Z,2.00
2022-12-03T14:56:12.907Z,1.90
2022-12-03T14:58:40.203Z,2.00
2022-12-03T15:01:07.047Z,1.90
2022-12-03T15:03:34.031Z,1.90
2022-12-03T15:06:00.928Z,1.90
2022-12-03T15:08:28.714Z,1.90
2022-12-03T15:10:55.822Z,1.90
2022-12-03T15:13:23.181Z,1.90
2022-12-03T15:15:50.285Z,2.10
2022-12-03T15:18:17.486Z,2.00
2022-12-03T15:20:44.616Z,1.90
2022-12-03T15:23:14.489Z,2.00
2022-12-03T15:25:41.947Z,2.00
2022-12-03T15:28:08.873Z,2.00
2022-12-03T15:30:36.661Z,2.00
2022-12-03T15:33:05.005Z,2.00
2022-12-03T15:35:33.732Z,2.10
2022-12-03T15:38:00.674Z,2.00
2022-12-03T15:40:27.821Z,2.00
2022-12-03T15:42:55.299Z,2.00
2022-12-03T15:45:22.739Z,2.00
2022-12-03T15:47:50.520Z,2.00
2022-12-03T15:50:17.624Z,2.00
2022-12-03T15:52:44.428Z,2.00
2022-12-03T15:55:11.301Z,2.00
2022-12-03T15:57:38.538Z,2.00
2022-12-03T16:00:07.757Z,2.00
2022-12-03T16:02:39.889Z,2.00
2022-12-03T16:05:12.409Z,1.90
2022-12-03T16:07:39.970Z,1.90
2022-12-03T16:10:09.820Z,1.90
2022-12-03T16:12:36.826Z,1.90
2022-12-03T16:15:03.991Z,2.00
2022-12-03T16:17:30.752Z,2.00
2022-12-03T16:19:57.506Z,2.00
2022-12-03T16:22:24.217Z,2.00
2022-12-03T16:24:50.945Z,1.90
2022-12-03T16:27:20.517Z,2.00
2022-12-03T16:29:49.562Z,1.90
2022-12-03T16:32:16.370Z,1.90
2022-12-03T16:34:43.186Z,1.90
2022-12-03T16:37:11.418Z,1.90
2022-12-03T16:39:47.634Z,1.80
2022-12-03T16:42:17.471Z,1.70
2022-12-03T16:44:59.526Z,1.80
2022-12-03T16:47:32.117Z,1.80
2022-12-03T16:50:01.988Z,1.80
2022-12-03T16:52:28.856Z,1.80
2022-12-03T16:54:55.570Z,1.80
2022-12-03T16:57:22.379Z,1.80
2022-12-03T16:59:49.227Z,1.90
2022-12-03T17:02:16.142Z,1.90
2022-12-03T17:04:43.519Z,1.80
2022-12-03T17:07:10.327Z,1.80
2022-12-03T17:09:37.135Z,1.90
2022-12-03T17:12:04.089Z,1.70
2022-12-03T17:14:33.453Z,1.80
2022-12-03T17:17:00.549Z,1.90
2022-12-03T17:19:27.536Z,1.90
2022-12-03T17:21:54.478Z,1.70
2022-12-03T17:24:21.618Z,1.60
2022-12-03T17:26:48.622Z,1.70
2022-12-03T17:29:15.455Z,1.80
2022-12-03T17:31:43.009Z,1.90
2022-12-03T17:34:12.642Z,1.90
2022-12-03T17:36:39.839Z,1.90
2022-12-03T17:39:06.627Z,1.70
2022-12-03T17:41:33.346Z,1.80
2022-12-03T17:44:00.096Z,1.90
2022-12-03T17:46:27.024Z,1.90
2022-12-03T17:48:53.863Z,1.70
2022-12-03T17:51:21.076Z,1.70
2022-12-03T17:53:47.960Z,1.70
2022-12-03T17:56:14.730Z,1.80
2022-12-03T17:58:41.534Z,1.70
2022-12-03T18:01:10.307Z,1.70
2022-12-03T18:03:37.633Z,1.80
2022-12-03T18:06:04.966Z,1.80
2022-12-03T18:08:31.804Z,1.80
2022-12-03T18:10:58.642Z,1.70
2022-12-03T18:13:25.596Z,1.60
2022-12-03T18:15:52.466Z,1.70
2022-12-03T18:18:19.346Z,1.60
2022-12-03T18:20:46.154Z,1.60
2022-12-03T18:23:13.143Z,1.60
2022-12-03T18:25:41.378Z,1.40
2022-12-03T18:28:08.115Z,1.50
2022-12-03T18:30:34.889Z,1.50
2022-12-03T18:33:01.791Z,1.50
2022-12-03T18:35:29.926Z,1.70
2022-12-03T18:37:56.769Z,1.60
2022-12-03T18:40:27.060Z,1.70
2022-12-03T18:42:53.874Z,1.60
2022-12-03T18:45:20.700Z,1.60
2022-12-03T18:47:47.652Z,1.50
2022-12-03T18:50:14.746Z,1.50
2022-12-03T18:52:41.646Z,1.50
2022-12-03T18:55:18.606Z,1.60
2022-12-03T18:57:45.771Z,1.50
2022-12-03T19:00:14.209Z,1.60
2022-12-03T19:05:28.538Z,1.60
2022-12-03T19:07:56.476Z,1.70
2022-12-03T19:10:24.052Z,1.80
2022-12-03T19:12:51.428Z,1.60
2022-12-03T19:15:18.817Z,1.50
2022-12-03T19:17:50.216Z,1.60
2022-12-03T19:20:17.425Z,1.40
2022-12-03T19:22:44.311Z,1.50
2022-12-03T19:25:11.176Z,1.60
2022-12-03T19:27:38.048Z,1.50
2022-12-03T19:30:06.045Z,1.60
2022-12-03T19:32:34.868Z,1.50
2022-12-03T19:35:04.903Z,1.40
2022-12-03T19:37:35.943Z,1.50
2022-12-03T19:40:02.785Z,1.50
2022-12-03T19:42:31.026Z,1.50
2022-12-03T19:44:57.834Z,1.50
2022-12-03T19:47:24.718Z,1.50
2022-12-03T19:49:53.709Z,1.50
2022-12-03T19:52:21.017Z,1.50
2022-12-03T19:54:47.937Z,1.50
2022-12-03T19:57:22.907Z,1.40
2022-12-03T19:59:50.182Z,1.40
2022-12-03T20:02:17.193Z,1.50
2022-12-03T20:04:44.058Z,1.30
2022-12-03T20:07:10.887Z,1.40
2022-12-03T20:09:37.714Z,1.30
2022-12-03T20:12:04.703Z,1.40
2022-12-03T20:14:31.434Z,1.40
2022-12-03T20:16:58.223Z,1.30
2022-12-03T20:19:25.126Z,1.40
2022-12-03T20:21:51.948Z,1.50
2022-12-03T20:24:19.493Z,1.40
2022-12-03T20:26:46.305Z,1.40
2022-12-03T20:29:13.938Z,1.40
2022-12-03T20:31:40.828Z,1.40
2022-12-03T20:34:07.780Z,1.40
2022-12-03T20:36:34.619Z,1.40
2022-12-03T20:39:07.071Z,1.40
2022-12-03T20:41:38.070Z,1.50
2022-12-03T20:44:07.369Z,1.50
2022-12-03T20:46:34.983Z,1.40
2022-12-03T20:49:02.027Z,1.40
2022-12-03T20:51:31.149Z,1.30
2022-12-03T20:54:00.389Z,1.20
2022-12-03T20:56:39.202Z,1.30
2022-12-03T20:59:12.125Z,1.40
2022-12-03T21:01:39.986Z,1.40
2022-12-03T21:04:09.218Z,1.30
2022-12-03T21:06:37.643Z,1.30
2022-12-03T21:09:06.930Z,1.40
2022-12-03T21:11:35.989Z,1.50
2022-12-03T21:14:04.119Z,1.40
2022-12-03T21:17:05.737Z,1.40
2022-12-03T21:19:22.824Z,1.30
2022-12-03T21:21:49.861Z,1.30
2022-12-03T21:24:16.711Z,1.40
2022-12-03T21:26:43.469Z,1.50
2022-12-03T21:29:10.305Z,1.30
2022-12-03T21:31:38.295Z,1.40
2022-12-03T21:34:05.584Z,1.30
2022-12-03T21:36:32.383Z,1.30
2022-12-03T21:38:59.437Z,1.30
2022-12-03T21:41:26.785Z,1.30
2022-12-03T21:43:53.872Z,1.30
2022-12-03T21:47:12.136Z,1.30
2022-12-03T21:49:07.913Z,1.30
2022-12-03T21:51:34.764Z,1.20
2022-12-03T21:54:01.635Z,1.20
2022-12-03T21:56:30.785Z,1.20
2022-12-03T21:58:57.867Z,1.30
2022-12-03T22:01:24.796Z,1.20
2022-12-03T22:03:52.618Z,1.30
2022-12-03T22:06:19.755Z,1.30
2022-12-03T22:08:47.317Z,1.30
2022-12-03T22:11:21.935Z,1.20
2022-12-03T22:13:49.014Z,1.20
2022-12-03T22:16:20.401Z,1.20
2022-12-03T22:18:47.895Z,1.20
2022-12-03T22:21:19.077Z,1.10
2022-12-03T22:23:46.435Z,1.20
2022-12-03T22:26:16.975Z,1.20
2022-12-03T22:28:46.170Z,1.20
2022-12-03T22:31:14.370Z,1.20
2022-12-03T22:33:42.315Z,1.20
2022-12-03T22:36:19.579Z,1.20
2022-12-03T22:38:47.518Z,1.30
2022-12-03T22:41:15.639Z,1.20
2022-12-03T22:43:42.858Z,1.20
2022-12-03T22:46:12.195Z,1.20
2022-12-03T22:48:41.036Z,1.30
2022-12-03T22:51:26.417Z,1.10
2022-12-03T22:53:59.682Z,1.20
2022-12-03T22:56:29.089Z,1.30
2022-12-03T22:58:56.143Z,1.20
2022-12-03T23:01:37.202Z,1.20
2022-12-03T23:04:05.865Z,1.20
2022-12-03T23:06:36.210Z,1.20
2022-12-03T23:09:05.557Z,1.20
2022-12-03T23:11:32.635Z,1.20
2022-12-03T23:13:59.762Z,1.20
2022-12-03T23:16:31.536Z,1.20
2022-12-03T23:19:02.285Z,1.30
2022-12-03T23:21:33.123Z,1.30
2022-12-03T23:24:03.304Z,1.30
2022-12-03T23:26:32.976Z,1.30
2022-12-03T23:28:59.817Z,1.30
2022-12-03T23:31:30.671Z,1.40
2022-12-03T23:33:59.251Z,1.40
2022-12-03T23:36:30.355Z,1.40
2022-12-03T23:38:57.369Z,1.40
2022-12-03T23:41:24.677Z,1.30
2022-12-03T23:43:51.700Z,1.40
2022-12-03T23:46:23.983Z,1.30
2022-12-03T23:48:51.809Z,1.20
2022-12-03T23:51:24.437Z,1.30
2022-12-03T23:53:53.874Z,1.30
2022-12-03T23:56:26.449Z,1.30
2022-12-03T23:58:53.447Z,1.30
