createdAt,value
2023-03-23T15:57:55.971Z,1.53
2023-03-23T16:00:27.793Z,1.40
2023-03-23T16:03:00.992Z,1.60
2023-03-23T16:05:29.917Z,1.57
2023-03-23T16:07:58.659Z,1.27
2023-03-23T16:10:28.914Z,1.20
2023-03-23T16:12:58.711Z,1.30
2023-03-23T16:15:27.210Z,2.10
2023-03-23T16:17:55.914Z,1.57
2023-03-23T16:20:25.434Z,1.40
2023-03-23T16:22:54.830Z,1.60
2023-03-23T16:25:24.138Z,1.80
2023-03-23T16:27:54.503Z,1.60
2023-03-23T16:30:26.636Z,1.30
2023-03-23T16:32:57.670Z,1.70
2023-03-23T16:35:27.177Z,2.27
2023-03-23T16:38:06.974Z,1.50
2023-03-23T16:40:37.222Z,1.20
2023-03-23T16:43:09.191Z,1.40
2023-03-23T16:45:43.818Z,1.63
2023-03-23T16:48:14.054Z,1.10
2023-03-23T16:50:43.144Z,1.57
2023-03-23T16:53:12.160Z,1.90
2023-03-23T16:55:41.182Z,2.17
2023-03-23T16:58:16.832Z,2.27
2023-03-23T17:00:49.314Z,2.77
2023-03-23T17:03:19.220Z,2.07
2023-03-23T17:05:49.804Z,2.10
2023-03-23T17:08:18.698Z,2.23
2023-03-23T17:10:47.536Z,2.53
2023-03-23T17:13:15.893Z,2.03
2023-03-23T17:15:47.803Z,1.77
2023-03-23T17:18:17.409Z,1.80
2023-03-23T17:20:45.765Z,1.93
2023-03-23T17:23:14.442Z,1.70
2023-03-23T17:25:43.215Z,1.70
2023-03-23T17:28:11.771Z,1.60
2023-03-23T17:30:42.258Z,1.93
2023-03-23T17:33:13.403Z,1.70
2023-03-23T17:35:43.334Z,1.80
2023-03-23T17:38:12.022Z,2.13
2023-03-23T17:40:40.535Z,1.90
2023-03-23T17:43:08.933Z,1.90
2023-03-23T17:45:37.496Z,2.17
2023-03-23T17:48:08.055Z,2.60
2023-03-23T17:50:38.036Z,1.80
2023-03-23T17:53:06.590Z,2.03
2023-03-23T17:55:34.977Z,1.97
2023-03-23T17:58:03.336Z,2.97
2023-03-23T18:00:31.791Z,1.90
2023-03-23T18:03:00.275Z,2.00
2023-03-23T18:05:28.978Z,1.60
2023-03-23T18:07:58.646Z,1.93
2023-03-23T18:10:27.094Z,2.03
2023-03-23T18:12:55.581Z,2.10
2023-03-23T18:15:28.257Z,2.27
2023-03-23T18:17:58.547Z,2.33
2023-03-23T18:20:27.783Z,2.10
2023-03-23T18:22:56.213Z,1.70
2023-03-23T18:25:26.274Z,2.10
2023-03-23T18:27:54.629Z,2.50
2023-03-23T18:30:23.314Z,1.50
2023-03-23T18:32:51.794Z,2.03
2023-03-23T18:35:20.561Z,2.20
2023-03-23T18:37:48.990Z,1.77
2023-03-23T18:40:20.009Z,1.93
2023-03-23T18:42:49.799Z,2.70
2023-03-23T18:45:18.287Z,2.07
2023-03-23T18:47:46.622Z,2.13
2023-03-23T18:50:14.981Z,2.20
2023-03-23T18:52:43.342Z,2.30
2023-03-23T18:55:11.871Z,2.50
2023-03-23T18:57:41.066Z,1.67
2023-03-23T19:00:12.557Z,2.33
2023-03-23T19:02:41.512Z,1.57
2023-03-23T19:05:11.290Z,2.53
2023-03-23T19:07:39.748Z,2.00
2023-03-23T19:10:09.501Z,2.43
2023-03-23T19:12:38.251Z,3.13
2023-03-23T19:15:08.163Z,1.83
2023-03-23T19:17:39.184Z,2.37
2023-03-23T19:20:14.651Z,2.10
2023-03-23T19:22:48.425Z,1.73
2023-03-23T19:25:17.296Z,1.97
2023-03-23T19:28:27.450Z,1.80
2023-03-23T19:30:35.370Z,2.03
2023-03-23T19:33:05.442Z,2.33
2023-03-23T19:35:33.983Z,1.97
2023-03-23T19:38:02.488Z,1.90
2023-03-23T19:40:40.639Z,2.40
2023-03-23T19:43:10.372Z,2.60
2023-03-23T19:45:38.810Z,2.37
2023-03-23T19:48:10.151Z,2.63
2023-03-23T19:50:39.905Z,2.47
2023-03-23T19:53:08.398Z,2.83
2023-03-23T19:55:36.886Z,2.57
2023-03-23T19:58:05.865Z,2.43
2023-03-23T20:00:35.154Z,2.50
2023-03-23T20:03:04.791Z,2.70
2023-03-23T20:05:35.216Z,2.90
2023-03-23T20:08:04.769Z,2.60
2023-03-23T20:10:35.570Z,2.00
2023-03-23T20:13:04.380Z,2.20
2023-03-23T20:15:32.989Z,2.87
2023-03-23T20:18:02.143Z,3.10
2023-03-23T20:20:30.843Z,1.93
2023-03-23T20:23:01.641Z,2.10
2023-03-23T20:25:30.085Z,2.70
2023-03-23T20:27:58.615Z,2.67
2023-03-23T20:30:27.179Z,2.20
2023-03-23T20:32:58.201Z,2.30
2023-03-23T20:35:26.715Z,2.37
2023-03-23T20:37:55.868Z,2.40
2023-03-23T20:40:25.537Z,2.60
2023-03-23T20:42:54.610Z,2.80
2023-03-23T20:45:23.886Z,3.00
2023-03-23T20:47:52.722Z,2.70
2023-03-23T20:50:21.383Z,2.60
2023-03-23T20:52:49.733Z,2.60
2023-03-23T20:55:18.692Z,2.80
2023-03-23T20:57:48.409Z,2.90
2023-03-23T21:00:18.123Z,3.00
2023-03-23T21:02:49.784Z,2.73
2023-03-23T21:05:18.205Z,2.97
2023-03-23T21:07:46.775Z,3.63
2023-03-23T21:10:15.190Z,3.77
2023-03-23T21:12:43.539Z,2.97
2023-03-23T21:15:14.323Z,3.63
2023-03-23T21:17:42.696Z,4.17
2023-03-23T21:20:12.611Z,3.60
2023-03-23T21:22:41.348Z,3.47
2023-03-23T21:25:10.181Z,3.30
2023-03-23T21:27:38.624Z,3.50
2023-03-23T21:30:08.639Z,4.00
2023-03-23T21:32:38.491Z,3.87
2023-03-23T21:35:07.322Z,3.50
2023-03-23T21:37:35.781Z,4.10
2023-03-23T21:40:04.787Z,4.00
2023-03-23T21:42:33.136Z,4.33
2023-03-23T21:45:02.764Z,4.20
2023-03-23T21:47:32.175Z,3.50
2023-03-23T21:50:01.959Z,3.80
2023-03-23T21:52:31.054Z,4.20
2023-03-23T21:54:59.583Z,4.10
2023-03-23T21:57:28.666Z,4.10
2023-03-23T21:59:57.546Z,4.17
2023-03-23T22:02:26.952Z,3.60
2023-03-23T22:04:56.706Z,4.13
2023-03-23T22:07:31.042Z,3.17
2023-03-23T22:10:00.535Z,3.40
2023-03-23T22:12:29.151Z,3.77
2023-03-23T22:14:57.622Z,3.70
2023-03-23T22:17:26.129Z,4.07
2023-03-23T22:19:54.685Z,4.07
2023-03-23T22:22:23.195Z,3.60
2023-03-23T22:24:53.147Z,4.40
2023-03-23T22:27:21.686Z,3.60
2023-03-23T22:29:50.325Z,3.93
2023-03-23T22:32:18.890Z,3.40
2023-03-23T22:34:49.213Z,3.80
2023-03-23T22:37:18.744Z,3.70
2023-03-23T22:39:47.264Z,3.00
2023-03-23T22:42:17.134Z,3.90
2023-03-23T22:44:45.702Z,4.10
2023-03-23T22:47:14.226Z,4.50
2023-03-23T22:49:42.788Z,3.63
2023-03-23T22:52:11.441Z,3.50
2023-03-23T22:54:40.336Z,4.10
2023-03-23T22:57:08.964Z,3.50
2023-03-23T22:59:38.976Z,4.40
2023-03-23T23:02:07.579Z,3.73
2023-03-23T23:04:37.104Z,4.10
2023-03-23T23:07:12.933Z,4.17
2023-03-23T23:09:42.772Z,4.17
2023-03-23T23:12:14.392Z,4.17
2023-03-23T23:14:45.846Z,4.40
2023-03-23T23:17:14.414Z,4.23
2023-03-23T23:19:43.463Z,4.07
2023-03-23T23:22:19.034Z,3.77
2023-03-23T23:24:48.548Z,4.00
2023-03-23T23:27:18.106Z,4.13
2023-03-23T23:29:48.073Z,4.07
2023-03-23T23:32:16.717Z,5.10
2023-03-23T23:34:45.189Z,4.40
2023-03-23T23:37:13.801Z,3.83
2023-03-23T23:39:42.556Z,4.13
2023-03-23T23:42:11.462Z,4.53
2023-03-23T23:44:40.676Z,4.20
2023-03-23T23:47:12.624Z,4.43
2023-03-23T23:49:41.256Z,4.60
2023-03-23T23:52:10.324Z,4.27
2023-03-23T23:54:42.560Z,4.67
2023-03-23T23:57:11.234Z,4.03
2023-03-23T23:59:39.776Z,4.00
