createdAt,value
2019-01-29T00:01:48.679Z,8.23
2019-01-29T00:06:53.362Z,9.00
2019-01-29T00:11:58.051Z,8.77
2019-01-29T00:17:02.715Z,8.30
2019-01-29T00:22:07.492Z,9.13
2019-01-29T00:27:12.171Z,8.85
2019-01-29T00:32:16.918Z,8.98
2019-01-29T00:37:21.631Z,8.80
2019-01-29T00:42:26.332Z,9.30
2019-01-29T00:47:31.076Z,9.57
2019-01-29T00:52:41.921Z,8.60
2019-01-29T00:57:42.752Z,8.60
2019-01-29T01:02:47.674Z,8.67
2019-01-29T01:07:52.385Z,7.90
2019-01-29T01:12:57.177Z,6.27
2019-01-29T01:18:01.907Z,6.80
2019-01-29T01:23:06.669Z,5.33
2019-01-29T01:28:11.457Z,3.77
2019-01-29T01:33:16.254Z,4.33
2019-01-29T01:38:20.958Z,4.17
2019-01-29T01:43:25.728Z,4.50
2019-01-29T01:48:30.449Z,4.23
2019-01-29T01:53:35.199Z,4.50
2019-01-29T01:58:39.911Z,4.60
2019-01-29T02:03:44.594Z,5.87
2019-01-29T02:08:49.318Z,5.00
2019-01-29T02:13:54.420Z,4.93
2019-01-29T02:18:59.084Z,5.40
2019-01-29T02:24:04.879Z,5.60
2019-01-29T02:29:09.579Z,5.07
2019-01-29T02:34:14.250Z,5.30
2019-01-29T02:39:18.937Z,5.05
2019-01-29T02:44:23.611Z,5.00
2019-01-29T02:49:28.299Z,4.87
2019-01-29T02:54:33.014Z,3.90
2019-01-29T02:59:38.684Z,4.00
2019-01-29T03:04:43.463Z,3.93
2019-01-29T03:09:48.136Z,4.10
2019-01-29T03:14:52.781Z,3.60
2019-01-29T03:19:57.567Z,3.90
2019-01-29T03:25:02.250Z,3.97
2019-01-29T03:30:09.032Z,4.30
2019-01-29T03:35:14.389Z,4.60
2019-01-29T03:40:24.710Z,4.33
2019-01-29T03:45:29.502Z,5.00
2019-01-29T03:50:34.221Z,5.07
2019-01-29T03:55:39.320Z,5.43
2019-01-29T04:00:44.217Z,5.60
2019-01-29T04:05:49.073Z,4.87
2019-01-29T04:10:53.981Z,5.93
2019-01-29T04:15:58.839Z,5.87
2019-01-29T04:21:04.601Z,6.10
2019-01-29T04:26:09.382Z,6.83
2019-01-29T04:31:14.285Z,6.60
2019-01-29T04:36:20.015Z,7.03
2019-01-29T04:41:24.832Z,5.87
2019-01-29T04:46:29.603Z,5.90
2019-01-29T04:51:34.321Z,6.67
2019-01-29T04:56:39.007Z,5.83
2019-01-29T05:01:43.801Z,6.47
2019-01-29T05:06:49.771Z,6.47
2019-01-29T05:11:54.619Z,6.17
2019-01-29T05:16:59.380Z,5.93
2019-01-29T05:22:05.049Z,6.10
2019-01-29T05:27:09.860Z,5.90
2019-01-29T05:32:14.981Z,5.50
2019-01-29T05:37:19.658Z,5.63
2019-01-29T05:42:24.386Z,5.40
2019-01-29T05:47:29.145Z,5.57
2019-01-29T05:52:33.872Z,5.60
2019-01-29T05:57:38.580Z,5.80
2019-01-29T06:02:43.392Z,5.27
2019-01-29T06:07:48.167Z,4.97
2019-01-29T06:12:52.970Z,4.77
2019-01-29T06:17:57.750Z,5.03
2019-01-29T06:23:02.479Z,5.17
2019-01-29T06:28:07.250Z,5.13
2019-01-29T06:33:12.298Z,5.00
2019-01-29T06:38:18.024Z,5.13
2019-01-29T06:43:22.784Z,5.40
2019-01-29T06:48:27.454Z,5.07
2019-01-29T06:53:32.228Z,4.30
2019-01-29T06:58:36.913Z,4.00
2019-01-29T07:03:42.009Z,4.70
2019-01-29T07:08:46.704Z,4.77
2019-01-29T07:13:51.372Z,4.43
2019-01-29T07:19:10.031Z,4.60
2019-01-29T07:24:14.715Z,5.23
2019-01-29T07:29:19.475Z,5.10
2019-01-29T07:34:27.234Z,5.57
2019-01-29T07:39:31.921Z,5.67
2019-01-29T07:44:36.693Z,4.97
2019-01-29T07:49:42.434Z,5.83
2019-01-29T07:54:51.297Z,5.77
2019-01-29T07:59:53.827Z,5.57
2019-01-29T08:04:58.518Z,5.70
2019-01-29T08:10:03.605Z,5.33
2019-01-29T08:15:09.087Z,5.90
2019-01-29T08:20:14.065Z,6.13
2019-01-29T08:25:18.893Z,5.40
2019-01-29T08:30:23.776Z,5.50
2019-01-29T08:35:28.646Z,5.67
2019-01-29T08:40:33.305Z,5.33
2019-01-29T08:45:38.103Z,5.07
2019-01-29T08:50:42.776Z,5.13
2019-01-29T08:55:47.883Z,5.00
2019-01-29T09:00:52.550Z,5.23
2019-01-29T09:05:57.812Z,5.47
2019-01-29T09:11:02.642Z,5.13
2019-01-29T09:16:07.624Z,5.00
2019-01-29T09:21:12.294Z,4.90
2019-01-29T09:26:16.977Z,5.50
2019-01-29T09:31:21.932Z,5.30
2019-01-29T09:36:26.800Z,5.97
2019-01-29T09:41:31.604Z,5.70
2019-01-29T09:46:36.274Z,5.37
2019-01-29T09:51:41.071Z,6.30
2019-01-29T09:56:45.768Z,6.10
2019-01-29T10:01:50.434Z,5.37
2019-01-29T10:06:55.151Z,5.43
2019-01-29T10:11:59.840Z,4.97
2019-01-29T10:17:04.694Z,5.40
2019-01-29T10:22:09.680Z,4.92
2019-01-29T10:27:15.772Z,4.83
2019-01-29T10:32:20.502Z,4.57
2019-01-29T10:37:25.253Z,4.27
2019-01-29T10:42:29.998Z,4.60
2019-01-29T10:47:34.681Z,4.60
2019-01-29T10:52:39.547Z,5.40
2019-01-29T10:57:45.508Z,5.60
2019-01-29T11:02:50.462Z,5.53
2019-01-29T11:07:55.337Z,6.07
2019-01-29T11:13:00.149Z,6.10
2019-01-29T11:18:08.422Z,6.53
2019-01-29T11:23:17.227Z,6.33
2019-01-29T11:28:25.749Z,6.70
2019-01-29T11:33:34.065Z,6.60
2019-01-29T11:38:39.158Z,7.27
2019-01-29T11:43:43.929Z,6.97
2019-01-29T11:48:48.946Z,7.50
2019-01-29T11:53:54.056Z,6.67
2019-01-29T11:59:01.974Z,6.63
2019-01-29T12:04:07.227Z,6.87
2019-01-29T12:09:12.623Z,5.95
2019-01-29T12:14:17.368Z,6.37
2019-01-29T12:19:22.220Z,6.63
2019-01-29T12:24:26.858Z,5.73
2019-01-29T12:29:31.648Z,6.37
2019-01-29T12:34:36.380Z,6.60
2019-01-29T12:39:41.134Z,5.60
2019-01-29T12:44:45.756Z,5.97
2019-01-29T12:49:50.526Z,5.83
2019-01-29T12:54:55.220Z,4.53
2019-01-29T13:00:00.181Z,4.43
2019-01-29T13:05:05.684Z,4.20
2019-01-29T13:10:14.726Z,4.00
2019-01-29T13:15:23.201Z,4.70
2019-01-29T13:20:28.235Z,4.10
2019-01-29T13:25:33.115Z,4.60
2019-01-29T13:30:38.109Z,4.13
2019-01-29T13:35:54.085Z,4.93
2019-01-29T13:41:10.676Z,4.30
2019-01-29T13:46:26.568Z,4.30
2019-01-29T13:51:32.576Z,4.13
2019-01-29T13:56:38.991Z,3.63
2019-01-29T14:01:43.979Z,3.55
2019-01-29T14:06:48.763Z,4.13
2019-01-29T14:11:53.431Z,4.27
2019-01-29T14:16:58.181Z,4.40
2019-01-29T14:22:03.931Z,4.97
2019-01-29T14:27:08.700Z,4.40
2019-01-29T14:32:13.407Z,4.00
2019-01-29T14:37:18.173Z,4.10
2019-01-29T14:42:22.889Z,4.40
2019-01-29T14:47:27.775Z,4.70
2019-01-29T14:52:32.462Z,4.67
2019-01-29T14:57:37.163Z,4.40
2019-01-29T15:02:41.865Z,4.77
2019-01-29T15:07:46.787Z,4.67
2019-01-29T15:12:51.632Z,4.87
2019-01-29T15:17:59.466Z,4.30
2019-01-29T15:23:04.614Z,4.70
2019-01-29T15:28:09.519Z,4.57
2019-01-29T15:33:14.235Z,4.85
2019-01-29T15:38:19.297Z,4.90
2019-01-29T15:43:24.039Z,4.60
2019-01-29T15:48:28.733Z,4.43
2019-01-29T15:53:33.472Z,5.10
2019-01-29T15:58:38.237Z,4.97
2019-01-29T16:03:42.981Z,5.20
2019-01-29T16:08:47.849Z,4.57
2019-01-29T16:13:53.516Z,4.90
2019-01-29T16:18:58.184Z,5.10
2019-01-29T16:24:03.148Z,4.50
2019-01-29T16:29:07.973Z,5.23
2019-01-29T16:34:12.688Z,5.27
2019-01-29T16:39:17.371Z,5.63
2019-01-29T16:44:22.109Z,5.40
2019-01-29T16:49:26.915Z,5.30
2019-01-29T16:54:31.602Z,5.33
2019-01-29T16:59:36.333Z,5.43
2019-01-29T17:04:41.102Z,5.83
2019-01-29T17:09:45.777Z,4.93
2019-01-29T17:14:50.457Z,5.70
2019-01-29T17:19:56.333Z,5.07
2019-01-29T17:25:01.222Z,5.00
2019-01-29T17:30:09.233Z,4.87
2019-01-29T17:35:13.482Z,5.95
2019-01-29T17:40:19.241Z,5.53
2019-01-29T17:45:26.825Z,5.50
2019-01-29T17:50:33.703Z,5.10
2019-01-29T17:55:40.393Z,5.03
2019-01-29T18:00:48.822Z,5.00
2019-01-29T18:05:53.674Z,4.70
2019-01-29T18:10:58.510Z,4.87
2019-01-29T18:16:03.389Z,4.80
2019-01-29T18:21:08.180Z,5.00
2019-01-29T18:26:13.208Z,4.70
2019-01-29T18:31:18.040Z,4.33
2019-01-29T18:36:22.816Z,4.30
2019-01-29T18:41:27.478Z,3.90
2019-01-29T18:46:32.351Z,4.23
2019-01-29T18:51:37.116Z,4.27
2019-01-29T18:56:41.804Z,5.27
2019-01-29T19:01:46.784Z,5.10
2019-01-29T19:06:51.477Z,4.80
2019-01-29T19:11:57.292Z,4.83
2019-01-29T19:17:01.926Z,4.53
2019-01-29T19:22:06.658Z,4.20
2019-01-29T19:27:11.646Z,4.20
2019-01-29T19:32:16.438Z,3.95
2019-01-29T19:37:21.268Z,3.80
2019-01-29T19:42:27.617Z,4.20
2019-01-29T19:47:32.536Z,4.23
2019-01-29T19:52:37.642Z,3.53
2019-01-29T19:57:42.590Z,3.97
2019-01-29T20:02:47.289Z,4.20
2019-01-29T20:07:52.073Z,4.17
2019-01-29T20:12:56.965Z,4.10
2019-01-29T20:18:01.701Z,5.00
2019-01-29T20:23:08.014Z,4.47
2019-01-29T20:28:13.128Z,4.20
2019-01-29T20:33:18.187Z,4.60
2019-01-29T20:38:22.950Z,3.80
2019-01-29T20:43:27.663Z,4.03
2019-01-29T20:48:34.818Z,4.30
2019-01-29T20:53:39.511Z,3.27
2019-01-29T20:58:52.511Z,4.00
2019-01-29T21:03:50.730Z,3.90
2019-01-29T21:08:55.513Z,3.73
2019-01-29T21:14:00.414Z,4.37
2019-01-29T21:19:05.163Z,3.93
2019-01-29T21:24:09.924Z,3.90
2019-01-29T21:29:14.671Z,4.60
2019-01-29T21:34:19.388Z,4.40
2019-01-29T21:39:24.067Z,4.67
2019-01-29T21:44:28.745Z,5.10
2019-01-29T21:49:33.424Z,5.07
2019-01-29T21:54:38.124Z,4.60
2019-01-29T21:59:43.028Z,5.00
2019-01-29T22:04:48.748Z,4.70
2019-01-29T22:09:53.490Z,4.37
2019-01-29T22:14:58.191Z,4.73
2019-01-29T22:20:03.046Z,5.80
2019-01-29T22:25:11.522Z,5.35
2019-01-29T22:30:42.302Z,5.87
2019-01-29T22:35:47.060Z,5.80
2019-01-29T22:40:51.722Z,6.30
2019-01-29T22:45:56.420Z,6.60
2019-01-29T22:51:01.407Z,6.77
2019-01-29T22:56:06.290Z,7.20
2019-01-29T23:01:21.816Z,7.10
2019-01-29T23:06:38.052Z,7.47
2019-01-29T23:11:42.905Z,7.23
2019-01-29T23:16:47.982Z,8.10
2019-01-29T23:21:52.714Z,8.00
2019-01-29T23:26:57.373Z,8.63
2019-01-29T23:32:02.056Z,8.93
2019-01-29T23:37:07.039Z,9.03
2019-01-29T23:42:11.879Z,8.27
2019-01-29T23:47:16.831Z,8.17
2019-01-29T23:52:21.584Z,8.00
2019-01-29T23:57:26.333Z,8.53
