createdAt,value
2023-11-15T00:01:44.299Z,98687.49
2023-11-15T00:04:10.777Z,98683.58
2023-11-15T00:06:37.314Z,98679.61
2023-11-15T00:09:06.420Z,98685.48
2023-11-15T00:11:34.445Z,98689.63
2023-11-15T00:14:01.021Z,98687.96
2023-11-15T00:16:28.117Z,98688.48
2023-11-15T00:18:55.205Z,98684.16
2023-11-15T00:21:21.916Z,98681.91
2023-11-15T00:23:48.650Z,98680.95
2023-11-15T00:26:15.094Z,98679.10
2023-11-15T00:28:43.741Z,98674.11
2023-11-15T00:31:10.253Z,98678.89
2023-11-15T00:33:38.044Z,98679.31
2023-11-15T00:36:06.160Z,98674.10
2023-11-15T00:38:32.974Z,98673.02
2023-11-15T00:40:59.535Z,98667.50
2023-11-15T00:43:26.970Z,98666.14
2023-11-15T00:45:53.492Z,98666.23
2023-11-15T00:48:20.482Z,98666.31
2023-11-15T00:50:47.128Z,98669.19
2023-11-15T00:53:14.819Z,98666.49
2023-11-15T00:55:43.120Z,98664.30
2023-11-15T00:58:09.751Z,98663.08
2023-11-15T01:00:45.382Z,98656.09
2023-11-15T01:03:27.769Z,98654.52
2023-11-15T01:05:55.724Z,98653.67
2023-11-15T01:08:26.103Z,98648.98
2023-11-15T01:10:53.475Z,98641.14
2023-11-15T01:13:20.407Z,98637.69
2023-11-15T01:15:49.167Z,98635.95
2023-11-15T01:18:15.937Z,98628.77
2023-11-15T01:20:42.810Z,98622.01
2023-11-15T01:23:10.247Z,98622.27
2023-11-15T01:25:36.766Z,98623.20
2023-11-15T01:28:03.593Z,98621.80
2023-11-15T01:30:30.360Z,98626.09
2023-11-15T01:32:56.957Z,98628.45
2023-11-15T01:35:24.106Z,98625.27
2023-11-15T01:37:53.034Z,98624.23
2023-11-15T01:40:20.510Z,98629.02
2023-11-15T01:42:47.882Z,98625.48
2023-11-15T01:45:14.593Z,98624.33
2023-11-15T01:47:41.401Z,98626.77
2023-11-15T01:50:10.897Z,98629.84
2023-11-15T01:52:37.771Z,98631.84
2023-11-15T01:55:06.170Z,98630.40
2023-11-15T01:57:32.822Z,98627.58
2023-11-15T01:59:59.788Z,98625.17
2023-11-15T02:02:26.416Z,98627.41
2023-11-15T02:04:52.874Z,98627.44
2023-11-15T02:07:19.331Z,98624.23
2023-11-15T02:09:45.931Z,98628.33
2023-11-15T02:12:12.402Z,98634.85
2023-11-15T02:14:39.010Z,98645.39
2023-11-15T02:17:06.523Z,98646.92
2023-11-15T02:19:33.312Z,98647.78
2023-11-15T02:21:59.880Z,98642.45
2023-11-15T02:24:26.296Z,98644.70
2023-11-15T02:26:52.821Z,98645.50
2023-11-15T02:29:19.458Z,98647.34
2023-11-15T02:31:46.098Z,98652.60
2023-11-15T02:34:12.560Z,98659.20
2023-11-15T02:36:39.015Z,98654.60
2023-11-15T02:39:07.191Z,98654.23
2023-11-15T02:41:33.573Z,98652.64
2023-11-15T02:44:00.056Z,98656.32
2023-11-15T02:46:27.109Z,98658.22
2023-11-15T02:48:54.216Z,98663.53
2023-11-15T02:51:20.719Z,98663.95
2023-11-15T02:53:47.302Z,98663.36
2023-11-15T02:56:13.812Z,98652.79
2023-11-15T02:58:40.347Z,98651.63
2023-11-15T03:01:07.258Z,98654.60
2023-11-15T03:03:37.121Z,98652.27
2023-11-15T03:06:04.592Z,98654.09
2023-11-15T03:08:31.522Z,98659.14
2023-11-15T03:10:58.290Z,98663.89
2023-11-15T03:13:24.775Z,98669.04
2023-11-15T03:15:52.873Z,98671.60
2023-11-15T03:18:19.691Z,98673.70
2023-11-15T03:20:46.484Z,98675.55
2023-11-15T03:23:12.939Z,98674.29
2023-11-15T03:25:39.597Z,98670.40
2023-11-15T03:28:06.347Z,98670.48
2023-11-15T03:30:32.902Z,98671.81
2023-11-15T03:33:00.159Z,98677.45
2023-11-15T03:35:27.251Z,98671.90
2023-11-15T03:37:53.683Z,98672.70
2023-11-15T03:40:20.215Z,98671.60
2023-11-15T03:42:47.208Z,98679.89
2023-11-15T03:45:15.410Z,98677.77
2023-11-15T03:47:42.136Z,98674.92
2023-11-15T03:50:09.167Z,98675.33
2023-11-15T03:52:36.252Z,98675.29
2023-11-15T03:55:02.967Z,98681.48
2023-11-15T03:57:29.561Z,98689.00
2023-11-15T03:59:59.387Z,98691.45
2023-11-15T04:02:27.374Z,98699.04
2023-11-15T04:04:54.377Z,98696.02
2023-11-15T04:07:22.017Z,98691.40
2023-11-15T04:09:50.422Z,98691.43
2023-11-15T04:12:16.853Z,98684.91
2023-11-15T04:14:43.570Z,98686.61
2023-11-15T04:17:11.414Z,98687.02
2023-11-15T04:19:38.240Z,98689.48
2023-11-15T04:22:12.035Z,98693.95
2023-11-15T04:24:41.336Z,98694.09
2023-11-15T04:27:08.045Z,98690.74
2023-11-15T04:29:34.640Z,98691.41
2023-11-15T04:32:01.357Z,98693.33
2023-11-15T04:34:27.736Z,98701.63
2023-11-15T04:36:54.350Z,98705.85
2023-11-15T04:39:20.976Z,98710.98
2023-11-15T04:41:48.857Z,98712.86
2023-11-15T04:44:15.344Z,98714.83
2023-11-15T04:46:41.845Z,98712.42
2023-11-15T04:49:08.475Z,98718.19
2023-11-15T04:51:35.044Z,98725.13
2023-11-15T04:54:01.750Z,98727.41
2023-11-15T04:56:28.541Z,98728.30
2023-11-15T04:58:55.098Z,98732.73
2023-11-15T05:01:21.798Z,98734.42
2023-11-15T05:03:48.485Z,98737.69
2023-11-15T05:06:15.133Z,98738.23
2023-11-15T05:08:43.609Z,98739.02
2023-11-15T05:11:11.035Z,98739.62
2023-11-15T05:13:37.624Z,98742.62
2023-11-15T05:16:06.670Z,98739.73
2023-11-15T05:18:33.478Z,98743.73
2023-11-15T05:21:00.251Z,98743.80
2023-11-15T05:23:26.954Z,98740.73
2023-11-15T05:25:53.679Z,98747.55
2023-11-15T05:28:21.310Z,98749.05
2023-11-15T05:30:47.932Z,98747.58
2023-11-15T05:33:15.410Z,98745.94
2023-11-15T05:35:41.849Z,98746.13
2023-11-15T05:38:09.385Z,98750.70
2023-11-15T05:40:35.953Z,98746.95
2023-11-15T05:43:02.487Z,98750.46
2023-11-15T05:45:29.212Z,98752.50
2023-11-15T05:47:55.988Z,98752.05
2023-11-15T05:50:22.854Z,98752.70
2023-11-15T05:52:49.344Z,98757.66
2023-11-15T05:55:16.050Z,98756.91
2023-11-15T05:57:42.746Z,98754.55
2023-11-15T06:00:20.957Z,98755.77
2023-11-15T06:02:48.435Z,98761.83
2023-11-15T06:05:18.946Z,98761.11
2023-11-15T06:07:45.875Z,98763.33
2023-11-15T06:10:13.070Z,98762.16
2023-11-15T06:12:40.769Z,98765.15
2023-11-15T06:15:12.187Z,98767.05
2023-11-15T06:17:42.321Z,98766.77
2023-11-15T06:20:10.420Z,98764.96
2023-11-15T06:22:40.749Z,98757.86
2023-11-15T06:25:07.652Z,98761.77
2023-11-15T06:27:35.732Z,98759.89
2023-11-15T06:30:03.585Z,98755.34
2023-11-15T06:32:31.076Z,98761.99
2023-11-15T06:34:57.956Z,98768.39
2023-11-15T06:37:24.555Z,98763.61
2023-11-15T06:39:53.196Z,98764.86
2023-11-15T06:42:23.059Z,98766.46
2023-11-15T06:44:49.921Z,98766.16
2023-11-15T06:47:16.550Z,98768.50
2023-11-15T06:49:43.386Z,98773.15
2023-11-15T06:52:10.133Z,98774.85
2023-11-15T06:54:37.393Z,98771.52
2023-11-15T06:57:05.330Z,98768.98
2023-11-15T06:59:31.945Z,98775.08
2023-11-15T07:02:00.327Z,98772.77
2023-11-15T07:04:27.281Z,98771.49
2023-11-15T07:06:54.352Z,98769.36
2023-11-15T07:09:20.977Z,98770.33
2023-11-15T07:11:49.237Z,98767.38
2023-11-15T07:14:16.714Z,98768.67
2023-11-15T07:16:56.044Z,98768.88
2023-11-15T07:19:25.132Z,98767.54
2023-11-15T07:21:55.154Z,98766.68
2023-11-15T07:24:21.609Z,98764.14
2023-11-15T07:26:48.570Z,98759.88
2023-11-15T07:29:18.774Z,98759.96
2023-11-15T07:31:54.772Z,98759.02
2023-11-15T07:34:24.711Z,98760.63
2023-11-15T07:36:54.040Z,98759.11
2023-11-15T07:39:21.138Z,98758.08
2023-11-15T07:41:47.969Z,98763.17
2023-11-15T07:44:17.722Z,98760.98
2023-11-15T07:46:47.381Z,98758.69
2023-11-15T07:49:13.886Z,98758.97
2023-11-15T07:51:40.820Z,98758.95
2023-11-15T07:54:08.106Z,98758.52
2023-11-15T07:56:35.447Z,98754.91
2023-11-15T07:59:03.068Z,98751.33
2023-11-15T08:01:30.225Z,98745.60
2023-11-15T08:03:56.909Z,98741.46
2023-11-15T08:06:23.757Z,98739.84
2023-11-15T08:08:50.618Z,98740.64
2023-11-15T08:11:17.363Z,98739.79
2023-11-15T08:13:43.961Z,98739.35
2023-11-15T08:16:13.349Z,98738.05
2023-11-15T08:18:40.257Z,98737.13
2023-11-15T08:21:09.846Z,98738.53
2023-11-15T08:23:38.247Z,98739.79
2023-11-15T08:26:05.020Z,98730.98
2023-11-15T08:28:32.836Z,98728.65
2023-11-15T08:30:59.600Z,98727.35
2023-11-15T08:33:27.585Z,98727.33
2023-11-15T08:35:54.522Z,98733.28
2023-11-15T08:38:25.125Z,98727.95
2023-11-15T08:40:52.240Z,98727.77
2023-11-15T08:43:19.421Z,98727.88
2023-11-15T08:45:46.550Z,98728.92
2023-11-15T08:48:14.075Z,98720.21
2023-11-15T08:50:43.935Z,98721.49
2023-11-15T08:53:11.911Z,98717.31
2023-11-15T08:55:39.052Z,98713.80
2023-11-15T08:58:05.967Z,98706.88
2023-11-15T09:00:32.629Z,98704.34
2023-11-15T09:03:01.276Z,98695.88
2023-11-15T09:05:29.457Z,98700.55
2023-11-15T09:07:55.990Z,98696.92
2023-11-15T09:10:23.140Z,98694.84
2023-11-15T09:12:50.099Z,98695.37
2023-11-15T09:15:17.435Z,98692.06
2023-11-15T09:17:47.798Z,98690.19
2023-11-15T09:20:19.926Z,98690.48
2023-11-15T09:22:49.760Z,98693.27
2023-11-15T09:25:22.429Z,98689.00
2023-11-15T09:27:53.264Z,98685.61
2023-11-15T09:30:20.362Z,98690.71
2023-11-15T09:32:49.134Z,98691.23
2023-11-15T09:35:17.427Z,98690.98
2023-11-15T09:37:44.263Z,98688.33
2023-11-15T09:40:15.125Z,98685.70
2023-11-15T09:42:43.085Z,98681.00
2023-11-15T09:45:13.280Z,98679.48
2023-11-15T09:47:42.222Z,98682.87
2023-11-15T09:50:09.959Z,98684.31
2023-11-15T09:52:38.084Z,98683.70
2023-11-15T09:55:06.543Z,98679.34
2023-11-15T09:57:36.748Z,98672.53
2023-11-15T10:00:12.655Z,98671.71
2023-11-15T10:02:43.448Z,98668.63
2023-11-15T10:05:21.269Z,98669.66
2023-11-15T10:07:56.443Z,98669.09
2023-11-15T10:10:23.774Z,98670.48
2023-11-15T10:12:51.863Z,98673.13
2023-11-15T10:15:22.045Z,98672.99
2023-11-15T10:17:49.399Z,98674.30
2023-11-15T10:20:19.006Z,98671.36
2023-11-15T10:22:47.062Z,98667.67
2023-11-15T10:25:14.776Z,98665.39
2023-11-15T10:27:41.999Z,98665.77
2023-11-15T10:30:13.933Z,98664.50
2023-11-15T10:32:44.794Z,98666.63
2023-11-15T10:35:23.440Z,98662.36
2023-11-15T10:37:52.558Z,98668.66
2023-11-15T10:40:22.056Z,98670.23
2023-11-15T10:42:50.610Z,98674.42
2023-11-15T10:45:18.912Z,98674.31
2023-11-15T10:47:50.511Z,98673.27
2023-11-15T10:50:17.374Z,98671.16
2023-11-15T10:52:44.619Z,98669.50
2023-11-15T10:55:12.652Z,98671.13
2023-11-15T10:57:41.354Z,98669.55
2023-11-15T11:00:12.021Z,98663.88
2023-11-15T11:02:41.294Z,98664.17
2023-11-15T11:05:09.047Z,98664.89
2023-11-15T11:07:49.765Z,98664.34
2023-11-15T11:10:21.649Z,98662.54
2023-11-15T11:12:56.811Z,98660.66
2023-11-15T11:15:25.008Z,98660.44
2023-11-15T11:18:20.196Z,98658.69
2023-11-15T11:20:57.200Z,98655.74
2023-11-15T11:23:23.945Z,98656.55
2023-11-15T11:25:53.495Z,98663.84
2023-11-15T11:28:22.706Z,98667.67
2023-11-15T11:31:22.103Z,98673.42
2023-11-15T11:34:25.325Z,98672.17
2023-11-15T11:36:58.171Z,98672.14
2023-11-15T11:39:47.086Z,98671.96
2023-11-15T11:42:26.383Z,98674.21
2023-11-15T11:44:55.257Z,98669.80
2023-11-15T11:47:22.349Z,98670.31
2023-11-15T11:49:49.169Z,98675.00
2023-11-15T11:52:17.607Z,98679.02
2023-11-15T11:54:53.177Z,98681.16
2023-11-15T11:57:21.095Z,98678.86
2023-11-15T12:00:11.700Z,98684.25
2023-11-15T12:02:42.416Z,98682.39
2023-11-15T12:05:11.047Z,98679.67
2023-11-15T12:07:46.274Z,98685.91
2023-11-15T12:10:16.106Z,98685.66
2023-11-15T12:13:05.533Z,98682.58
2023-11-15T12:15:36.372Z,98683.55
2023-11-15T12:18:03.766Z,98682.36
2023-11-15T12:20:35.009Z,98682.10
2023-11-15T12:23:12.842Z,98683.42
2023-11-15T12:25:50.502Z,98680.58
2023-11-15T12:28:26.241Z,98681.64
2023-11-15T12:30:54.380Z,98684.77
2023-11-15T12:33:21.749Z,98685.70
2023-11-15T12:35:50.904Z,98685.91
2023-11-15T12:38:19.452Z,98682.70
2023-11-15T12:40:46.845Z,98682.44
2023-11-15T12:43:22.212Z,98689.27
2023-11-15T12:45:54.679Z,98696.02
2023-11-15T12:48:21.912Z,98696.09
2023-11-15T12:50:49.629Z,98699.35
2023-11-15T12:53:21.509Z,98706.38
2023-11-15T12:55:51.754Z,98707.11
2023-11-15T12:58:19.924Z,98708.25
2023-11-15T13:01:00.469Z,98705.61
2023-11-15T13:03:28.909Z,98705.92
2023-11-15T13:06:14.104Z,98705.16
2023-11-15T13:08:53.606Z,98702.39
2023-11-15T13:11:26.732Z,98702.40
2023-11-15T13:13:53.707Z,98695.01
2023-11-15T13:16:22.103Z,98695.89
2023-11-15T13:18:49.294Z,98693.08
2023-11-15T13:21:17.137Z,98695.29
2023-11-15T13:23:45.336Z,98694.26
2023-11-15T13:26:15.290Z,98700.41
2023-11-15T13:28:48.208Z,98699.21
2023-11-15T13:31:18.320Z,98708.89
2023-11-15T13:33:47.512Z,98707.06
2023-11-15T13:36:19.424Z,98705.87
2023-11-15T13:38:46.866Z,98705.02
2023-11-15T13:41:16.287Z,98703.42
2023-11-15T13:43:47.366Z,98705.70
2023-11-15T13:46:14.699Z,98710.05
2023-11-15T13:48:41.449Z,98716.96
2023-11-15T13:51:08.411Z,98717.06
2023-11-15T13:53:37.051Z,98723.17
2023-11-15T13:56:05.321Z,98727.89
2023-11-15T13:58:32.080Z,98729.53
2023-11-15T14:00:59.283Z,98731.27
2023-11-15T14:03:27.157Z,98727.60
2023-11-15T14:05:58.123Z,98728.56
2023-11-15T14:08:36.307Z,98727.82
2023-11-15T14:11:09.307Z,98732.02
2023-11-15T14:13:39.138Z,98731.08
2023-11-15T14:16:07.686Z,98736.92
2023-11-15T14:18:34.704Z,98739.17
2023-11-15T14:21:01.532Z,98737.84
2023-11-15T14:23:28.440Z,98742.61
2023-11-15T14:25:56.536Z,98741.70
2023-11-15T14:28:24.263Z,98746.71
2023-11-15T14:30:52.437Z,98748.02
2023-11-15T14:33:19.350Z,98747.35
2023-11-15T14:35:46.118Z,98749.90
2023-11-15T14:38:12.807Z,98749.13
2023-11-15T14:40:40.990Z,98751.48
2023-11-15T14:43:10.308Z,98753.81
2023-11-15T14:45:36.897Z,98757.45
2023-11-15T14:48:03.624Z,98760.71
2023-11-15T14:50:33.355Z,98760.36
2023-11-15T14:53:18.807Z,98759.44
2023-11-15T14:55:46.918Z,98763.39
2023-11-15T14:58:18.771Z,98766.94
2023-11-15T15:00:45.681Z,98765.21
2023-11-15T15:03:13.334Z,98761.60
2023-11-15T15:05:40.738Z,98764.98
2023-11-15T15:08:12.271Z,98758.60
2023-11-15T15:10:39.128Z,98763.90
2023-11-15T15:13:08.922Z,98766.08
2023-11-15T15:15:36.832Z,98768.90
2023-11-15T15:18:11.414Z,98770.56
2023-11-15T15:20:44.460Z,98768.48
2023-11-15T15:23:11.158Z,98767.41
2023-11-15T15:25:39.036Z,98768.75
2023-11-15T15:28:05.941Z,98769.74
2023-11-15T15:30:35.509Z,98772.39
2023-11-15T15:33:02.710Z,98772.41
2023-11-15T15:35:30.198Z,98774.41
2023-11-15T15:37:57.145Z,98772.50
2023-11-15T15:40:26.868Z,98775.73
2023-11-15T15:42:56.569Z,98779.80
2023-11-15T15:45:24.279Z,98776.81
2023-11-15T15:47:51.320Z,98775.18
2023-11-15T15:50:21.304Z,98778.26
2023-11-15T15:52:48.339Z,98784.39
2023-11-15T15:55:19.424Z,98784.11
2023-11-15T15:57:46.072Z,98783.75
2023-11-15T16:00:16.938Z,98787.41
2023-11-15T16:02:46.404Z,98786.58
2023-11-15T16:05:13.387Z,98788.92
2023-11-15T16:07:40.685Z,98792.38
2023-11-15T16:10:08.042Z,98793.20
2023-11-15T16:12:37.377Z,98794.89
2023-11-15T16:15:08.841Z,98794.20
2023-11-15T16:17:35.848Z,98796.59
2023-11-15T16:20:03.837Z,98798.98
2023-11-15T16:22:30.976Z,98800.95
2023-11-15T16:24:57.608Z,98804.75
2023-11-15T16:27:28.697Z,98803.90
2023-11-15T16:30:01.225Z,98804.89
2023-11-15T16:32:29.073Z,98809.38
2023-11-15T16:34:58.648Z,98810.89
2023-11-15T16:37:25.312Z,98806.16
2023-11-15T16:39:52.316Z,98807.22
2023-11-15T16:42:20.452Z,98807.55
2023-11-15T16:44:47.500Z,98807.05
2023-11-15T16:47:14.287Z,98806.16
2023-11-15T16:49:41.107Z,98806.85
2023-11-15T16:52:10.310Z,98813.97
2023-11-15T16:54:37.096Z,98811.48
2023-11-15T16:57:05.220Z,98813.37
2023-11-15T16:59:32.901Z,98810.30
2023-11-15T17:01:59.988Z,98809.83
2023-11-15T17:04:26.752Z,98806.98
2023-11-15T17:06:55.667Z,98806.36
2023-11-15T17:09:23.373Z,98805.29
2023-11-15T17:11:50.711Z,98806.52
2023-11-15T17:14:20.817Z,98808.04
2023-11-15T17:16:49.223Z,98805.52
2023-11-15T17:19:21.961Z,98805.98
2023-11-15T17:21:48.945Z,98810.04
2023-11-15T17:24:16.121Z,98816.47
2023-11-15T17:26:46.077Z,98816.06
2023-11-15T17:29:15.615Z,98820.63
2023-11-15T17:31:42.530Z,98822.86
2023-11-15T17:34:11.338Z,98825.34
2023-11-15T17:36:38.964Z,98824.70
2023-11-15T17:39:06.173Z,98824.09
2023-11-15T17:41:32.992Z,98827.58
2023-11-15T17:43:59.921Z,98832.73
2023-11-15T17:46:27.012Z,98835.56
2023-11-15T17:48:55.839Z,98833.74
2023-11-15T17:51:23.306Z,98835.15
2023-11-15T17:53:50.010Z,98834.98
2023-11-15T17:56:16.890Z,98839.91
2023-11-15T17:58:44.346Z,98841.25
2023-11-15T18:01:11.129Z,98841.50
2023-11-15T18:03:40.404Z,98840.70
2023-11-15T18:06:08.179Z,98843.06
2023-11-15T18:08:35.166Z,98839.98
2023-11-15T18:11:04.251Z,98841.67
2023-11-15T18:13:31.545Z,98838.66
2023-11-15T18:15:59.084Z,98843.12
2023-11-15T18:18:26.264Z,98845.42
2023-11-15T18:20:53.644Z,98849.25
2023-11-15T18:23:21.233Z,98851.79
2023-11-15T18:25:48.904Z,98854.69
2023-11-15T18:28:15.725Z,98858.06
2023-11-15T18:30:45.436Z,98853.52
2023-11-15T18:33:16.799Z,98853.72
2023-11-15T18:35:45.418Z,98851.45
2023-11-15T18:38:12.161Z,98852.50
2023-11-15T18:40:39.350Z,98852.92
2023-11-15T18:43:06.414Z,98852.73
2023-11-15T18:45:33.205Z,98851.11
2023-11-15T18:48:00.113Z,98855.77
2023-11-15T18:50:27.002Z,98859.93
2023-11-15T18:52:53.757Z,98857.77
2023-11-15T18:55:20.688Z,98861.25
2023-11-15T18:57:47.870Z,98859.14
2023-11-15T19:00:18.762Z,98862.30
2023-11-15T19:02:46.236Z,98862.61
2023-11-15T19:05:14.662Z,98866.60
2023-11-15T19:07:43.450Z,98873.64
2023-11-15T19:10:14.502Z,98872.06
2023-11-15T19:12:42.356Z,98878.20
2023-11-15T19:15:13.535Z,98878.18
2023-11-15T19:17:41.570Z,98882.34
2023-11-15T19:20:09.327Z,98883.55
2023-11-15T19:22:37.143Z,98886.24
2023-11-15T19:25:05.400Z,98888.32
2023-11-15T19:27:34.598Z,98887.05
2023-11-15T19:30:01.799Z,98886.46
2023-11-15T19:32:29.084Z,98889.85
2023-11-15T19:34:58.866Z,98889.88
2023-11-15T19:37:27.216Z,98894.13
2023-11-15T19:40:03.650Z,98891.64
2023-11-15T19:42:31.790Z,98885.79
2023-11-15T19:44:58.827Z,98884.28
2023-11-15T19:47:25.685Z,98886.86
2023-11-15T19:49:52.325Z,98889.21
2023-11-15T19:52:22.272Z,98893.96
2023-11-15T19:54:48.851Z,98890.71
2023-11-15T19:57:15.829Z,98893.65
2023-11-15T19:59:42.996Z,98892.05
2023-11-15T20:02:11.760Z,98893.27
2023-11-15T20:04:39.197Z,98892.63
2023-11-15T20:07:08.134Z,98897.04
2023-11-15T20:09:35.141Z,98896.52
2023-11-15T20:12:01.980Z,98894.63
2023-11-15T20:14:28.757Z,98897.22
2023-11-15T20:16:56.335Z,98897.31
2023-11-15T20:19:23.079Z,98898.70
2023-11-15T20:21:50.729Z,98900.08
2023-11-15T20:24:19.368Z,98896.45
2023-11-15T20:26:49.256Z,98894.70
2023-11-15T20:29:16.822Z,98891.15
2023-11-15T20:31:43.500Z,98892.77
2023-11-15T20:34:10.844Z,98896.83
2023-11-15T20:36:38.467Z,98893.05
2023-11-15T20:39:21.290Z,98896.83
2023-11-15T20:41:51.069Z,98899.13
2023-11-15T20:44:17.748Z,98898.43
2023-11-15T20:46:47.981Z,98897.59
2023-11-15T20:49:14.922Z,98897.45
2023-11-15T20:51:47.385Z,98898.80
2023-11-15T20:54:16.585Z,98900.70
2023-11-15T20:56:43.959Z,98896.86
2023-11-15T20:59:12.300Z,98902.52
2023-11-15T21:01:39.791Z,98903.79
2023-11-15T21:04:09.074Z,98910.04
2023-11-15T21:06:36.280Z,98910.88
2023-11-15T21:09:05.806Z,98913.02
2023-11-15T21:11:32.357Z,98912.70
2023-11-15T21:14:00.801Z,98914.02
2023-11-15T21:16:28.393Z,98917.77
2023-11-15T21:18:54.977Z,98920.86
2023-11-15T21:21:21.961Z,98916.79
2023-11-15T21:23:48.706Z,98913.50
2023-11-15T21:26:16.523Z,98912.45
2023-11-15T21:28:43.235Z,98915.31
2023-11-15T21:31:09.740Z,98914.39
2023-11-15T21:33:37.955Z,98916.38
2023-11-15T21:36:04.686Z,98918.04
2023-11-15T21:38:31.292Z,98918.32
2023-11-15T21:41:00.226Z,98914.10
2023-11-15T21:43:26.971Z,98916.83
2023-11-15T21:45:53.651Z,98920.61
2023-11-15T21:48:20.517Z,98922.98
2023-11-15T21:50:48.514Z,98927.23
2023-11-15T21:53:15.110Z,98925.37
2023-11-15T21:55:41.809Z,98925.32
2023-11-15T21:58:09.299Z,98930.88
2023-11-15T22:00:37.459Z,98931.27
2023-11-15T22:03:04.347Z,98932.42
2023-11-15T22:05:31.473Z,98932.67
2023-11-15T22:07:58.697Z,98931.14
2023-11-15T22:10:25.796Z,98928.59
2023-11-15T22:12:52.394Z,98924.60
2023-11-15T22:15:21.203Z,98923.42
2023-11-15T22:17:48.160Z,98923.23
2023-11-15T22:20:14.817Z,98926.27
2023-11-15T22:22:41.997Z,98926.27
2023-11-15T22:25:08.787Z,98928.77
2023-11-15T22:27:35.803Z,98926.23
2023-11-15T22:30:02.662Z,98925.23
2023-11-15T22:32:29.508Z,98931.08
2023-11-15T22:34:56.122Z,98928.39
2023-11-15T22:37:22.825Z,98927.77
2023-11-15T22:39:49.432Z,98925.73
2023-11-15T22:42:16.289Z,98924.94
2023-11-15T22:44:42.825Z,98923.42
2023-11-15T22:47:10.256Z,98925.70
2023-11-15T22:49:36.807Z,98928.45
2023-11-15T22:52:03.534Z,98928.20
2023-11-15T22:54:30.250Z,98927.04
2023-11-15T22:56:56.879Z,98928.48
2023-11-15T22:59:23.482Z,98926.61
2023-11-15T23:01:50.015Z,98926.83
2023-11-15T23:04:18.167Z,98927.80
2023-11-15T23:06:45.061Z,98929.64
2023-11-15T23:09:12.631Z,98927.83
2023-11-15T23:11:39.165Z,98923.38
2023-11-15T23:14:06.307Z,98926.90
2023-11-15T23:16:34.473Z,98927.16
2023-11-15T23:19:01.359Z,98926.35
2023-11-15T23:21:27.960Z,98926.27
2023-11-15T23:23:56.285Z,98919.92
2023-11-15T23:26:24.643Z,98920.23
2023-11-15T23:28:52.673Z,98917.40
2023-11-15T23:31:20.778Z,98918.55
2023-11-15T23:33:49.375Z,98922.17
2023-11-15T23:36:16.186Z,98919.77
2023-11-15T23:38:43.245Z,98919.27
2023-11-15T23:41:09.894Z,98914.08
2023-11-15T23:43:36.472Z,98918.23
2023-11-15T23:46:05.398Z,98922.50
2023-11-15T23:48:32.579Z,98924.65
2023-11-15T23:50:59.180Z,98924.58
2023-11-15T23:53:25.855Z,98927.85
2023-11-15T23:55:52.244Z,98930.63
2023-11-15T23:58:19.975Z,98933.84
