createdAt,value
2023-05-04T00:00:12.927Z,53.58
2023-05-04T00:01:12.916Z,53.67
2023-05-04T00:02:13.014Z,53.58
2023-05-04T00:03:12.962Z,53.49
2023-05-04T00:04:13.053Z,53.64
2023-05-04T00:05:12.982Z,53.88
2023-05-04T00:06:12.902Z,54.06
2023-05-04T00:07:12.895Z,53.89
2023-05-04T00:08:12.864Z,53.75
2023-05-04T00:09:12.880Z,53.83
2023-05-04T00:10:12.876Z,53.75
2023-05-04T00:11:12.940Z,54.13
2023-05-04T00:12:12.862Z,53.67
2023-05-04T00:13:12.916Z,53.70
2023-05-04T00:14:12.826Z,53.59
2023-05-04T00:15:12.828Z,53.79
2023-05-04T00:16:12.845Z,53.59
2023-05-04T00:17:12.875Z,53.91
2023-05-04T00:18:12.808Z,53.72
2023-05-04T00:19:12.808Z,53.79
2023-05-04T00:20:12.809Z,53.68
2023-05-04T00:21:12.789Z,53.66
2023-05-04T00:22:12.755Z,54.24
2023-05-04T00:23:12.842Z,54.75
2023-05-04T00:24:12.773Z,54.09
2023-05-04T00:25:12.796Z,53.90
2023-05-04T00:26:12.765Z,54.17
2023-05-04T00:27:12.743Z,53.45
2023-05-04T00:28:12.737Z,53.72
2023-05-04T00:29:12.760Z,53.93
2023-05-04T00:30:12.763Z,53.67
2023-05-04T00:31:12.737Z,53.94
2023-05-04T00:32:12.724Z,53.49
2023-05-04T00:33:12.770Z,53.74
2023-05-04T00:34:12.694Z,53.94
2023-05-04T00:35:12.736Z,53.97
2023-05-04T00:36:12.694Z,53.69
2023-05-04T00:37:12.670Z,53.82
2023-05-04T00:38:12.670Z,53.74
2023-05-04T00:39:12.672Z,53.86
2023-05-04T00:40:12.662Z,53.58
2023-05-04T00:41:12.689Z,53.66
2023-05-04T00:42:12.649Z,53.90
2023-05-04T00:43:12.646Z,53.89
2023-05-04T00:44:12.634Z,54.12
2023-05-04T00:45:12.643Z,53.84
2023-05-04T00:46:12.634Z,53.83
2023-05-04T00:47:12.669Z,54.11
2023-05-04T00:48:12.663Z,54.09
2023-05-04T00:49:12.595Z,54.06
2023-05-04T00:50:12.592Z,55.17
2023-05-04T00:51:12.587Z,53.94
2023-05-04T00:52:12.590Z,54.02
2023-05-04T00:53:12.639Z,54.10
2023-05-04T00:54:12.576Z,53.87
2023-05-04T00:55:12.557Z,54.36
2023-05-04T00:56:12.551Z,54.30
2023-05-04T00:57:12.548Z,54.17
2023-05-04T00:58:12.529Z,54.18
2023-05-04T00:59:12.949Z,53.87
2023-05-04T01:00:12.514Z,54.20
2023-05-04T01:01:12.570Z,54.46
2023-05-04T01:02:12.510Z,53.67
2023-05-04T01:03:12.615Z,53.76
2023-05-04T01:04:12.609Z,54.09
2023-05-04T01:05:12.565Z,53.84
2023-05-04T01:06:12.494Z,54.23
2023-05-04T01:07:12.471Z,54.10
2023-05-04T01:08:12.454Z,53.84
2023-05-04T01:09:12.457Z,54.09
2023-05-04T01:10:12.428Z,54.17
2023-05-04T01:11:12.491Z,53.64
2023-05-04T01:12:12.446Z,54.15
2023-05-04T01:13:12.509Z,53.89
2023-05-04T01:14:12.417Z,54.22
2023-05-04T01:15:12.404Z,53.93
2023-05-04T01:16:12.420Z,54.19
2023-05-04T01:17:12.590Z,54.00
2023-05-04T01:18:12.419Z,54.79
2023-05-04T01:19:12.379Z,54.49
2023-05-04T01:20:12.396Z,55.61
2023-05-04T01:21:12.371Z,53.93
2023-05-04T01:22:12.352Z,53.63
2023-05-04T01:23:12.429Z,54.12
2023-05-04T01:24:12.364Z,54.17
2023-05-04T01:25:12.332Z,54.05
2023-05-04T01:26:12.323Z,53.79
2023-05-04T01:27:12.314Z,53.94
2023-05-04T01:28:12.300Z,53.84
2023-05-04T01:29:12.352Z,54.31
2023-05-04T01:30:12.293Z,54.67
2023-05-04T01:31:12.341Z,54.24
2023-05-04T01:32:12.277Z,54.20
2023-05-04T01:33:12.371Z,54.46
2023-05-04T01:34:12.286Z,54.62
2023-05-04T01:35:12.301Z,54.41
2023-05-04T01:36:12.256Z,54.18
2023-05-04T01:37:12.261Z,54.22
2023-05-04T01:38:12.242Z,54.33
2023-05-04T01:39:12.233Z,54.30
2023-05-04T01:40:12.226Z,54.32
2023-05-04T01:41:12.249Z,54.07
2023-05-04T01:42:12.228Z,54.21
2023-05-04T01:43:12.197Z,54.24
2023-05-04T01:44:12.180Z,54.98
2023-05-04T01:45:12.184Z,54.35
2023-05-04T01:46:12.230Z,54.35
2023-05-04T01:47:12.212Z,53.80
2023-05-04T01:48:12.156Z,54.12
2023-05-04T01:49:12.153Z,54.24
2023-05-04T01:50:12.169Z,54.32
2023-05-04T01:51:12.155Z,54.06
2023-05-04T01:52:12.136Z,54.09
2023-05-04T01:53:12.169Z,54.28
2023-05-04T01:54:12.141Z,54.51
2023-05-04T01:55:12.117Z,54.38
2023-05-04T01:56:12.105Z,54.12
2023-05-04T01:57:12.088Z,54.04
2023-05-04T01:58:12.129Z,54.01
2023-05-04T01:59:12.146Z,54.89
2023-05-04T02:00:12.062Z,54.38
2023-05-04T02:01:12.112Z,55.72
2023-05-04T02:02:12.045Z,54.56
2023-05-04T02:03:12.136Z,54.12
2023-05-04T02:04:12.086Z,54.31
2023-05-04T02:05:12.509Z,54.59
2023-05-04T02:06:12.034Z,54.35
2023-05-04T02:07:12.041Z,54.34
2023-05-04T02:08:12.015Z,54.31
2023-05-04T02:09:12.015Z,54.52
2023-05-04T02:10:12.015Z,54.33
2023-05-04T02:11:12.036Z,54.18
2023-05-04T02:12:11.988Z,54.17
2023-05-04T02:13:12.148Z,54.21
2023-05-04T02:14:11.972Z,54.16
2023-05-04T02:15:11.967Z,54.32
2023-05-04T02:16:11.990Z,54.38
2023-05-04T02:17:12.028Z,56.02
2023-05-04T02:18:12.183Z,54.28
2023-05-04T02:19:11.942Z,54.44
2023-05-04T02:20:11.951Z,54.35
2023-05-04T02:21:11.940Z,54.88
2023-05-04T02:22:11.913Z,55.33
2023-05-04T02:23:11.945Z,56.88
2023-05-04T02:24:11.906Z,58.18
2023-05-04T02:25:11.889Z,54.56
2023-05-04T02:26:11.887Z,55.18
2023-05-04T02:27:11.876Z,55.10
2023-05-04T02:28:11.892Z,54.21
2023-05-04T02:29:11.955Z,54.54
2023-05-04T02:30:11.879Z,55.98
2023-05-04T02:31:11.921Z,54.98
2023-05-04T02:32:11.862Z,54.49
2023-05-04T02:33:11.860Z,54.35
2023-05-04T02:34:11.823Z,54.29
2023-05-04T02:35:11.883Z,54.04
2023-05-04T02:36:11.821Z,54.10
2023-05-04T02:37:11.813Z,54.93
2023-05-04T02:38:11.800Z,54.95
2023-05-04T02:39:11.831Z,54.73
2023-05-04T02:40:11.790Z,54.54
2023-05-04T02:41:11.830Z,54.41
2023-05-04T02:42:11.776Z,54.61
2023-05-04T02:43:11.778Z,54.51
2023-05-04T02:44:11.744Z,55.12
2023-05-04T02:45:11.772Z,55.23
2023-05-04T02:46:11.852Z,54.46
2023-05-04T02:47:11.778Z,54.76
2023-05-04T02:48:11.746Z,54.93
2023-05-04T02:49:11.739Z,55.53
2023-05-04T02:50:11.753Z,57.98
2023-05-04T02:51:11.695Z,58.37
2023-05-04T02:52:11.713Z,55.33
2023-05-04T02:53:11.766Z,57.16
2023-05-04T02:54:11.690Z,57.08
2023-05-04T02:55:11.682Z,56.43
2023-05-04T02:56:11.677Z,57.61
2023-05-04T02:57:11.672Z,56.78
2023-05-04T02:58:11.660Z,56.94
2023-05-04T02:59:11.696Z,57.27
2023-05-04T03:00:11.654Z,57.38
2023-05-04T03:01:11.694Z,58.77
2023-05-04T03:02:11.628Z,58.38
2023-05-04T03:03:11.620Z,56.41
2023-05-04T03:04:11.658Z,56.13
2023-05-04T03:05:11.673Z,56.30
2023-05-04T03:06:11.608Z,56.21
2023-05-04T03:07:11.594Z,56.10
2023-05-04T03:08:11.602Z,56.13
2023-05-04T03:09:11.577Z,55.86
2023-05-04T03:10:11.578Z,56.21
2023-05-04T03:11:12.091Z,56.10
2023-05-04T03:12:11.588Z,55.95
2023-05-04T03:13:11.669Z,56.73
2023-05-04T03:14:11.576Z,57.27
2023-05-04T03:15:11.543Z,56.89
2023-05-04T03:16:11.537Z,57.24
2023-05-04T03:17:11.560Z,57.25
2023-05-04T03:18:11.572Z,57.53
2023-05-04T03:19:11.537Z,56.89
2023-05-04T03:20:11.504Z,56.83
2023-05-04T03:21:11.505Z,56.85
2023-05-04T03:22:11.481Z,57.96
2023-05-04T03:23:11.540Z,57.64
2023-05-04T03:24:11.482Z,58.27
2023-05-04T03:25:11.489Z,58.20
2023-05-04T03:26:11.483Z,57.58
2023-05-04T03:27:11.468Z,58.36
2023-05-04T03:28:11.438Z,57.31
2023-05-04T03:29:11.517Z,57.46
2023-05-04T03:30:11.418Z,59.05
2023-05-04T03:31:11.433Z,57.64
2023-05-04T03:32:11.471Z,57.98
2023-05-04T03:33:11.547Z,57.13
2023-05-04T03:34:11.430Z,57.82
2023-05-04T03:35:11.430Z,57.40
2023-05-04T03:36:11.408Z,58.01
2023-05-04T03:37:11.406Z,58.17
2023-05-04T03:38:11.386Z,60.63
2023-05-04T03:39:11.361Z,60.68
2023-05-04T03:40:11.364Z,60.90
2023-05-04T03:41:11.413Z,60.08
2023-05-04T03:42:11.332Z,60.74
2023-05-04T03:43:11.339Z,61.85
2023-05-04T03:44:11.326Z,60.39
2023-05-04T03:45:11.330Z,61.04
2023-05-04T03:46:11.398Z,60.66
2023-05-04T03:47:11.355Z,59.40
2023-05-04T03:48:11.381Z,61.64
2023-05-04T03:49:11.293Z,63.25
2023-05-04T03:50:11.298Z,60.11
2023-05-04T03:51:11.305Z,60.43
2023-05-04T03:52:11.329Z,59.69
2023-05-04T03:53:11.328Z,61.22
2023-05-04T03:54:11.250Z,61.11
2023-05-04T03:55:11.250Z,60.06
2023-05-04T03:56:11.250Z,59.34
2023-05-04T03:57:11.254Z,57.87
2023-05-04T03:58:11.234Z,56.96
2023-05-04T03:59:11.267Z,59.36
2023-05-04T04:00:11.224Z,59.59
2023-05-04T04:01:11.221Z,59.25
2023-05-04T04:02:11.241Z,58.79
2023-05-04T04:03:11.358Z,58.48
2023-05-04T04:04:11.185Z,56.41
2023-05-04T04:05:11.219Z,56.25
2023-05-04T04:06:11.177Z,56.39
2023-05-04T04:07:11.170Z,57.27
2023-05-04T04:08:11.247Z,58.35
2023-05-04T04:09:11.149Z,56.57
2023-05-04T04:10:11.152Z,56.96
2023-05-04T04:11:11.546Z,56.78
2023-05-04T04:12:11.144Z,57.76
2023-05-04T04:13:11.171Z,58.22
2023-05-04T04:14:11.149Z,57.46
2023-05-04T04:15:11.115Z,56.26
2023-05-04T04:16:11.120Z,58.34
2023-05-04T04:17:11.142Z,58.86
2023-05-04T04:18:11.090Z,59.33
2023-05-04T04:19:11.073Z,58.06
2023-05-04T04:20:11.070Z,60.18
2023-05-04T04:21:11.086Z,57.18
2023-05-04T04:22:11.055Z,57.64
2023-05-04T04:23:11.097Z,56.08
2023-05-04T04:24:11.058Z,56.40
2023-05-04T04:25:11.079Z,58.11
2023-05-04T04:26:11.040Z,57.00
2023-05-04T04:27:11.030Z,57.02
2023-05-04T04:28:11.035Z,56.61
2023-05-04T04:29:11.040Z,57.56
2023-05-04T04:30:11.014Z,57.30
2023-05-04T04:31:11.012Z,59.13
2023-05-04T04:32:10.969Z,58.43
2023-05-04T04:33:11.017Z,56.40
2023-05-04T04:34:10.975Z,57.91
2023-05-04T04:35:11.006Z,57.09
2023-05-04T04:36:10.964Z,56.42
2023-05-04T04:37:10.951Z,56.53
2023-05-04T04:38:10.958Z,57.43
2023-05-04T04:39:11.001Z,57.93
2023-05-04T04:40:10.962Z,56.28
2023-05-04T04:41:11.002Z,57.83
2023-05-04T04:42:10.940Z,56.73
2023-05-04T04:43:10.904Z,57.37
2023-05-04T04:44:10.914Z,57.24
2023-05-04T04:45:10.885Z,58.97
2023-05-04T04:46:10.905Z,56.74
2023-05-04T04:47:10.920Z,59.26
2023-05-04T04:48:11.001Z,58.70
2023-05-04T04:49:10.854Z,59.40
2023-05-04T04:50:10.853Z,57.84
2023-05-04T04:51:10.830Z,57.60
2023-05-04T04:52:12.210Z,56.53
2023-05-04T04:53:10.871Z,60.77
2023-05-04T04:54:10.816Z,58.20
2023-05-04T04:55:10.811Z,58.81
2023-05-04T04:56:10.825Z,58.53
2023-05-04T04:57:10.805Z,58.52
2023-05-04T04:58:10.809Z,59.28
2023-05-04T04:59:10.837Z,58.24
2023-05-04T05:00:10.797Z,56.84
2023-05-04T05:01:10.791Z,57.52
2023-05-04T05:02:10.783Z,59.18
2023-05-04T05:03:10.810Z,57.47
2023-05-04T05:04:10.802Z,59.37
2023-05-04T05:05:10.811Z,57.00
2023-05-04T05:06:10.729Z,58.81
2023-05-04T05:07:10.761Z,56.27
2023-05-04T05:08:10.710Z,59.88
2023-05-04T05:09:10.711Z,58.94
2023-05-04T05:10:10.712Z,57.20
2023-05-04T05:11:10.752Z,58.50
2023-05-04T05:12:10.711Z,58.39
2023-05-04T05:13:10.721Z,56.48
2023-05-04T05:14:10.685Z,57.98
2023-05-04T05:15:10.702Z,55.99
2023-05-04T05:16:10.735Z,57.94
2023-05-04T05:17:10.879Z,58.89
2023-05-04T05:18:10.711Z,58.43
2023-05-04T05:19:10.663Z,59.36
2023-05-04T05:20:10.664Z,59.74
2023-05-04T05:21:10.618Z,58.95
2023-05-04T05:22:10.607Z,58.29
2023-05-04T05:23:10.660Z,57.39
2023-05-04T05:24:10.630Z,57.99
2023-05-04T05:25:10.603Z,56.17
2023-05-04T05:26:10.591Z,58.18
2023-05-04T05:27:10.584Z,57.98
2023-05-04T05:28:10.585Z,58.50
2023-05-04T05:29:10.626Z,59.58
2023-05-04T05:30:10.564Z,59.28
2023-05-04T05:31:10.636Z,58.11
2023-05-04T05:32:10.541Z,59.15
2023-05-04T05:33:10.623Z,61.39
2023-05-04T05:34:10.521Z,58.73
2023-05-04T05:35:10.597Z,61.46
2023-05-04T05:36:10.540Z,59.38
2023-05-04T05:37:10.526Z,59.39
2023-05-04T05:38:10.523Z,60.15
2023-05-04T05:39:10.530Z,57.39
2023-05-04T05:40:10.516Z,59.17
2023-05-04T05:41:10.550Z,57.86
2023-05-04T05:42:10.460Z,57.12
2023-05-04T05:43:10.473Z,61.05
2023-05-04T05:44:12.875Z,60.14
2023-05-04T05:45:10.479Z,58.94
2023-05-04T05:46:10.499Z,59.26
2023-05-04T05:47:10.553Z,58.56
2023-05-04T05:48:10.451Z,59.84
2023-05-04T05:49:10.424Z,58.38
2023-05-04T05:50:10.438Z,59.35
2023-05-04T05:51:10.400Z,58.37
2023-05-04T05:52:10.405Z,59.57
2023-05-04T05:53:10.494Z,59.88
2023-05-04T05:54:10.387Z,58.79
2023-05-04T05:55:10.439Z,59.52
2023-05-04T05:56:10.406Z,58.37
2023-05-04T05:57:10.376Z,60.66
2023-05-04T05:58:10.369Z,60.15
2023-05-04T05:59:10.408Z,60.25
2023-05-04T06:00:10.361Z,57.36
2023-05-04T06:01:10.399Z,57.40
2023-05-04T06:02:10.408Z,58.36
2023-05-04T06:03:10.408Z,60.03
2023-05-04T06:04:10.528Z,60.87
2023-05-04T06:05:10.346Z,63.45
2023-05-04T06:06:10.291Z,62.01
2023-05-04T06:07:10.322Z,58.85
2023-05-04T06:08:10.298Z,59.78
2023-05-04T06:09:10.293Z,60.35
2023-05-04T06:10:10.305Z,58.53
2023-05-04T06:11:10.320Z,58.26
2023-05-04T06:12:10.286Z,61.89
2023-05-04T06:13:10.311Z,58.68
2023-05-04T06:14:10.232Z,56.57
2023-05-04T06:15:10.246Z,56.59
2023-05-04T06:16:10.271Z,59.55
2023-05-04T06:17:10.554Z,58.23
2023-05-04T06:18:10.306Z,59.38
2023-05-04T06:19:10.204Z,58.55
2023-05-04T06:20:10.213Z,56.57
2023-05-04T06:21:10.186Z,60.31
2023-05-04T06:22:10.193Z,59.76
2023-05-04T06:23:10.234Z,59.93
2023-05-04T06:24:10.196Z,58.36
2023-05-04T06:25:10.176Z,57.68
2023-05-04T06:26:10.162Z,58.29
2023-05-04T06:27:10.152Z,59.05
2023-05-04T06:28:10.150Z,60.02
2023-05-04T06:29:10.163Z,55.56
2023-05-04T06:30:10.130Z,56.25
2023-05-04T06:31:10.211Z,58.36
2023-05-04T06:32:10.162Z,57.42
2023-05-04T06:33:10.139Z,59.75
2023-05-04T06:34:10.108Z,58.35
2023-05-04T06:35:10.180Z,58.83
2023-05-04T06:36:10.072Z,56.10
2023-05-04T06:37:10.067Z,56.11
2023-05-04T06:38:10.072Z,56.28
2023-05-04T06:39:10.089Z,57.42
2023-05-04T06:40:10.192Z,57.41
2023-05-04T06:41:10.089Z,57.10
2023-05-04T06:42:10.044Z,58.74
2023-05-04T06:43:10.028Z,56.49
2023-05-04T06:44:10.026Z,57.75
2023-05-04T06:45:10.036Z,55.85
2023-05-04T06:46:10.043Z,55.80
2023-05-04T06:47:10.052Z,58.53
2023-05-04T06:48:10.056Z,60.87
2023-05-04T06:49:09.997Z,58.76
2023-05-04T06:50:10.010Z,59.25
2023-05-04T06:51:09.973Z,59.06
2023-05-04T06:52:10.023Z,57.31
2023-05-04T06:53:10.008Z,57.25
2023-05-04T06:54:09.963Z,58.31
2023-05-04T06:55:09.959Z,58.50
2023-05-04T06:56:09.942Z,60.86
2023-05-04T06:57:09.920Z,58.28
2023-05-04T06:58:09.919Z,57.14
2023-05-04T06:59:10.007Z,56.64
2023-05-04T07:00:09.913Z,57.32
2023-05-04T07:01:09.964Z,57.94
2023-05-04T07:02:09.915Z,60.96
2023-05-04T07:03:09.952Z,57.98
2023-05-04T07:04:10.000Z,56.86
2023-05-04T07:05:09.922Z,56.41
2023-05-04T07:06:09.880Z,58.31
2023-05-04T07:07:09.871Z,57.27
2023-05-04T07:08:09.855Z,58.13
2023-05-04T07:09:09.857Z,59.83
2023-05-04T07:10:09.830Z,58.24
2023-05-04T07:11:09.891Z,56.25
2023-05-04T07:12:09.820Z,56.84
2023-05-04T07:13:09.917Z,57.69
2023-05-04T07:14:10.528Z,56.71
2023-05-04T07:15:09.784Z,56.68
2023-05-04T07:16:09.852Z,57.69
2023-05-04T07:17:09.848Z,56.19
2023-05-04T07:18:09.807Z,56.49
2023-05-04T07:19:09.751Z,57.29
2023-05-04T07:20:09.781Z,56.72
2023-05-04T07:21:25.955Z,56.03
2023-05-04T07:22:11.023Z,56.71
2023-05-04T07:23:09.721Z,58.54
2023-05-04T07:24:09.721Z,56.99
2023-05-04T07:25:09.734Z,56.79
2023-05-04T07:26:09.725Z,58.00
2023-05-04T07:27:09.698Z,57.37
2023-05-04T07:28:09.720Z,56.84
2023-05-04T07:29:09.748Z,55.87
2023-05-04T07:30:09.676Z,57.37
2023-05-04T07:31:09.678Z,57.94
2023-05-04T07:32:09.699Z,58.07
2023-05-04T07:33:09.734Z,59.05
2023-05-04T07:34:09.690Z,57.94
2023-05-04T07:35:09.650Z,57.12
2023-05-04T07:36:09.681Z,57.46
2023-05-04T07:37:09.652Z,55.38
2023-05-04T07:38:09.616Z,56.23
2023-05-04T07:39:09.609Z,56.70
2023-05-04T07:40:09.646Z,56.09
2023-05-04T07:41:09.587Z,59.10
2023-05-04T07:42:09.580Z,57.38
2023-05-04T07:43:09.582Z,57.44
2023-05-04T07:44:09.581Z,59.64
2023-05-04T07:45:09.546Z,57.03
2023-05-04T07:46:09.627Z,58.77
2023-05-04T07:47:09.584Z,57.24
2023-05-04T07:48:09.572Z,56.68
2023-05-04T07:49:09.537Z,57.03
2023-05-04T07:50:09.542Z,57.99
2023-05-04T07:51:09.523Z,59.51
2023-05-04T07:52:09.559Z,56.79
2023-05-04T07:53:09.538Z,57.42
2023-05-04T07:54:09.514Z,57.57
2023-05-04T07:55:09.502Z,56.80
2023-05-04T07:56:09.489Z,57.09
2023-05-04T07:57:09.467Z,56.75
2023-05-04T07:58:09.539Z,57.55
2023-05-04T07:59:09.469Z,55.75
2023-05-04T08:00:09.452Z,56.40
2023-05-04T08:01:09.441Z,56.09
2023-05-04T08:02:09.511Z,56.54
2023-05-04T08:03:09.467Z,54.97
2023-05-04T08:04:09.541Z,57.60
2023-05-04T08:05:09.417Z,57.30
2023-05-04T08:06:09.419Z,56.04
2023-05-04T08:07:09.423Z,55.73
2023-05-04T08:08:09.402Z,55.42
2023-05-04T08:09:09.410Z,56.68
2023-05-04T08:10:09.411Z,55.56
2023-05-04T08:11:20.114Z,56.35
2023-05-04T08:12:10.372Z,57.25
2023-05-04T08:13:09.446Z,55.48
2023-05-04T08:14:09.383Z,54.20
2023-05-04T08:15:09.341Z,54.78
2023-05-04T08:16:09.415Z,56.38
2023-05-04T08:17:09.329Z,53.80
2023-05-04T08:18:09.330Z,55.11
2023-05-04T08:19:09.321Z,56.54
2023-05-04T08:20:09.311Z,56.15
2023-05-04T08:21:09.316Z,54.39
2023-05-04T08:22:09.341Z,54.53
2023-05-04T08:23:09.293Z,64.80
2023-05-04T08:24:09.305Z,55.24
2023-05-04T08:25:09.285Z,56.95
2023-05-04T08:26:09.277Z,56.32
2023-05-04T08:27:09.871Z,56.89
2023-05-04T08:28:09.499Z,56.45
2023-05-04T08:29:09.254Z,54.50
2023-05-04T08:30:09.231Z,56.18
2023-05-04T08:31:09.262Z,56.80
2023-05-04T08:32:09.263Z,55.73
2023-05-04T08:33:09.297Z,75.21
2023-05-04T08:34:09.266Z,59.03
2023-05-04T08:35:09.182Z,55.80
2023-05-04T08:36:09.208Z,55.03
2023-05-04T08:37:09.189Z,55.72
2023-05-04T08:38:09.205Z,54.31
2023-05-04T08:39:09.181Z,55.13
2023-05-04T08:40:09.233Z,57.65
2023-05-04T08:41:09.190Z,56.85
2023-05-04T08:42:09.137Z,55.51
2023-05-04T08:43:09.142Z,53.70
2023-05-04T08:44:09.136Z,55.22
2023-05-04T08:45:09.150Z,56.32
2023-05-04T08:46:09.197Z,53.40
2023-05-04T08:47:09.103Z,53.84
2023-05-04T08:48:09.169Z,54.36
2023-05-04T08:49:09.086Z,55.37
2023-05-04T08:50:09.106Z,64.61
2023-05-04T08:51:09.092Z,53.32
2023-05-04T08:52:09.175Z,55.41
2023-05-04T08:53:09.058Z,54.38
2023-05-04T08:54:09.054Z,53.85
2023-05-04T08:55:09.065Z,57.61
2023-05-04T08:56:09.103Z,56.54
2023-05-04T08:57:09.156Z,57.39
2023-05-04T08:58:09.102Z,57.52
2023-05-04T08:59:09.015Z,55.17
2023-05-04T09:00:09.016Z,55.83
2023-05-04T09:01:09.084Z,55.90
2023-05-04T09:02:09.022Z,55.71
2023-05-04T09:03:09.042Z,55.00
2023-05-04T09:04:09.050Z,56.76
2023-05-04T09:05:08.993Z,57.26
2023-05-04T09:06:08.984Z,59.44
2023-05-04T09:07:08.994Z,56.33
2023-05-04T09:08:08.956Z,56.52
2023-05-04T09:09:08.951Z,57.18
2023-05-04T09:10:08.973Z,55.20
2023-05-04T09:11:08.943Z,56.29
2023-05-04T09:12:08.936Z,53.88
2023-05-04T09:13:08.979Z,56.98
2023-05-04T09:14:08.927Z,59.75
2023-05-04T09:15:08.933Z,53.71
2023-05-04T09:16:08.946Z,55.20
2023-05-04T09:17:08.987Z,55.96
2023-05-04T09:18:08.933Z,56.14
2023-05-04T09:19:08.875Z,54.81
2023-05-04T09:20:08.854Z,56.41
2023-05-04T09:21:08.852Z,56.29
2023-05-04T09:22:08.892Z,60.92
2023-05-04T09:23:08.869Z,57.55
2023-05-04T09:24:08.825Z,58.13
2023-05-04T09:25:08.812Z,55.42
2023-05-04T09:26:08.830Z,56.97
2023-05-04T09:27:08.826Z,55.61
2023-05-04T09:28:08.866Z,56.42
2023-05-04T09:29:08.793Z,55.13
2023-05-04T09:30:08.803Z,55.34
2023-05-04T09:31:08.865Z,56.94
2023-05-04T09:32:08.807Z,56.62
2023-05-04T09:33:08.754Z,55.07
2023-05-04T09:34:09.241Z,55.46
2023-05-04T09:35:10.731Z,55.02
2023-05-04T09:36:08.740Z,55.59
2023-05-04T09:37:08.751Z,56.45
2023-05-04T09:38:08.743Z,53.83
2023-05-04T09:39:11.125Z,55.09
2023-05-04T09:40:08.806Z,55.69
2023-05-04T09:41:08.710Z,55.52
2023-05-04T09:42:08.715Z,54.30
2023-05-04T09:43:08.734Z,54.23
2023-05-04T09:44:08.714Z,55.51
2023-05-04T09:45:08.834Z,56.70
2023-05-04T09:46:08.731Z,56.78
2023-05-04T09:47:08.670Z,57.02
2023-05-04T09:48:08.661Z,58.52
2023-05-04T09:49:08.652Z,58.18
2023-05-04T09:50:08.651Z,57.82
2023-05-04T09:51:08.627Z,56.84
2023-05-04T09:52:08.702Z,54.79
2023-05-04T09:53:08.608Z,55.81
2023-05-04T09:54:08.592Z,55.09
2023-05-04T09:55:08.598Z,56.64
2023-05-04T09:56:08.574Z,59.61
2023-05-04T09:57:08.592Z,57.49
2023-05-04T09:58:08.617Z,55.63
2023-05-04T09:59:08.602Z,55.52
2023-05-04T10:00:08.568Z,55.69
2023-05-04T10:01:08.562Z,58.00
2023-05-04T10:02:18.655Z,57.86
2023-05-04T10:03:09.621Z,56.05
2023-05-04T10:04:08.526Z,54.94
2023-05-04T10:05:08.623Z,56.13
2023-05-04T10:06:08.523Z,55.28
2023-05-04T10:07:08.520Z,55.86
2023-05-04T10:08:08.492Z,55.27
2023-05-04T10:09:08.537Z,54.44
2023-05-04T10:10:08.495Z,56.16
2023-05-04T10:11:08.465Z,56.74
2023-05-04T10:12:08.506Z,54.99
2023-05-04T10:13:08.707Z,54.67
2023-05-04T10:14:08.478Z,57.33
2023-05-04T10:15:08.500Z,56.90
2023-05-04T10:16:08.489Z,56.25
2023-05-04T10:17:08.439Z,55.88
2023-05-04T10:18:08.431Z,55.34
2023-05-04T10:19:08.397Z,54.96
2023-05-04T10:20:08.400Z,54.02
2023-05-04T10:21:09.472Z,55.33
2023-05-04T10:22:08.397Z,56.77
2023-05-04T10:23:08.380Z,55.91
2023-05-04T10:24:08.377Z,54.89
2023-05-04T10:25:08.401Z,54.88
2023-05-04T10:26:08.359Z,53.79
2023-05-04T10:27:08.430Z,54.92
2023-05-04T10:28:08.337Z,59.24
2023-05-04T10:29:08.376Z,53.53
2023-05-04T10:30:08.326Z,55.00
2023-05-04T10:31:08.363Z,57.08
2023-05-04T10:32:08.357Z,56.77
2023-05-04T10:33:08.388Z,54.43
2023-05-04T10:34:08.306Z,55.73
2023-05-04T10:35:08.400Z,54.58
2023-05-04T10:36:08.292Z,54.01
2023-05-04T10:37:08.312Z,53.39
2023-05-04T10:38:08.285Z,55.75
2023-05-04T10:39:08.530Z,55.28
2023-05-04T10:40:08.281Z,55.56
2023-05-04T10:41:08.252Z,55.77
2023-05-04T10:42:08.240Z,56.41
2023-05-04T10:43:08.291Z,54.64
2023-05-04T10:44:08.239Z,52.77
2023-05-04T10:45:08.300Z,54.77
2023-05-04T10:46:08.258Z,54.72
2023-05-04T10:47:08.275Z,53.52
2023-05-04T10:48:08.276Z,53.87
2023-05-04T10:49:08.192Z,54.67
2023-05-04T10:50:08.209Z,53.69
2023-05-04T10:51:08.239Z,54.63
2023-05-04T10:52:08.180Z,54.81
2023-05-04T10:53:08.171Z,54.12
2023-05-04T10:54:08.151Z,55.45
2023-05-04T10:55:08.170Z,57.64
2023-05-04T10:56:08.141Z,57.09
2023-05-04T10:57:08.192Z,55.56
2023-05-04T10:58:08.131Z,56.59
2023-05-04T10:59:08.202Z,56.26
2023-05-04T11:00:08.105Z,53.93
2023-05-04T11:01:08.153Z,56.76
2023-05-04T11:02:08.223Z,58.91
2023-05-04T11:03:08.220Z,57.66
2023-05-04T11:04:08.093Z,56.24
2023-05-04T11:05:08.498Z,56.62
2023-05-04T11:06:08.053Z,57.20
2023-05-04T11:07:08.174Z,55.04
2023-05-04T11:08:08.081Z,53.46
2023-05-04T11:09:08.132Z,56.44
2023-05-04T11:10:08.056Z,56.03
2023-05-04T11:11:08.028Z,56.61
2023-05-04T11:12:08.047Z,54.00
2023-05-04T11:13:08.160Z,52.52
2023-05-04T11:14:08.006Z,54.35
2023-05-04T11:15:08.292Z,56.57
2023-05-04T11:16:08.108Z,56.19
2023-05-04T11:17:26.114Z,55.18
2023-05-04T11:18:09.065Z,54.87
2023-05-04T11:19:09.089Z,55.07
2023-05-04T11:20:08.023Z,54.61
2023-05-04T11:21:08.068Z,52.97
2023-05-04T11:22:08.061Z,55.39
2023-05-04T11:23:07.972Z,54.12
2023-05-04T11:24:08.046Z,53.17
2023-05-04T11:25:07.916Z,52.98
2023-05-04T11:26:08.029Z,53.45
2023-05-04T11:27:08.047Z,55.12
2023-05-04T11:28:07.941Z,53.85
2023-05-04T11:29:07.947Z,56.03
2023-05-04T11:30:07.939Z,57.31
2023-05-04T11:31:07.905Z,57.73
2023-05-04T11:32:07.926Z,57.14
2023-05-04T11:33:08.026Z,54.72
2023-05-04T11:34:07.859Z,53.44
2023-05-04T11:35:08.107Z,53.84
2023-05-04T11:36:07.921Z,53.11
2023-05-04T11:37:07.925Z,52.87
2023-05-04T11:38:07.912Z,55.27
2023-05-04T11:39:08.026Z,55.94
2023-05-04T11:40:07.816Z,56.30
2023-05-04T11:41:07.837Z,56.43
2023-05-04T11:42:07.835Z,54.43
2023-05-04T11:43:07.824Z,53.87
2023-05-04T11:44:10.931Z,52.92
2023-05-04T11:45:07.893Z,52.15
2023-05-04T11:46:07.982Z,56.21
2023-05-04T11:47:07.784Z,53.82
2023-05-04T11:48:07.845Z,52.87
2023-05-04T11:49:07.874Z,53.68
2023-05-04T11:50:07.780Z,57.30
2023-05-04T11:51:07.803Z,57.64
2023-05-04T11:52:07.806Z,58.67
2023-05-04T11:53:07.765Z,57.68
2023-05-04T11:54:07.739Z,53.55
2023-05-04T11:55:08.022Z,54.86
2023-05-04T11:56:07.773Z,55.78
2023-05-04T11:57:07.801Z,56.08
2023-05-04T11:58:07.743Z,52.95
2023-05-04T11:59:07.713Z,53.29
2023-05-04T12:00:07.706Z,53.81
2023-05-04T12:01:07.700Z,52.68
2023-05-04T12:02:07.688Z,52.87
2023-05-04T12:03:07.846Z,52.32
2023-05-04T12:04:07.800Z,55.50
2023-05-04T12:05:07.841Z,56.53
2023-05-04T12:06:07.666Z,56.28
2023-05-04T12:07:07.689Z,56.35
2023-05-04T12:08:07.686Z,55.49
2023-05-04T12:09:07.792Z,54.79
2023-05-04T12:10:07.668Z,55.35
2023-05-04T12:11:07.661Z,53.86
2023-05-04T12:12:07.640Z,53.49
2023-05-04T12:13:07.678Z,55.52
2023-05-04T12:14:07.584Z,56.48
2023-05-04T12:15:07.905Z,56.02
2023-05-04T12:16:07.695Z,55.56
2023-05-04T12:17:07.597Z,54.26
2023-05-04T12:18:07.684Z,55.27
2023-05-04T12:19:07.638Z,53.16
2023-05-04T12:20:07.546Z,52.00
2023-05-04T12:21:07.693Z,52.20
2023-05-04T12:22:07.541Z,53.07
2023-05-04T12:23:07.512Z,52.42
2023-05-04T12:24:07.510Z,53.69
2023-05-04T12:25:07.799Z,55.26
2023-05-04T12:26:07.479Z,54.93
2023-05-04T12:27:07.591Z,54.96
2023-05-04T12:28:07.488Z,54.48
2023-05-04T12:29:07.475Z,54.63
2023-05-04T12:30:07.456Z,53.18
2023-05-04T12:31:07.473Z,52.61
2023-05-04T12:32:07.612Z,54.48
2023-05-04T12:33:07.626Z,52.83
2023-05-04T12:34:07.481Z,53.27
2023-05-04T12:35:07.631Z,54.29
2023-05-04T12:36:07.427Z,55.28
2023-05-04T12:37:07.398Z,54.43
2023-05-04T12:38:07.419Z,54.53
2023-05-04T12:39:07.462Z,57.37
2023-05-04T12:40:17.321Z,56.16
2023-05-04T12:41:08.379Z,55.51
2023-05-04T12:42:07.440Z,54.22
2023-05-04T12:43:07.423Z,53.87
2023-05-04T12:44:07.440Z,53.94
2023-05-04T12:45:07.657Z,54.70
2023-05-04T12:46:07.383Z,52.17
2023-05-04T12:47:07.339Z,53.64
2023-05-04T12:48:07.402Z,52.84
2023-05-04T12:49:07.354Z,54.50
2023-05-04T12:50:07.292Z,54.16
2023-05-04T12:51:07.359Z,54.01
2023-05-04T12:52:07.311Z,53.24