createdAt,value
2024-01-11T00:00:41.530Z,-8.88
2024-01-11T00:03:08.710Z,-8.94
2024-01-11T00:05:36.233Z,-8.77
2024-01-11T00:08:03.981Z,-8.76
2024-01-11T00:10:31.066Z,-8.80
2024-01-11T00:12:59.441Z,-8.73
2024-01-11T00:15:26.548Z,-8.80
2024-01-11T00:17:53.999Z,-8.75
2024-01-11T00:20:21.139Z,-8.68
2024-01-11T00:22:48.407Z,-8.66
2024-01-11T00:25:17.217Z,-8.60
2024-01-11T00:27:45.624Z,-8.58
2024-01-11T00:30:13.103Z,-8.63
2024-01-11T00:32:40.208Z,-8.50
2024-01-11T00:35:07.656Z,-8.50
2024-01-11T00:37:35.489Z,-8.47
2024-01-11T00:40:02.697Z,-8.54
2024-01-11T00:42:30.613Z,-8.44
2024-01-11T00:44:57.810Z,-8.43
2024-01-11T00:47:25.207Z,-8.42
2024-01-11T00:49:53.578Z,-8.37
2024-01-11T00:52:20.963Z,-8.50
2024-01-11T00:54:47.990Z,-8.43
2024-01-11T00:57:15.180Z,-8.34
2024-01-11T00:59:42.644Z,-8.39
2024-01-11T01:02:10.185Z,-8.28
2024-01-11T01:04:40.466Z,-8.23
2024-01-11T01:07:07.601Z,-8.12
2024-01-11T01:09:34.780Z,-8.13
2024-01-11T01:12:01.985Z,-8.23
2024-01-11T01:14:30.238Z,-8.00
2024-01-11T01:16:57.643Z,-8.09
2024-01-11T01:19:25.022Z,-8.07
2024-01-11T01:21:52.181Z,-7.95
2024-01-11T01:24:19.399Z,-7.98
2024-01-11T01:26:46.663Z,-7.79
2024-01-11T01:29:14.007Z,-7.78
2024-01-11T01:31:41.203Z,-7.72
2024-01-11T01:34:08.884Z,-7.57
2024-01-11T01:36:36.448Z,-7.54
2024-01-11T01:39:04.572Z,-7.47
2024-01-11T01:41:31.879Z,-7.37
2024-01-11T01:43:59.423Z,-7.33
2024-01-11T01:46:29.550Z,-7.34
2024-01-11T01:48:58.368Z,-7.17
2024-01-11T01:51:28.106Z,-7.08
2024-01-11T01:53:55.817Z,-7.04
2024-01-11T01:56:23.076Z,-7.00
2024-01-11T01:58:52.945Z,-6.95
2024-01-11T02:01:22.584Z,-6.93
2024-01-11T02:03:52.829Z,-6.83
2024-01-11T02:06:22.761Z,-6.75
2024-01-11T02:08:52.931Z,-6.73
2024-01-11T02:11:21.788Z,-6.68
2024-01-11T02:13:49.071Z,-6.62
2024-01-11T02:16:17.386Z,-6.57
2024-01-11T02:18:45.035Z,-6.53
2024-01-11T02:21:15.451Z,-6.45
2024-01-11T02:23:48.361Z,-6.37
2024-01-11T02:26:16.247Z,-6.37
2024-01-11T02:28:47.149Z,-6.36
2024-01-11T02:31:15.548Z,-6.17
2024-01-11T02:33:42.988Z,-6.08
2024-01-11T02:36:10.318Z,-6.14
2024-01-11T02:38:38.376Z,-6.03
2024-01-11T02:41:07.461Z,-5.95
2024-01-11T02:43:37.073Z,-5.92
2024-01-11T02:46:04.891Z,-5.74
2024-01-11T02:48:32.452Z,-5.85
2024-01-11T02:51:00.146Z,-5.78
2024-01-11T02:53:28.602Z,-5.84
2024-01-11T02:55:55.871Z,-5.95
2024-01-11T02:58:23.109Z,-5.69
2024-01-11T03:00:50.309Z,-5.70
2024-01-11T03:03:17.587Z,-5.67
2024-01-11T03:05:45.145Z,-5.69
2024-01-11T03:08:12.447Z,-5.56
2024-01-11T03:10:40.082Z,-5.67
2024-01-11T03:13:08.531Z,-5.68
2024-01-11T03:15:35.806Z,-5.45
2024-01-11T03:18:03.334Z,-5.45
2024-01-11T03:20:31.194Z,-5.43
2024-01-11T03:22:58.582Z,-5.26
2024-01-11T03:25:26.028Z,-5.21
2024-01-11T03:27:53.256Z,-5.12
2024-01-11T03:30:20.450Z,-5.10
2024-01-11T03:32:47.979Z,-5.03
2024-01-11T03:35:15.370Z,-5.13
2024-01-11T03:37:42.899Z,-5.12
2024-01-11T03:40:10.391Z,-4.84
2024-01-11T03:42:37.553Z,-4.79
2024-01-11T03:45:05.631Z,-4.74
2024-01-11T03:47:33.004Z,-4.67
2024-01-11T03:50:00.665Z,-4.76
2024-01-11T03:52:27.922Z,-4.56
2024-01-11T03:54:55.224Z,-4.53
2024-01-11T03:57:22.540Z,-4.37
2024-01-11T03:59:49.681Z,-4.35
2024-01-11T04:02:17.363Z,-4.23
2024-01-11T04:04:44.759Z,-4.08
2024-01-11T04:07:12.039Z,-3.98
2024-01-11T04:09:39.806Z,-3.92
2024-01-11T04:12:07.664Z,-3.92
2024-01-11T04:14:41.593Z,-3.71
2024-01-11T04:17:08.880Z,-3.55
2024-01-11T04:19:36.110Z,-3.67
2024-01-11T04:22:03.309Z,-3.39
2024-01-11T04:24:30.426Z,-3.22
2024-01-11T04:26:57.740Z,-3.03
2024-01-11T04:29:25.534Z,-2.99
2024-01-11T04:31:52.798Z,-2.99
2024-01-11T04:34:20.035Z,-2.67
2024-01-11T04:36:47.262Z,-2.66
2024-01-11T04:39:14.831Z,-2.58
2024-01-11T04:41:42.331Z,-2.36
2024-01-11T04:44:09.597Z,-2.37
2024-01-11T04:46:36.773Z,-2.19
2024-01-11T04:49:03.984Z,-2.20
2024-01-11T04:51:31.764Z,-2.08
2024-01-11T04:53:59.164Z,-1.92
2024-01-11T04:56:26.418Z,-1.98
2024-01-11T04:58:53.662Z,-1.87
2024-01-11T05:01:21.018Z,-1.80
2024-01-11T05:03:50.358Z,-1.72
2024-01-11T05:06:23.132Z,-1.68
2024-01-11T05:08:53.929Z,-1.65
2024-01-11T05:11:23.018Z,-1.52
2024-01-11T05:13:50.892Z,-1.59
2024-01-11T05:16:22.456Z,-1.47
2024-01-11T05:18:51.486Z,-1.49
2024-01-11T05:21:19.124Z,-1.45
2024-01-11T05:23:47.234Z,-1.48
2024-01-11T05:26:17.112Z,-1.50
2024-01-11T05:28:44.579Z,-1.47
2024-01-11T05:31:14.236Z,-1.45
2024-01-11T05:33:41.498Z,-1.41
2024-01-11T05:36:09.721Z,-1.53
2024-01-11T05:38:37.911Z,-1.37
2024-01-11T05:41:09.409Z,-1.84
2024-01-11T05:43:38.614Z,-1.26
2024-01-11T05:46:06.029Z,-1.22
2024-01-11T05:48:34.261Z,-1.21
2024-01-11T05:51:02.037Z,-1.08
2024-01-11T05:53:29.305Z,-1.11
2024-01-11T05:55:56.609Z,-1.02
2024-01-11T05:58:23.590Z,-1.12
2024-01-11T06:00:51.105Z,-1.00
2024-01-11T06:03:18.534Z,-1.05
2024-01-11T06:05:46.032Z,-0.96
2024-01-11T06:08:13.272Z,-0.93
2024-01-11T06:10:41.411Z,-0.87
2024-01-11T06:13:09.332Z,-0.83
2024-01-11T06:15:36.795Z,-0.82
2024-01-11T06:18:04.528Z,-0.87
2024-01-11T06:23:47.499Z,-0.77
2024-01-11T06:26:15.909Z,-0.74
2024-01-11T06:28:43.230Z,-0.74
2024-01-11T06:31:13.584Z,-0.75
2024-01-11T06:33:41.070Z,-0.74
2024-01-11T06:36:11.792Z,-0.75
2024-01-11T06:38:39.575Z,-0.76
2024-01-11T06:41:07.195Z,-0.73
2024-01-11T06:43:34.530Z,-0.76
2024-01-11T06:46:08.283Z,-0.79
2024-01-11T06:48:35.543Z,-0.81
2024-01-11T06:51:04.731Z,-0.83
2024-01-11T06:53:31.973Z,-0.88
2024-01-11T06:55:59.368Z,-0.80
2024-01-11T06:58:26.579Z,-0.86
2024-01-11T07:00:55.461Z,-0.79
2024-01-11T07:03:23.123Z,-0.81
2024-01-11T07:05:50.381Z,-0.73
2024-01-11T07:08:17.702Z,-0.71
2024-01-11T07:10:45.135Z,-0.70
2024-01-11T07:13:13.413Z,-0.67
2024-01-11T07:15:40.455Z,-0.57
2024-01-11T07:18:07.864Z,-0.58
2024-01-11T07:20:35.541Z,-0.59
2024-01-11T07:23:05.501Z,-0.47
2024-01-11T07:25:33.380Z,-0.55
2024-01-11T07:28:00.903Z,-0.47
2024-01-11T07:30:28.263Z,-0.45
2024-01-11T07:32:55.587Z,-0.45
2024-01-11T07:35:23.687Z,-0.46
2024-01-11T07:37:51.232Z,-0.34
2024-01-11T07:40:18.398Z,-0.34
2024-01-11T07:42:47.351Z,-0.35
2024-01-11T07:45:14.922Z,-0.36
2024-01-11T07:47:42.285Z,-0.25
2024-01-11T07:50:13.596Z,-0.36
2024-01-11T07:52:43.812Z,-0.36
2024-01-11T07:55:13.680Z,-0.46
2024-01-11T07:57:41.547Z,-0.47
2024-01-11T08:00:10.308Z,-0.37
2024-01-11T08:02:41.305Z,-0.53
2024-01-11T08:05:09.439Z,-0.34
2024-01-11T08:07:37.548Z,-0.34
2024-01-11T08:10:05.717Z,-0.26
2024-01-11T08:12:33.016Z,-0.19
2024-01-11T08:15:00.324Z,-0.12
2024-01-11T08:17:27.556Z,-0.05
2024-01-11T08:19:56.605Z,0.11
2024-01-11T08:22:27.617Z,-0.01
2024-01-11T08:24:55.749Z,-0.04
2024-01-11T08:27:23.178Z,-0.17
2024-01-11T08:29:51.756Z,-0.21
2024-01-11T08:32:28.329Z,-0.28
2024-01-11T08:35:00.430Z,-0.23
2024-01-11T08:37:27.716Z,-0.17
2024-01-11T08:39:55.954Z,-0.13
2024-01-11T08:42:23.062Z,-0.25
2024-01-11T08:44:50.394Z,-0.28
2024-01-11T08:47:17.760Z,-0.23
2024-01-11T08:49:44.903Z,-0.19
2024-01-11T08:52:13.267Z,-0.19
2024-01-11T08:54:40.502Z,-0.21
2024-01-11T08:57:07.658Z,-0.40
2024-01-11T08:59:34.865Z,-0.38
2024-01-11T09:04:51.654Z,-0.49
2024-01-11T09:07:18.870Z,-0.47
2024-01-11T09:09:53.669Z,-0.55
2024-01-11T09:12:24.252Z,-0.63
2024-01-11T09:14:51.678Z,-0.57
2024-01-11T09:17:18.885Z,-0.71
2024-01-11T09:19:46.285Z,-0.82
2024-01-11T09:22:13.622Z,-0.66
2024-01-11T09:24:41.188Z,-0.69
2024-01-11T09:27:08.368Z,-0.96
2024-01-11T09:29:35.703Z,-1.45
2024-01-11T09:32:03.108Z,-1.60
2024-01-11T09:34:33.124Z,-1.69
2024-01-11T09:37:00.789Z,-1.97
2024-01-11T09:39:28.546Z,-1.89
2024-01-11T09:42:12.470Z,-1.81
2024-01-11T09:44:40.820Z,-1.90
2024-01-11T09:47:13.900Z,-2.00
2024-01-11T09:49:45.886Z,-2.12
2024-01-11T09:52:16.241Z,-2.27
2024-01-11T09:54:44.057Z,-2.42
2024-01-11T09:57:11.685Z,-2.48
2024-01-11T09:59:39.072Z,-2.42
2024-01-11T10:02:11.461Z,-2.38
2024-01-11T10:04:38.926Z,-2.34
2024-01-11T10:07:08.526Z,-2.33
2024-01-11T10:09:36.343Z,-2.33
2024-01-11T10:12:04.696Z,-2.39
2024-01-11T10:14:33.086Z,-2.48
2024-01-11T10:17:00.485Z,-2.68
2024-01-11T10:19:27.959Z,-2.89
2024-01-11T10:21:55.234Z,-3.00
2024-01-11T10:24:23.418Z,-2.99
2024-01-11T10:26:50.542Z,-3.05
2024-01-11T10:29:19.416Z,-3.10
2024-01-11T10:31:47.970Z,-3.06
2024-01-11T10:34:16.099Z,-3.03
2024-01-11T10:36:43.971Z,-2.97
2024-01-11T10:39:11.538Z,-2.85
2024-01-11T10:41:45.239Z,-2.79
2024-01-11T10:44:23.116Z,-2.83
2024-01-11T10:46:51.837Z,-2.86
2024-01-11T10:49:20.679Z,-3.07
2024-01-11T10:51:57.622Z,-3.05
2024-01-11T10:54:25.340Z,-3.19
2024-01-11T10:56:53.815Z,-3.19
2024-01-11T10:59:26.218Z,-3.31
2024-01-11T11:01:57.837Z,-3.37
2024-01-11T11:04:27.025Z,-3.54
2024-01-11T11:07:00.232Z,-3.58
2024-01-11T11:09:29.133Z,-3.80
2024-01-11T11:11:59.968Z,-3.99
2024-01-11T11:14:27.135Z,-4.07
2024-01-11T11:16:55.028Z,-4.11
2024-01-11T11:19:22.593Z,-4.14
2024-01-11T11:21:51.880Z,-4.23
2024-01-11T11:24:20.102Z,-4.30
2024-01-11T11:26:47.992Z,-4.30
2024-01-11T11:29:16.954Z,-4.36
2024-01-11T11:31:54.789Z,-4.51
2024-01-11T11:34:40.934Z,-4.39
2024-01-11T11:37:08.250Z,-4.48
2024-01-11T11:39:35.798Z,-4.58
2024-01-11T11:42:08.742Z,-4.63
2024-01-11T11:44:50.597Z,-4.94
2024-01-11T11:47:22.340Z,-5.15
2024-01-11T11:50:06.440Z,-5.28
2024-01-11T11:52:36.321Z,-5.53
2024-01-11T11:55:07.007Z,-5.71
2024-01-11T11:57:35.024Z,-5.96
2024-01-11T12:00:08.727Z,-6.05
2024-01-11T12:02:40.590Z,-6.22
2024-01-11T12:05:08.457Z,-6.35
2024-01-11T12:07:36.588Z,-6.49
2024-01-11T12:10:03.848Z,-6.66
2024-01-11T12:12:32.465Z,-6.80
2024-01-11T12:15:01.074Z,-6.94
2024-01-11T12:17:29.773Z,-7.05
2024-01-11T12:20:17.174Z,-7.14
2024-01-11T12:22:45.196Z,-7.24
2024-01-11T12:25:13.382Z,-7.39
2024-01-11T12:27:41.479Z,-7.60
2024-01-11T12:30:12.470Z,-7.75
2024-01-11T12:32:39.897Z,-7.73
2024-01-11T12:35:09.554Z,-7.75
2024-01-11T12:37:36.905Z,-7.76
2024-01-11T12:40:07.601Z,-7.79
2024-01-11T12:42:36.436Z,-7.81
2024-01-11T12:45:04.233Z,-7.82
2024-01-11T12:47:32.573Z,-7.96
2024-01-11T12:50:01.008Z,-8.02
2024-01-11T12:52:31.585Z,-7.99
2024-01-11T12:54:59.392Z,-8.08
2024-01-11T12:57:28.078Z,-8.06
2024-01-11T12:59:55.565Z,-8.15
2024-01-11T13:02:22.739Z,-8.22
2024-01-11T13:04:52.308Z,-8.40
2024-01-11T13:07:21.022Z,-8.48
2024-01-11T13:09:48.042Z,-8.48
2024-01-11T13:12:15.772Z,-8.56
2024-01-11T13:14:43.314Z,-8.69
2024-01-11T13:17:10.594Z,-8.76
2024-01-11T13:19:37.938Z,-8.95
2024-01-11T13:22:05.192Z,-9.07
2024-01-11T13:24:32.365Z,-9.17
2024-01-11T13:27:00.568Z,-9.41
2024-01-11T13:29:28.319Z,-9.38
2024-01-11T13:31:55.816Z,-9.49
2024-01-11T13:34:23.155Z,-9.51
2024-01-11T13:36:50.719Z,-9.55
2024-01-11T13:39:19.632Z,-9.54
2024-01-11T13:41:47.385Z,-9.58
2024-01-11T13:44:15.043Z,-9.62
2024-01-11T13:46:42.481Z,-9.60
2024-01-11T13:49:10.448Z,-9.62
2024-01-11T13:51:46.448Z,-9.73
2024-01-11T13:54:23.091Z,-9.59
2024-01-11T13:56:53.385Z,-9.64
2024-01-11T13:59:21.345Z,-9.64
2024-01-11T14:01:48.731Z,-9.62
2024-01-11T14:04:15.945Z,-9.58
2024-01-11T14:06:43.402Z,-9.56
2024-01-11T14:09:11.789Z,-9.50
2024-01-11T14:11:39.279Z,-9.52
2024-01-11T14:14:06.866Z,-9.51
2024-01-11T14:16:33.985Z,-9.51
2024-01-11T14:19:02.800Z,-9.49
2024-01-11T14:21:30.305Z,-9.66
2024-01-11T14:23:57.538Z,-9.74
2024-01-11T14:26:24.997Z,-9.44
2024-01-11T14:28:52.589Z,-9.42
2024-01-11T14:31:20.096Z,-9.48
2024-01-11T14:33:49.659Z,-9.49
2024-01-11T14:36:17.787Z,-9.57
2024-01-11T14:38:45.051Z,-9.42
2024-01-11T14:41:12.335Z,-9.45
2024-01-11T14:43:40.238Z,-9.45
2024-01-11T14:46:11.369Z,-9.53
2024-01-11T14:48:39.106Z,-9.56
2024-01-11T14:51:06.709Z,-9.57
2024-01-11T14:53:34.031Z,-9.61
2024-01-11T14:56:01.670Z,-9.59
2024-01-11T14:58:28.950Z,-9.61
2024-01-11T15:00:56.183Z,-9.61
2024-01-11T15:03:23.806Z,-9.58
2024-01-11T15:05:50.977Z,-9.63
2024-01-11T15:08:20.236Z,-9.64
2024-01-11T15:10:48.502Z,-9.73
2024-01-11T15:13:16.128Z,-9.73
2024-01-11T15:15:43.744Z,-9.83
2024-01-11T15:18:11.255Z,-9.74
2024-01-11T15:20:39.038Z,-9.76
2024-01-11T15:23:06.658Z,-9.72
2024-01-11T15:25:33.841Z,-9.68
2024-01-11T15:28:01.116Z,-9.76
2024-01-11T15:30:29.323Z,-9.63
2024-01-11T15:33:00.711Z,-9.62
2024-01-11T15:35:29.363Z,-9.62
2024-01-11T15:37:57.072Z,-9.68
2024-01-11T15:40:24.287Z,-9.72
2024-01-11T15:42:53.568Z,-9.71
2024-01-11T15:45:21.928Z,-9.71
2024-01-11T15:47:49.244Z,-9.74
2024-01-11T15:50:16.497Z,-9.70
2024-01-11T15:52:44.052Z,-9.70
2024-01-11T15:55:11.587Z,-9.72
2024-01-11T15:57:39.364Z,-9.86
2024-01-11T16:00:11.432Z,-9.79
2024-01-11T16:02:41.893Z,-9.76
2024-01-11T16:05:10.909Z,-9.77
2024-01-11T16:07:38.115Z,-9.81
2024-01-11T16:10:07.422Z,-9.85
2024-01-11T16:12:34.697Z,-9.83
2024-01-11T16:15:03.268Z,-9.89
2024-01-11T16:17:34.275Z,-9.84
2024-01-11T16:20:02.197Z,-9.88
2024-01-11T16:22:30.804Z,-9.89
2024-01-11T16:24:58.480Z,-9.87
2024-01-11T16:27:26.787Z,-9.87
2024-01-11T16:29:54.588Z,-10.02
2024-01-11T16:32:21.892Z,-10.05
2024-01-11T16:34:50.400Z,-9.98
2024-01-11T16:37:17.890Z,-10.06
2024-01-11T16:40:01.364Z,-10.05
2024-01-11T16:42:29.964Z,-10.19
2024-01-11T16:44:57.844Z,-10.15
2024-01-11T16:47:25.426Z,-10.11
2024-01-11T16:49:54.333Z,-10.22
2024-01-11T16:52:22.223Z,-10.31
2024-01-11T16:54:50.166Z,-10.37
2024-01-11T16:57:17.516Z,-10.29
2024-01-11T16:59:45.058Z,-10.23
2024-01-11T17:02:12.607Z,-10.18
2024-01-11T17:04:41.725Z,-10.18
2024-01-11T17:07:10.935Z,-10.17
2024-01-11T17:09:38.430Z,-10.27
2024-01-11T17:12:08.333Z,-10.23
2024-01-11T17:14:36.840Z,-10.31
2024-01-11T17:17:07.241Z,-10.34
2024-01-11T17:19:35.779Z,-10.36
2024-01-11T17:22:03.255Z,-10.35
2024-01-11T17:24:31.540Z,-10.37
2024-01-11T17:27:05.414Z,-10.36
2024-01-11T17:29:32.813Z,-10.36
2024-01-11T17:32:00.967Z,-10.38
2024-01-11T17:34:28.350Z,-10.54
2024-01-11T17:36:55.949Z,-10.42
2024-01-11T17:39:24.412Z,-10.40
2024-01-11T17:41:52.063Z,-10.49
2024-01-11T17:44:23.795Z,-10.52
2024-01-11T17:46:51.120Z,-10.55
2024-01-11T17:49:18.303Z,-10.60
2024-01-11T17:51:47.265Z,-10.63
2024-01-11T17:54:14.539Z,-10.58
2024-01-11T17:56:42.945Z,-10.63
2024-01-11T17:59:10.827Z,-10.62
2024-01-11T18:01:38.158Z,-10.53
2024-01-11T18:04:06.780Z,-10.55
2024-01-11T18:06:34.652Z,-10.51
2024-01-11T18:09:02.567Z,-10.53
2024-01-11T18:11:29.802Z,-10.50
2024-01-11T18:13:57.164Z,-10.49
2024-01-11T18:16:26.940Z,-10.54
2024-01-11T18:18:54.524Z,-10.63
2024-01-11T18:21:21.965Z,-10.63
2024-01-11T18:23:49.393Z,-10.60
2024-01-11T18:26:17.812Z,-10.53
2024-01-11T18:28:45.712Z,-10.54
2024-01-11T18:31:17.213Z,-10.61
2024-01-11T18:33:46.598Z,-10.58
2024-01-11T18:36:16.465Z,-10.66
2024-01-11T18:38:43.743Z,-10.71
2024-01-11T18:41:11.875Z,-10.76
2024-01-11T18:43:39.263Z,-10.85
2024-01-11T18:46:06.469Z,-11.03
2024-01-11T18:48:36.626Z,-10.93
2024-01-11T18:51:06.780Z,-11.06
2024-01-11T18:53:34.734Z,-11.20
2024-01-11T18:56:01.980Z,-11.20
2024-01-11T18:58:31.278Z,-11.24
2024-01-11T19:00:58.733Z,-11.22
2024-01-11T19:03:26.047Z,-11.34
2024-01-11T19:05:54.126Z,-11.32
2024-01-11T19:08:21.389Z,-11.33
2024-01-11T19:10:48.670Z,-11.45
2024-01-11T19:13:16.967Z,-11.34
2024-01-11T19:15:44.390Z,-11.34
2024-01-11T19:18:11.879Z,-11.38
2024-01-11T19:20:40.447Z,-11.35
2024-01-11T19:23:08.734Z,-11.48
2024-01-11T19:25:36.017Z,-11.52
2024-01-11T19:28:03.337Z,-11.52
2024-01-11T19:30:32.886Z,-11.37
2024-01-11T19:33:04.277Z,-11.50
2024-01-11T19:35:31.683Z,-11.49
2024-01-11T19:37:58.921Z,-11.49
2024-01-11T19:40:26.834Z,-11.54
2024-01-11T19:42:53.968Z,-11.56
2024-01-11T19:45:21.143Z,-11.46
2024-01-11T19:47:48.804Z,-11.49
2024-01-11T19:50:16.900Z,-11.45
2024-01-11T19:52:44.393Z,-11.46
2024-01-11T19:55:12.467Z,-11.45
2024-01-11T19:57:39.721Z,-11.57
2024-01-11T20:00:08.521Z,-11.57
2024-01-11T20:02:38.944Z,-11.49
2024-01-11T20:05:06.928Z,-11.58
2024-01-11T20:07:35.620Z,-11.52
2024-01-11T20:10:02.766Z,-11.59
2024-01-11T20:12:32.570Z,-11.64
2024-01-11T20:14:59.779Z,-11.68
2024-01-11T20:17:29.882Z,-11.73
2024-01-11T20:19:57.150Z,-11.71
2024-01-11T20:22:24.401Z,-11.72
2024-01-11T20:24:53.320Z,-11.67
2024-01-11T20:27:20.532Z,-11.72
2024-01-11T20:29:48.832Z,-11.82
2024-01-11T20:32:16.504Z,-11.78
2024-01-11T20:34:43.947Z,-11.90
2024-01-11T20:37:11.575Z,-11.77
2024-01-11T20:39:39.316Z,-11.80
2024-01-11T20:42:07.714Z,-11.77
2024-01-11T20:44:37.295Z,-11.62
2024-01-11T20:47:05.316Z,-11.68
2024-01-11T20:49:33.986Z,-11.58
2024-01-11T20:52:02.325Z,-11.54
2024-01-11T20:54:29.897Z,-11.60
2024-01-11T20:56:58.169Z,-11.65
2024-01-11T20:59:25.459Z,-11.67
2024-01-11T21:01:52.740Z,-11.56
2024-01-11T21:04:20.023Z,-11.73
2024-01-11T21:06:47.616Z,-11.51
2024-01-11T21:09:14.807Z,-11.49
2024-01-11T21:11:42.268Z,-11.47
2024-01-11T21:14:09.554Z,-11.54
2024-01-11T21:16:36.856Z,-11.56
2024-01-11T21:19:06.783Z,-11.75
2024-01-11T21:21:39.267Z,-11.50
2024-01-11T21:24:06.888Z,-11.56
2024-01-11T21:26:36.930Z,-11.50
2024-01-11T21:29:05.170Z,-11.58
2024-01-11T21:31:36.046Z,-11.54
2024-01-11T21:34:05.918Z,-11.50
2024-01-11T21:36:34.372Z,-11.49
2024-01-11T21:39:04.116Z,-11.47
2024-01-11T21:41:34.292Z,-11.40
2024-01-11T21:44:01.538Z,-11.46
2024-01-11T21:46:29.104Z,-11.45
2024-01-11T21:48:56.635Z,-11.59
2024-01-11T21:51:24.331Z,-11.64
2024-01-11T21:53:58.795Z,-11.93
2024-01-11T21:56:26.800Z,-12.24
2024-01-11T21:58:54.621Z,-12.35
2024-01-11T22:01:22.052Z,-12.66
2024-01-11T22:03:49.322Z,-12.68
2024-01-11T22:06:17.064Z,-12.74
2024-01-11T22:08:44.521Z,-12.85
2024-01-11T22:11:11.783Z,-12.83
2024-01-11T22:13:39.047Z,-12.83
2024-01-11T22:16:08.606Z,-12.90
2024-01-11T22:18:37.029Z,-12.92
2024-01-11T22:21:07.003Z,-12.96
2024-01-11T22:23:34.225Z,-13.00
2024-01-11T22:26:01.313Z,-13.11
2024-01-11T22:28:28.577Z,-13.13
2024-01-11T22:30:55.934Z,-13.20
2024-01-11T22:33:23.328Z,-13.20
2024-01-11T22:35:50.626Z,-13.16
2024-01-11T22:38:18.028Z,-13.25
2024-01-11T22:40:45.703Z,-13.44
2024-01-11T22:43:12.947Z,-13.41
2024-01-11T22:45:40.199Z,-13.41
2024-01-11T22:48:07.686Z,-13.51
2024-01-11T22:50:35.132Z,-13.55
2024-01-11T22:53:03.688Z,-13.87
2024-01-11T22:55:35.016Z,-13.76
2024-01-11T22:58:02.220Z,-13.77
2024-01-11T23:00:30.134Z,-13.90
2024-01-11T23:02:57.554Z,-13.99
2024-01-11T23:05:25.155Z,-14.19
2024-01-11T23:07:53.210Z,-14.33
2024-01-11T23:10:20.509Z,-14.42
2024-01-11T23:12:47.861Z,-14.49
2024-01-11T23:15:15.603Z,-14.58
2024-01-11T23:17:43.187Z,-14.74
2024-01-11T23:20:11.274Z,-14.82
2024-01-11T23:22:39.720Z,-14.93
2024-01-11T23:25:07.288Z,-14.89
2024-01-11T23:27:35.377Z,-14.95
2024-01-11T23:30:02.676Z,-15.07
2024-01-11T23:32:31.235Z,-15.10
2024-01-11T23:34:58.712Z,-15.12
2024-01-11T23:37:26.033Z,-15.12
2024-01-11T23:39:53.475Z,-15.14
2024-01-11T23:42:20.543Z,-15.16
2024-01-11T23:44:48.469Z,-15.14
2024-01-11T23:47:15.657Z,-15.17
2024-01-11T23:49:43.030Z,-15.16
2024-01-11T23:52:11.764Z,-15.16
2024-01-11T23:54:38.909Z,-15.22
2024-01-11T23:57:06.123Z,-15.16
2024-01-11T23:59:33.368Z,-15.15
