createdAt,value
2018-01-30T04:00:32.869Z,99.02
2018-01-30T04:01:32.901Z,99.99
2018-01-30T04:04:17.289Z,99.49
2018-01-30T04:05:17.190Z,99.02
2018-01-30T04:08:01.703Z,99.11
2018-01-30T04:09:01.550Z,98.73
2018-01-30T04:11:44.952Z,98.69
2018-01-30T04:12:44.918Z,98.12
2018-01-30T04:15:29.338Z,97.97
2018-01-30T04:16:29.485Z,98.07
2018-01-30T04:19:13.656Z,97.83
2018-01-30T04:20:13.244Z,97.83
2018-01-30T04:22:57.634Z,97.64
2018-01-30T04:23:57.572Z,97.92
2018-01-30T04:26:40.980Z,97.27
2018-01-30T04:27:40.944Z,96.88
2018-01-30T04:30:24.913Z,96.88
2018-01-30T04:31:24.319Z,96.88
2018-01-30T04:34:09.614Z,97.41
2018-01-30T04:35:09.089Z,97.22
2018-01-30T04:37:52.547Z,97.88
2018-01-30T04:38:52.100Z,98.54
2018-01-30T04:41:36.459Z,98.26
2018-01-30T04:42:36.947Z,98.35
2018-01-30T04:45:20.137Z,98.16
2018-01-30T04:46:20.114Z,98.26
2018-01-30T04:49:04.083Z,98.26
2018-01-30T04:50:03.507Z,98.35
2018-01-30T04:52:49.032Z,97.64
2018-01-30T04:53:48.980Z,97.64
2018-01-30T04:56:33.711Z,97.45
2018-01-30T04:57:33.744Z,97.45
2018-01-30T05:00:18.063Z,97.27
2018-01-30T05:01:17.653Z,97.07
2018-01-30T05:04:02.505Z,96.98
2018-01-30T05:05:02.056Z,96.50
2018-01-30T05:07:46.784Z,96.12
2018-01-30T05:08:46.794Z,96.50
2018-01-30T05:11:31.135Z,96.31
2018-01-30T05:12:31.709Z,95.84
2018-01-30T05:15:15.132Z,95.65
2018-01-30T05:16:15.112Z,96.12
2018-01-30T05:18:58.514Z,96.03
2018-01-30T05:19:58.566Z,95.94
2018-01-30T05:22:42.238Z,96.22
2018-01-30T05:23:42.261Z,96.22
2018-01-30T05:26:26.848Z,96.50
2018-01-30T05:27:26.124Z,96.41
2018-01-30T05:30:09.546Z,96.88
2018-01-30T05:31:09.825Z,96.69
2018-01-30T05:33:53.918Z,96.41
2018-01-30T05:34:53.835Z,96.98
2018-01-30T05:37:38.530Z,96.60
2018-01-30T05:38:38.502Z,96.79
2018-01-30T05:41:22.532Z,96.69
2018-01-30T05:42:22.410Z,96.50
2018-01-30T05:45:07.072Z,95.94
2018-01-30T05:46:06.794Z,96.12
2018-01-30T05:48:51.197Z,95.55
2018-01-30T05:49:51.193Z,95.27
2018-01-30T05:52:34.599Z,95.55
2018-01-30T05:53:34.574Z,95.55
2018-01-30T05:56:17.947Z,95.08
2018-01-30T05:57:17.919Z,95.36
2018-01-30T06:00:02.611Z,94.79
2018-01-30T06:01:02.268Z,94.70
2018-01-30T06:03:47.223Z,94.08
2018-01-30T06:04:47.410Z,94.18
2018-01-30T06:07:30.889Z,93.56
2018-01-30T06:08:30.829Z,93.84
2018-01-30T06:11:15.237Z,93.60
2018-01-30T06:12:15.188Z,93.13
2018-01-30T06:14:59.586Z,95.79
2018-01-30T06:15:59.581Z,96.08
2018-01-30T06:18:43.600Z,94.84
2018-01-30T06:19:43.853Z,94.46
2018-01-30T06:22:27.374Z,93.60
2018-01-30T06:23:27.212Z,93.32
2018-01-30T06:26:11.318Z,99.21
2018-01-30T06:27:11.293Z,99.99
2018-01-30T06:29:55.958Z,95.08
2018-01-30T06:30:55.611Z,95.56
2018-01-30T06:33:40.041Z,92.22
2018-01-30T06:34:39.977Z,92.89
2018-01-30T06:37:24.728Z,91.52
2018-01-30T06:38:24.620Z,91.04
2018-01-30T06:41:09.081Z,92.08
2018-01-30T06:42:09.108Z,92.66
2018-01-30T06:44:53.099Z,92.66
2018-01-30T06:45:53.337Z,92.85
2018-01-30T06:48:44.346Z,92.13
2018-01-30T06:49:36.399Z,92.32
2018-01-30T06:52:20.077Z,92.61
2018-01-30T06:53:20.027Z,92.13
2018-01-30T06:56:03.171Z,92.66
2018-01-30T06:57:03.115Z,92.94
2018-01-30T06:59:46.485Z,93.23
2018-01-30T07:00:46.759Z,93.51
2018-01-30T07:03:30.946Z,93.32
2018-01-30T07:04:31.377Z,93.04
2018-01-30T07:07:15.195Z,93.13
2018-01-30T07:08:15.447Z,93.70
2018-01-30T07:10:58.921Z,93.70
2018-01-30T07:11:58.521Z,93.51
2018-01-30T07:14:43.239Z,93.60
2018-01-30T07:15:43.147Z,93.60
2018-01-30T07:18:27.554Z,93.32
2018-01-30T07:19:27.485Z,93.70
2018-01-30T07:22:11.892Z,93.41
2018-01-30T07:23:12.158Z,93.51
2018-01-30T07:25:55.951Z,93.23
2018-01-30T07:26:55.929Z,92.75
2018-01-30T07:29:40.670Z,92.94
2018-01-30T07:30:40.571Z,92.85
2018-01-30T07:33:24.975Z,93.04
2018-01-30T07:34:24.602Z,93.32
2018-01-30T07:37:08.525Z,92.18
2018-01-30T07:38:07.951Z,92.28
2018-01-30T07:40:51.673Z,92.18
2018-01-30T07:41:51.610Z,92.37
2018-01-30T07:44:35.039Z,92.09
2018-01-30T07:45:34.962Z,91.99
2018-01-30T07:48:18.392Z,92.28
2018-01-30T07:49:18.017Z,92.47
2018-01-30T07:52:02.732Z,92.47
2018-01-30T07:53:02.697Z,92.47
2018-01-30T07:55:47.081Z,92.47
2018-01-30T07:56:47.094Z,92.28
2018-01-30T07:59:30.103Z,92.18
2018-01-30T08:00:30.420Z,92.75
2018-01-30T08:03:13.799Z,93.04
2018-01-30T08:04:13.810Z,93.04
2018-01-30T08:06:57.153Z,92.66
2018-01-30T08:07:56.788Z,91.99
2018-01-30T08:10:40.481Z,92.28
2018-01-30T08:11:40.144Z,92.37
2018-01-30T08:14:25.846Z,91.71
2018-01-30T08:15:25.874Z,91.89
2018-01-30T08:18:10.284Z,91.42
2018-01-30T08:19:10.176Z,91.71
2018-01-30T08:21:53.564Z,91.14
2018-01-30T08:22:53.497Z,91.14
2018-01-30T08:25:36.575Z,90.47
2018-01-30T08:26:36.834Z,90.38
2018-01-30T08:27:36.829Z,90.57
2018-01-30T08:28:36.515Z,90.09
2018-01-30T08:29:36.508Z,89.72
2018-01-30T08:30:36.512Z,90.00
2018-01-30T08:31:36.496Z,89.72
2018-01-30T08:32:37.115Z,89.53
2018-01-30T08:33:36.474Z,89.81
2018-01-30T08:34:36.460Z,90.00
2018-01-30T08:35:36.457Z,89.72
2018-01-30T08:36:36.447Z,89.72
2018-01-30T08:37:36.433Z,89.95
2018-01-30T08:38:36.428Z,90.00
2018-01-30T08:39:36.427Z,89.81
2018-01-30T08:40:36.415Z,89.90
2018-01-30T08:41:36.405Z,90.23
2018-01-30T08:42:37.126Z,89.62
2018-01-30T08:43:36.402Z,89.62
2018-01-30T08:44:37.123Z,89.90
2018-01-30T08:45:36.367Z,89.33
2018-01-30T08:46:36.368Z,89.38
2018-01-30T08:47:36.361Z,89.72
2018-01-30T08:48:36.356Z,89.38
2018-01-30T08:49:36.357Z,89.38
2018-01-30T08:50:36.625Z,89.24
2018-01-30T08:51:36.669Z,89.38
2018-01-30T08:52:36.681Z,89.47
2018-01-30T08:53:36.593Z,89.38
2018-01-30T08:54:36.637Z,89.19
2018-01-30T08:55:36.616Z,88.62
2018-01-30T08:56:36.600Z,88.71
2018-01-30T08:57:36.587Z,88.62
2018-01-30T08:58:36.590Z,88.71
2018-01-30T08:59:36.257Z,88.62
2018-01-30T09:00:37.124Z,88.43
2018-01-30T09:01:36.233Z,88.62
2018-01-30T09:02:36.231Z,88.24
2018-01-30T09:03:36.214Z,87.95
2018-01-30T09:04:36.218Z,88.15
2018-01-30T09:05:36.198Z,88.24
2018-01-30T09:06:36.195Z,88.05
2018-01-30T09:07:36.186Z,88.05
2018-01-30T09:08:36.191Z,88.24
2018-01-30T09:09:36.170Z,87.95
2018-01-30T09:10:36.161Z,88.24
2018-01-30T09:11:36.152Z,88.24
2018-01-30T09:12:36.147Z,87.86
2018-01-30T09:13:36.138Z,87.57
2018-01-30T09:14:36.141Z,87.10
2018-01-30T09:15:36.132Z,87.01
2018-01-30T09:16:36.116Z,87.19
2018-01-30T09:17:36.099Z,87.29
2018-01-30T09:18:36.095Z,87.19
2018-01-30T09:19:36.084Z,86.91
2018-01-30T09:20:36.117Z,87.10
2018-01-30T09:21:36.073Z,86.82
2018-01-30T09:22:36.066Z,87.01
2018-01-30T09:23:36.054Z,87.19
2018-01-30T09:24:36.050Z,86.72
2018-01-30T09:25:36.053Z,86.72
2018-01-30T09:26:36.033Z,87.14
2018-01-30T09:27:36.021Z,86.76
2018-01-30T09:28:36.018Z,86.86
2018-01-30T09:29:36.023Z,86.76
2018-01-30T09:30:35.999Z,86.29
2018-01-30T09:31:36.016Z,86.38
2018-01-30T09:32:35.984Z,86.00
2018-01-30T09:33:35.977Z,85.72
2018-01-30T09:34:35.966Z,86.10
2018-01-30T09:35:35.957Z,85.53
2018-01-30T09:36:35.941Z,85.34
2018-01-30T09:37:35.955Z,85.62
2018-01-30T09:38:35.929Z,85.81
2018-01-30T09:39:35.927Z,85.15
2018-01-30T09:40:35.920Z,85.05
2018-01-30T09:41:35.922Z,84.95
2018-01-30T09:42:35.904Z,85.34
2018-01-30T09:43:35.891Z,84.95
2018-01-30T09:44:35.896Z,84.48
2018-01-30T09:45:36.645Z,84.48
2018-01-30T09:46:35.878Z,84.86
2018-01-30T09:47:35.873Z,84.58
2018-01-30T09:48:35.856Z,84.10
2018-01-30T09:49:35.850Z,83.67
2018-01-30T09:50:35.830Z,84.05
2018-01-30T09:51:35.836Z,84.33
2018-01-30T09:52:35.827Z,83.95
2018-01-30T09:53:35.816Z,84.14
2018-01-30T09:54:35.809Z,84.24
2018-01-30T09:55:36.665Z,84.24
2018-01-30T09:56:35.796Z,84.24
2018-01-30T09:57:35.806Z,83.48
2018-01-30T09:58:35.785Z,83.19
2018-01-30T09:59:35.776Z,83.29
2018-01-30T10:00:35.763Z,83.10
2018-01-30T10:01:36.644Z,82.71
2018-01-30T10:02:35.751Z,82.53
2018-01-30T10:03:35.740Z,82.43
2018-01-30T10:04:35.763Z,82.91
2018-01-30T10:05:35.734Z,82.62
2018-01-30T10:06:36.656Z,82.62
2018-01-30T10:07:35.716Z,82.71
2018-01-30T10:08:35.700Z,82.91
2018-01-30T10:09:35.705Z,82.91
2018-01-30T10:10:35.701Z,82.34
2018-01-30T10:11:35.688Z,82.71
2018-01-30T10:12:35.683Z,82.53
2018-01-30T10:13:35.670Z,82.62
2018-01-30T10:14:35.655Z,82.43
2018-01-30T10:15:35.650Z,82.24
2018-01-30T10:16:35.644Z,81.96
2018-01-30T10:17:35.635Z,82.15
2018-01-30T10:18:35.633Z,81.52
2018-01-30T10:19:35.621Z,81.71
2018-01-30T10:20:35.615Z,81.33
2018-01-30T10:21:35.617Z,81.52
2018-01-30T10:22:35.607Z,81.33
2018-01-30T10:23:35.593Z,80.29
2018-01-30T10:24:35.602Z,80.47
2018-01-30T10:25:35.593Z,80.47
2018-01-30T10:26:35.572Z,80.66
2018-01-30T10:27:35.567Z,80.19
2018-01-30T10:28:36.151Z,80.10
2018-01-30T10:29:36.165Z,80.10
2018-01-30T10:30:35.541Z,80.38
2018-01-30T10:31:35.548Z,79.72
2018-01-30T10:32:35.526Z,79.43
2018-01-30T10:33:35.523Z,79.14
2018-01-30T10:34:38.159Z,78.77
2018-01-30T10:35:35.525Z,78.86
2018-01-30T10:36:35.496Z,78.48
2018-01-30T10:37:36.166Z,78.67
2018-01-30T10:38:35.488Z,78.67
2018-01-30T10:39:35.477Z,78.38
2018-01-30T10:40:35.490Z,78.23
2018-01-30T10:41:36.163Z,78.10
2018-01-30T10:42:35.468Z,77.62
2018-01-30T10:43:35.472Z,77.81
2018-01-30T10:44:35.439Z,77.43
2018-01-30T10:45:35.441Z,77.43
2018-01-30T10:46:35.424Z,77.37
2018-01-30T10:47:35.433Z,77.37
2018-01-30T10:48:35.422Z,77.47
2018-01-30T10:49:35.403Z,77.47
2018-01-30T10:50:35.407Z,77.56
2018-01-30T10:51:36.161Z,77.56
2018-01-30T10:52:35.396Z,77.56
2018-01-30T10:53:35.396Z,77.47
2018-01-30T10:54:35.377Z,77.37
2018-01-30T10:55:35.397Z,77.76
2018-01-30T10:56:42.172Z,76.90
2018-01-30T10:57:35.355Z,76.90
2018-01-30T10:58:36.176Z,76.90
2018-01-30T10:59:35.343Z,77.28
2018-01-30T11:00:35.345Z,76.81
2018-01-30T11:01:35.330Z,76.52
2018-01-30T11:02:36.177Z,76.81
2018-01-30T11:03:35.318Z,76.61
2018-01-30T11:04:36.170Z,76.33
2018-01-30T11:05:44.306Z,76.04
2018-01-30T11:08:19.981Z,76.33
2018-01-30T11:09:20.038Z,75.47
2018-01-30T11:12:04.070Z,76.33
2018-01-30T11:13:04.404Z,76.04
2018-01-30T11:15:52.491Z,76.33
2018-01-30T11:16:50.248Z,75.38
2018-01-30T11:19:33.616Z,75.09
2018-01-30T11:20:33.564Z,75.23
2018-01-30T11:23:16.956Z,74.84
2018-01-30T11:24:16.967Z,75.79
2018-01-30T11:27:00.315Z,74.84
2018-01-30T11:28:00.285Z,74.65
2018-01-30T11:30:43.718Z,73.89
2018-01-30T11:31:43.678Z,73.41
2018-01-30T11:34:27.774Z,73.22
2018-01-30T11:35:27.696Z,72.75
2018-01-30T11:38:12.683Z,72.27
2018-01-30T11:39:12.041Z,71.80
2018-01-30T11:41:55.437Z,71.03
2018-01-30T11:42:55.418Z,71.32
2018-01-30T11:45:40.151Z,71.17
2018-01-30T11:46:40.068Z,70.97
2018-01-30T11:49:25.730Z,70.97
2018-01-30T11:50:25.642Z,71.17
2018-01-30T11:53:10.400Z,70.21
2018-01-30T11:54:10.366Z,70.40
2018-01-30T11:56:53.785Z,69.74
2018-01-30T11:57:53.708Z,69.17
2018-01-30T12:00:38.146Z,69.64
2018-01-30T12:01:38.163Z,69.17
2018-01-30T12:04:21.120Z,69.35
2018-01-30T12:05:21.678Z,69.26
2018-01-30T12:08:05.968Z,68.78
2018-01-30T12:09:05.801Z,68.40
2018-01-30T12:11:49.248Z,69.26
2018-01-30T12:12:49.156Z,69.26
2018-01-30T12:15:32.651Z,68.50
2018-01-30T12:16:32.231Z,68.78
2018-01-30T12:19:17.193Z,68.69
2018-01-30T12:20:16.588Z,68.88
2018-01-30T12:23:00.679Z,69.17
2018-01-30T12:24:00.272Z,69.17
2018-01-30T12:26:44.650Z,68.82
2018-01-30T12:27:44.607Z,68.53
2018-01-30T12:30:29.071Z,67.29
2018-01-30T12:31:29.040Z,66.15
2018-01-30T12:34:13.414Z,66.82
2018-01-30T12:35:13.290Z,66.34
2018-01-30T12:37:56.870Z,66.82
2018-01-30T12:38:57.043Z,66.34
2018-01-30T12:41:41.247Z,66.44
2018-01-30T12:42:41.363Z,66.44
2018-01-30T12:45:24.235Z,66.28
2018-01-30T12:46:24.730Z,66.56
2018-01-30T12:49:08.920Z,67.42
2018-01-30T12:50:08.890Z,67.23
2018-01-30T12:52:52.926Z,69.20
2018-01-30T12:53:53.234Z,69.10
2018-01-30T12:56:37.292Z,69.48
2018-01-30T12:57:37.536Z,69.20
2018-01-30T12:58:37.550Z,69.29
2018-01-30T12:59:37.597Z,69.77
2018-01-30T13:00:37.250Z,69.39
2018-01-30T13:01:37.247Z,69.29
2018-01-30T13:02:37.245Z,69.29
2018-01-30T13:03:37.536Z,69.68
2018-01-30T13:04:37.608Z,69.68
2018-01-30T13:05:37.199Z,69.29
2018-01-30T13:06:37.197Z,69.20
2018-01-30T13:07:37.189Z,69.20
2018-01-30T13:08:37.810Z,69.87
2018-01-30T13:09:37.174Z,70.15
2018-01-30T13:10:37.174Z,70.02
2018-01-30T13:11:37.174Z,70.69
2018-01-30T13:12:37.178Z,71.55
2018-01-30T13:13:37.166Z,71.36
2018-01-30T13:14:37.156Z,71.36
2018-01-30T13:14:49.155Z,71.26
2018-01-30T13:16:37.154Z,71.36
2018-01-30T13:17:37.853Z,70.97
2018-01-30T13:18:37.136Z,70.78
2018-01-30T13:19:37.152Z,70.31
2018-01-30T13:20:37.124Z,70.06
2018-01-30T13:21:37.124Z,70.06
2018-01-30T13:22:37.836Z,70.15
2018-01-30T13:23:37.108Z,69.96
2018-01-30T13:24:37.111Z,69.87
2018-01-30T13:25:37.103Z,69.77
2018-01-30T13:26:37.834Z,69.10
2018-01-30T13:27:37.094Z,69.64
2018-01-30T13:28:37.819Z,70.40
2018-01-30T13:29:37.077Z,69.83
2018-01-30T13:30:37.823Z,70.50
2018-01-30T13:31:37.822Z,70.31
2018-01-30T13:32:37.065Z,70.15
2018-01-30T13:33:37.064Z,69.87
2018-01-30T13:34:37.063Z,69.96
2018-01-30T13:35:37.058Z,68.98
2018-01-30T13:36:37.042Z,69.17
2018-01-30T13:37:37.039Z,69.26
2018-01-30T13:38:37.036Z,69.83
2018-01-30T13:39:37.029Z,70.31
2018-01-30T13:40:37.022Z,70.02
2018-01-30T13:41:37.045Z,69.83
2018-01-30T13:42:37.012Z,69.07
2018-01-30T13:43:37.006Z,69.29
2018-01-30T13:44:37.010Z,69.58
2018-01-30T13:45:36.994Z,69.26
2018-01-30T13:46:36.991Z,69.20
2018-01-30T13:47:36.989Z,69.39
2018-01-30T13:48:36.979Z,68.82
2018-01-30T13:49:36.973Z,69.10
2018-01-30T13:50:36.967Z,68.91
2018-01-30T13:51:36.972Z,68.82
2018-01-30T13:52:36.961Z,69.29
2018-01-30T13:53:36.955Z,69.20
2018-01-30T13:54:36.953Z,69.01
2018-01-30T13:55:36.944Z,69.20
2018-01-30T13:56:36.936Z,68.69
2018-01-30T13:57:36.932Z,68.59
2018-01-30T13:58:36.929Z,68.88
2018-01-30T13:59:36.927Z,68.98
2018-01-30T14:00:36.907Z,69.26
2018-01-30T14:01:37.836Z,69.26
2018-01-30T14:02:36.905Z,68.78
2018-01-30T14:02:48.905Z,69.54
2018-01-30T14:04:37.836Z,69.26
2018-01-30T14:05:36.882Z,69.29
2018-01-30T14:06:36.908Z,69.48
2018-01-30T14:07:36.892Z,68.91
2018-01-30T14:08:36.884Z,68.91
2018-01-30T14:09:36.867Z,68.59
2018-01-30T14:10:36.863Z,68.53
2018-01-30T14:11:36.859Z,69.10
2018-01-30T14:12:36.854Z,69.29
2018-01-30T14:13:36.859Z,68.72
2018-01-30T14:14:36.842Z,68.72
2018-01-30T14:15:36.830Z,68.59
2018-01-30T14:16:36.824Z,69.20
2018-01-30T14:17:36.826Z,69.10
2018-01-30T14:18:36.818Z,69.01
2018-01-30T14:19:36.810Z,68.53
2018-01-30T14:20:36.806Z,69.20
2018-01-30T14:21:36.800Z,68.63
2018-01-30T14:22:36.793Z,68.34
2018-01-30T14:23:36.787Z,68.15
2018-01-30T14:24:36.842Z,68.02
2018-01-30T14:25:36.788Z,68.91
2018-01-30T14:26:36.775Z,69.17
2018-01-30T14:27:36.770Z,68.50
2018-01-30T14:28:36.924Z,68.50
2018-01-30T14:29:36.761Z,67.93
2018-01-30T14:30:37.347Z,67.74
2018-01-30T14:31:37.360Z,68.12
2018-01-30T14:32:36.748Z,68.59
2018-01-30T14:33:36.743Z,68.59
2018-01-30T14:34:36.745Z,69.17
2018-01-30T14:35:36.858Z,69.17
2018-01-30T14:36:36.822Z,69.07
2018-01-30T14:37:36.717Z,69.07
2018-01-30T14:38:36.711Z,69.07
2018-01-30T14:39:36.705Z,68.98
2018-01-30T14:40:36.695Z,69.07
2018-01-30T14:41:36.687Z,68.88
2018-01-30T14:42:36.684Z,68.88
2018-01-30T14:43:36.679Z,69.26
2018-01-30T14:44:36.745Z,69.26
2018-01-30T14:45:36.677Z,69.45
2018-01-30T14:46:36.679Z,69.64
2018-01-30T14:47:36.659Z,69.64
2018-01-30T14:48:36.705Z,69.26
2018-01-30T14:48:48.656Z,69.64
2018-01-30T14:50:36.640Z,69.93
2018-01-30T14:51:36.655Z,70.21
2018-01-30T14:52:36.646Z,70.02
2018-01-30T14:53:36.649Z,70.02
2018-01-30T14:54:36.633Z,70.31
2018-01-30T14:55:36.624Z,70.31
2018-01-30T14:56:36.620Z,70.37
2018-01-30T14:57:36.607Z,70.84
2018-01-30T14:58:36.617Z,70.84
2018-01-30T14:59:36.589Z,71.13
2018-01-30T15:00:36.629Z,71.51
2018-01-30T15:01:36.606Z,71.22
2018-01-30T15:02:36.570Z,71.42
2018-01-30T15:03:36.618Z,71.70
2018-01-30T15:04:36.601Z,71.89
2018-01-30T15:05:36.571Z,71.61
2018-01-30T15:06:36.545Z,71.70
2018-01-30T15:07:36.547Z,71.61
2018-01-30T15:08:36.554Z,71.70
2018-01-30T15:09:36.537Z,71.61
2018-01-30T15:10:36.522Z,71.80
2018-01-30T15:11:36.524Z,71.98
2018-01-30T15:12:36.511Z,71.89
2018-01-30T15:13:36.510Z,72.37
2018-01-30T15:14:37.374Z,72.37
2018-01-30T15:15:36.514Z,72.46
2018-01-30T15:16:36.496Z,72.17
2018-01-30T15:17:36.505Z,72.17
2018-01-30T15:18:37.369Z,72.17
2018-01-30T15:19:36.469Z,71.98
2018-01-30T15:20:36.468Z,72.46
2018-01-30T15:21:36.471Z,72.08
2018-01-30T15:22:36.465Z,72.46
2018-01-30T15:23:36.452Z,72.81
2018-01-30T15:24:36.453Z,73.00
2018-01-30T15:25:36.432Z,72.33
2018-01-30T15:26:37.380Z,72.24
2018-01-30T15:27:36.423Z,72.90
2018-01-30T15:28:36.423Z,72.33
2018-01-30T15:29:36.403Z,73.19
2018-01-30T15:30:36.400Z,72.90
2018-01-30T15:31:36.396Z,72.81
2018-01-30T15:32:36.388Z,73.10
2018-01-30T15:33:36.393Z,73.00
2018-01-30T15:34:36.373Z,73.19
2018-01-30T15:35:36.378Z,73.47
2018-01-30T15:36:36.388Z,73.76
2018-01-30T15:37:36.351Z,73.95
2018-01-30T15:38:36.359Z,73.95
2018-01-30T15:39:36.338Z,74.43
2018-01-30T15:40:36.338Z,75.09
2018-01-30T15:41:36.349Z,74.80
2018-01-30T15:42:36.324Z,74.80
2018-01-30T15:43:36.321Z,74.80
2018-01-30T15:44:36.334Z,74.87
2018-01-30T15:45:36.321Z,75.28
2018-01-30T15:46:36.895Z,75.43
2018-01-30T15:47:36.312Z,75.91
2018-01-30T15:48:36.321Z,76.01
2018-01-30T15:49:36.291Z,76.57
2018-01-30T15:50:36.272Z,77.24
2018-01-30T15:51:36.883Z,77.05
2018-01-30T15:52:36.261Z,76.96
2018-01-30T15:53:36.246Z,76.86
2018-01-30T15:54:36.883Z,77.53
2018-01-30T15:55:36.237Z,77.81
2018-01-30T15:56:36.906Z,77.81
2018-01-30T15:57:36.221Z,77.62
2018-01-30T15:58:36.220Z,77.91
2018-01-30T15:59:36.215Z,78.19
2018-01-30T16:00:36.217Z,78.48
2018-01-30T16:01:36.925Z,78.48
2018-01-30T16:02:36.209Z,78.77
2018-01-30T16:03:36.180Z,78.57
2018-01-30T16:04:36.224Z,78.29
2018-01-30T16:05:36.167Z,78.86
2018-01-30T16:06:36.164Z,79.58
2018-01-30T16:07:36.162Z,79.68
2018-01-30T16:08:36.159Z,79.30
2018-01-30T16:09:36.144Z,79.77
2018-01-30T16:10:36.128Z,79.77
2018-01-30T16:11:36.128Z,79.86
2018-01-30T16:12:36.114Z,79.96
2018-01-30T16:13:36.110Z,80.15
2018-01-30T16:14:36.106Z,80.44
2018-01-30T16:15:36.098Z,80.72
2018-01-30T16:16:36.917Z,81.01
2018-01-30T16:17:36.096Z,81.67
2018-01-30T16:18:36.080Z,81.67
2018-01-30T16:19:36.075Z,81.77
2018-01-30T16:20:36.070Z,81.86
2018-01-30T16:21:36.083Z,81.77
2018-01-30T16:22:36.048Z,82.05
2018-01-30T16:23:36.050Z,81.67
2018-01-30T16:24:36.039Z,81.96
2018-01-30T16:25:36.023Z,81.86
2018-01-30T16:26:36.039Z,81.96
2018-01-30T16:27:36.005Z,81.96
2018-01-30T16:28:36.021Z,82.24
2018-01-30T16:29:35.999Z,82.34
2018-01-30T16:30:35.995Z,81.86
2018-01-30T16:31:35.983Z,81.96
2018-01-30T16:32:36.043Z,82.24
2018-01-30T16:33:36.003Z,82.53
2018-01-30T16:34:35.963Z,82.77
2018-01-30T16:35:35.965Z,82.58
2018-01-30T16:36:35.941Z,83.10
2018-01-30T16:37:35.942Z,83.06
2018-01-30T16:38:35.941Z,83.34
2018-01-30T16:39:35.959Z,84.10
2018-01-30T16:40:35.937Z,83.91
2018-01-30T16:41:35.928Z,83.53
2018-01-30T16:42:35.929Z,83.25
2018-01-30T16:43:35.910Z,83.62
2018-01-30T16:44:35.889Z,84.29
2018-01-30T16:45:35.883Z,84.39
2018-01-30T16:46:35.870Z,83.91
2018-01-30T16:47:35.866Z,84.67
2018-01-30T16:48:35.858Z,84.58
2018-01-30T16:49:35.853Z,84.29
2018-01-30T16:50:35.843Z,83.91
2018-01-30T16:51:35.836Z,84.29
2018-01-30T16:52:35.823Z,84.48
2018-01-30T16:53:35.815Z,84.67
2018-01-30T16:54:35.815Z,84.95
2018-01-30T16:55:35.811Z,84.48
2018-01-30T16:56:35.829Z,85.15
2018-01-30T16:57:35.785Z,84.95
2018-01-30T16:58:35.785Z,84.95
2018-01-30T16:59:35.789Z,85.24
2018-01-30T17:00:35.769Z,85.49
2018-01-30T17:01:36.005Z,85.58
2018-01-30T17:02:36.438Z,85.91
2018-01-30T17:03:35.753Z,85.68
2018-01-30T17:04:35.751Z,86.05
2018-01-30T17:05:35.724Z,85.68
2018-01-30T17:06:35.729Z,86.05
2018-01-30T17:07:35.704Z,85.77
2018-01-30T17:08:35.701Z,86.05
2018-01-30T17:09:36.415Z,86.34
2018-01-30T17:10:35.687Z,86.82
2018-01-30T17:11:35.715Z,86.72
2018-01-30T17:12:35.675Z,86.63
2018-01-30T17:13:35.691Z,86.63
2018-01-30T17:13:47.663Z,86.53
2018-01-30T17:15:35.647Z,86.72
2018-01-30T17:16:35.643Z,86.72
2018-01-30T17:17:35.635Z,87.10
2018-01-30T17:18:35.644Z,87.01
2018-01-30T17:19:35.614Z,87.19
2018-01-30T17:20:35.607Z,86.82
2018-01-30T17:21:35.600Z,87.57
2018-01-30T17:22:38.435Z,87.10
2018-01-30T17:23:35.601Z,87.38
2018-01-30T17:24:35.578Z,87.67
2018-01-30T17:25:35.568Z,87.76
2018-01-30T17:26:35.559Z,87.38
2018-01-30T17:27:35.552Z,87.48
2018-01-30T17:28:35.547Z,87.72
2018-01-30T17:29:35.563Z,88.01
2018-01-30T17:30:35.533Z,88.24
2018-01-30T17:31:35.521Z,88.48
2018-01-30T17:32:35.510Z,88.67
2018-01-30T17:33:35.510Z,88.57
2018-01-30T17:34:35.493Z,88.10
2018-01-30T17:35:35.487Z,88.39
2018-01-30T17:36:35.492Z,88.76
2018-01-30T17:37:35.479Z,88.67
2018-01-30T17:38:35.467Z,88.76
2018-01-30T17:39:35.458Z,88.76
2018-01-30T17:40:35.445Z,88.76
2018-01-30T17:41:35.441Z,88.95
2018-01-30T17:42:35.431Z,89.53
2018-01-30T17:43:35.420Z,89.14
2018-01-30T17:44:35.409Z,89.53
2018-01-30T17:45:35.404Z,89.14
2018-01-30T17:46:35.411Z,89.14
2018-01-30T17:47:35.385Z,89.53
2018-01-30T17:48:35.390Z,89.24
2018-01-30T17:49:35.371Z,89.43
2018-01-30T17:50:35.362Z,89.90
2018-01-30T17:51:35.352Z,89.72
2018-01-30T17:52:35.344Z,89.72
2018-01-30T17:53:35.341Z,89.62
2018-01-30T17:54:35.326Z,90.09
2018-01-30T17:55:35.333Z,89.90
2018-01-30T17:56:35.309Z,90.00
2018-01-30T17:57:35.310Z,89.81
2018-01-30T17:58:35.293Z,90.47
2018-01-30T17:59:35.279Z,90.28
2018-01-30T18:00:35.282Z,90.47
2018-01-30T18:01:35.267Z,90.24
2018-01-30T18:02:35.257Z,90.47
2018-01-30T18:03:35.245Z,90.57
2018-01-30T18:04:35.261Z,90.47
2018-01-30T18:05:35.236Z,90.76
2018-01-30T18:06:35.226Z,91.24
2018-01-30T18:07:35.216Z,91.19
2018-01-30T18:08:35.206Z,91.00
2018-01-30T18:09:35.207Z,91.19
2018-01-30T18:10:35.199Z,91.19
2018-01-30T18:11:35.179Z,91.00
2018-01-30T18:12:35.176Z,91.00
2018-01-30T18:13:35.170Z,91.00
2018-01-30T18:14:35.158Z,91.09
2018-01-30T18:15:35.147Z,91.00
2018-01-30T18:16:35.136Z,91.09
2018-01-30T18:17:35.126Z,91.19
2018-01-30T18:18:35.118Z,91.28
2018-01-30T18:19:35.109Z,91.19
2018-01-30T18:20:35.099Z,92.14
2018-01-30T18:21:35.103Z,91.42
2018-01-30T18:22:35.084Z,91.52
2018-01-30T18:23:35.077Z,91.47
2018-01-30T18:24:35.066Z,91.52
2018-01-30T18:25:35.057Z,91.47
2018-01-30T18:26:35.052Z,91.61
2018-01-30T18:27:35.044Z,91.71
2018-01-30T18:28:35.039Z,91.14
2018-01-30T18:29:35.022Z,91.24
2018-01-30T18:30:35.021Z,90.95
2018-01-30T18:31:35.003Z,90.95
2018-01-30T18:32:34.995Z,90.66
2018-01-30T18:33:35.008Z,90.09
2018-01-30T18:34:34.989Z,90.47
2018-01-30T18:35:34.971Z,90.38
2018-01-30T18:36:34.961Z,90.47
2018-01-30T18:37:34.953Z,90.57
2018-01-30T18:38:35.003Z,90.47
2018-01-30T18:39:34.946Z,90.28
2018-01-30T18:40:34.945Z,90.09
2018-01-30T18:41:34.936Z,89.81
2018-01-30T18:42:34.918Z,90.09
2018-01-30T18:43:34.906Z,89.81
2018-01-30T18:44:34.901Z,89.72
2018-01-30T18:45:34.893Z,89.81
2018-01-30T18:46:34.880Z,90.19
2018-01-30T18:47:34.871Z,89.53
2018-01-30T18:48:34.861Z,88.76
2018-01-30T18:49:34.933Z,89.33
2018-01-30T18:50:34.852Z,89.47
2018-01-30T18:51:34.837Z,89.14
2018-01-30T18:52:34.854Z,89.43
2018-01-30T18:53:34.816Z,89.14
2018-01-30T18:54:34.818Z,89.57
2018-01-30T18:55:34.814Z,89.67
2018-01-30T18:56:34.797Z,88.62
2018-01-30T18:57:34.792Z,88.81
2018-01-30T18:58:34.779Z,88.71
2018-01-30T18:59:34.785Z,88.81
2018-01-30T19:00:34.784Z,88.62
2018-01-30T19:01:34.757Z,88.24
2018-01-30T19:02:34.749Z,88.43
2018-01-30T19:03:34.733Z,88.43
2018-01-30T19:04:34.735Z,88.24
2018-01-30T19:05:34.722Z,88.34
2018-01-30T19:06:34.723Z,88.24
2018-01-30T19:07:34.712Z,88.05
2018-01-30T19:08:34.758Z,87.95
2018-01-30T19:09:34.702Z,88.15
2018-01-30T19:10:34.685Z,88.05
2018-01-30T19:11:34.670Z,88.15
2018-01-30T19:12:34.669Z,88.15
2018-01-30T19:13:34.684Z,88.15
2018-01-30T19:14:34.661Z,87.95
2018-01-30T19:15:34.658Z,87.76
2018-01-30T19:16:34.639Z,87.48
2018-01-30T19:17:34.630Z,87.29
2018-01-30T19:18:34.624Z,87.19
2018-01-30T19:19:34.614Z,86.72
2018-01-30T19:20:34.603Z,86.63
2018-01-30T19:21:34.613Z,87.01
2018-01-30T19:22:34.586Z,87.01
2018-01-30T19:23:34.603Z,86.91
2018-01-30T19:24:34.575Z,86.53
2018-01-30T19:25:34.567Z,86.82
2018-01-30T19:26:34.558Z,86.72
2018-01-30T19:27:34.557Z,87.14
2018-01-30T19:28:34.544Z,86.72
2018-01-30T19:29:34.532Z,86.91
2018-01-30T19:30:34.531Z,86.15
2018-01-30T19:31:34.519Z,86.15
2018-01-30T19:32:34.515Z,86.67
2018-01-30T19:33:34.504Z,85.34
2018-01-30T19:34:34.498Z,85.20
2018-01-30T19:35:34.486Z,85.15
2018-01-30T19:36:34.482Z,85.34
2018-01-30T19:37:34.479Z,84.48
2018-01-30T19:38:34.458Z,84.39
2018-01-30T19:39:34.462Z,83.82
2018-01-30T19:40:34.459Z,84.01
2018-01-30T19:41:34.454Z,84.29
2018-01-30T19:42:34.476Z,84.39
2018-01-30T19:43:34.439Z,83.82
2018-01-30T19:44:34.423Z,83.91
2018-01-30T19:45:34.437Z,83.44
2018-01-30T19:46:34.422Z,83.34
2018-01-30T19:47:34.597Z,83.25