createdAt,value
2019-01-04T00:00:25.747Z,85.58
2019-01-04T00:01:25.747Z,85.16
2019-01-04T00:02:25.731Z,85.16
2019-01-04T00:03:25.763Z,85.36
2019-01-04T00:04:25.702Z,85.36
2019-01-04T00:05:25.698Z,85.47
2019-01-04T00:06:25.680Z,85.05
2019-01-04T00:07:25.675Z,85.68
2019-01-04T00:08:25.664Z,84.95
2019-01-04T00:09:25.690Z,85.85
2019-01-04T00:10:25.645Z,85.12
2019-01-04T00:11:25.636Z,85.12
2019-01-04T00:12:25.625Z,85.22
2019-01-04T00:13:25.614Z,85.12
2019-01-04T00:14:25.606Z,85.26
2019-01-04T00:15:25.627Z,85.33
2019-01-04T00:16:25.584Z,85.12
2019-01-04T00:17:25.568Z,85.33
2019-01-04T00:18:25.558Z,85.53
2019-01-04T00:19:25.552Z,85.53
2019-01-04T00:20:25.551Z,85.22
2019-01-04T00:21:25.538Z,85.22
2019-01-04T00:22:25.520Z,85.12
2019-01-04T00:23:25.506Z,85.12
2019-01-04T00:24:25.502Z,84.91
2019-01-04T00:25:25.491Z,84.70
2019-01-04T00:26:25.484Z,85.12
2019-01-04T00:27:25.464Z,85.01
2019-01-04T00:28:25.459Z,84.49
2019-01-04T00:29:25.446Z,85.01
2019-01-04T00:30:25.439Z,85.22
2019-01-04T00:31:25.432Z,84.91
2019-01-04T00:32:25.413Z,85.12
2019-01-04T00:33:25.408Z,84.91
2019-01-04T00:34:25.400Z,84.84
2019-01-04T00:35:25.382Z,84.42
2019-01-04T00:36:33.319Z,85.26
2019-01-04T00:37:25.360Z,85.26
2019-01-04T00:38:25.384Z,85.26
2019-01-04T00:39:25.350Z,85.16
2019-01-04T00:40:25.336Z,85.68
2019-01-04T00:41:25.326Z,85.47
2019-01-04T00:42:25.316Z,85.89
2019-01-04T00:43:25.307Z,85.99
2019-01-04T00:44:25.341Z,85.96
2019-01-04T00:45:25.287Z,85.22
2019-01-04T00:46:25.276Z,85.01
2019-01-04T00:47:25.265Z,85.12
2019-01-04T00:48:25.256Z,85.33
2019-01-04T00:49:25.238Z,85.22
2019-01-04T00:50:25.249Z,85.33
2019-01-04T00:51:25.223Z,85.12
2019-01-04T00:52:25.210Z,85.12
2019-01-04T00:53:25.197Z,85.01
2019-01-04T00:54:25.191Z,84.59
2019-01-04T00:55:25.188Z,84.59
2019-01-04T00:56:25.173Z,84.91
2019-01-04T00:57:25.162Z,85.12
2019-01-04T00:58:25.152Z,84.59
2019-01-04T00:59:25.141Z,85.01
2019-01-04T01:00:25.134Z,85.01
2019-01-04T01:01:25.118Z,84.77
2019-01-04T01:02:25.109Z,85.12
2019-01-04T01:03:25.106Z,84.59
2019-01-04T01:04:25.086Z,84.80
2019-01-04T01:05:25.079Z,84.80
2019-01-04T01:06:25.085Z,85.01
2019-01-04T01:07:25.051Z,84.59
2019-01-04T01:08:25.047Z,84.49
2019-01-04T01:09:25.047Z,84.28
2019-01-04T01:10:25.028Z,84.59
2019-01-04T01:11:25.038Z,84.80
2019-01-04T01:12:25.005Z,84.39
2019-01-04T01:13:24.996Z,84.56
2019-01-04T01:14:24.978Z,84.17
2019-01-04T01:15:24.976Z,84.59
2019-01-04T01:16:24.959Z,84.70
2019-01-04T01:17:24.989Z,84.49
2019-01-04T01:18:24.942Z,84.70
2019-01-04T01:19:24.936Z,84.49
2019-01-04T01:20:24.920Z,84.59
2019-01-04T01:21:24.908Z,84.49
2019-01-04T01:22:24.899Z,84.39
2019-01-04T01:23:24.906Z,84.80
2019-01-04T01:24:24.877Z,84.59
2019-01-04T01:25:24.865Z,84.91
2019-01-04T01:26:24.863Z,84.80
2019-01-04T01:27:24.858Z,84.34
2019-01-04T01:28:24.835Z,84.45
2019-01-04T01:29:24.830Z,84.28
2019-01-04T01:30:24.829Z,84.28
2019-01-04T01:31:24.809Z,84.34
2019-01-04T01:32:24.805Z,83.72
2019-01-04T01:33:24.789Z,83.72
2019-01-04T01:34:24.787Z,83.93
2019-01-04T01:35:24.769Z,84.03
2019-01-04T01:36:24.859Z,84.14
2019-01-04T01:37:24.748Z,83.51
2019-01-04T01:38:24.732Z,83.51
2019-01-04T01:39:24.726Z,83.40
2019-01-04T01:40:24.717Z,83.40
2019-01-04T01:41:24.702Z,83.62
2019-01-04T01:42:24.701Z,83.72
2019-01-04T01:43:24.680Z,83.72
2019-01-04T01:44:24.669Z,83.62
2019-01-04T01:45:24.670Z,83.93
2019-01-04T01:46:24.654Z,83.83
2019-01-04T01:47:24.661Z,83.62
2019-01-04T01:48:24.628Z,83.78
2019-01-04T01:49:24.618Z,84.34
2019-01-04T01:50:24.616Z,83.93
2019-01-04T01:51:24.601Z,84.00
2019-01-04T01:52:24.593Z,83.83
2019-01-04T01:53:24.581Z,83.58
2019-01-04T01:54:24.565Z,84.14
2019-01-04T01:55:24.564Z,84.41
2019-01-04T01:56:24.549Z,84.24
2019-01-04T01:57:24.535Z,84.03
2019-01-04T01:58:24.544Z,84.24
2019-01-04T01:59:24.518Z,84.00
2019-01-04T02:00:24.505Z,84.20
2019-01-04T02:01:24.492Z,84.14
2019-01-04T02:02:24.481Z,84.41
2019-01-04T02:03:24.478Z,84.24
2019-01-04T02:04:24.477Z,84.83
2019-01-04T02:05:24.449Z,84.97
2019-01-04T02:06:24.455Z,84.94
2019-01-04T02:07:24.428Z,85.35
2019-01-04T02:08:24.422Z,85.56
2019-01-04T02:09:24.423Z,86.82
2019-01-04T02:10:24.403Z,86.54
2019-01-04T02:11:24.403Z,86.51
2019-01-04T02:12:24.376Z,86.40
2019-01-04T02:13:24.368Z,86.96
2019-01-04T02:14:24.361Z,87.13
2019-01-04T02:15:24.351Z,87.02
2019-01-04T02:16:24.335Z,86.92
2019-01-04T02:17:24.366Z,86.92
2019-01-04T02:18:24.319Z,87.34
2019-01-04T02:19:24.304Z,87.23
2019-01-04T02:20:24.298Z,87.13
2019-01-04T02:21:24.282Z,87.45
2019-01-04T02:22:24.281Z,87.76
2019-01-04T02:23:24.269Z,87.55
2019-01-04T02:24:24.251Z,87.86
2019-01-04T02:25:24.241Z,88.17
2019-01-04T02:26:24.229Z,88.07
2019-01-04T02:27:24.224Z,88.90
2019-01-04T02:28:24.223Z,89.11
2019-01-04T02:29:24.198Z,89.11
2019-01-04T02:30:24.198Z,88.80
2019-01-04T02:31:24.182Z,88.90
2019-01-04T02:32:24.172Z,88.80
2019-01-04T02:33:24.173Z,88.80
2019-01-04T02:34:24.154Z,88.80
2019-01-04T02:35:24.147Z,88.90
2019-01-04T02:36:24.132Z,88.70
2019-01-04T02:37:24.114Z,89.01
2019-01-04T02:38:24.108Z,88.80
2019-01-04T02:39:24.106Z,88.80
2019-01-04T02:40:24.084Z,88.90
2019-01-04T02:41:24.083Z,88.59
2019-01-04T02:42:24.067Z,88.80
2019-01-04T02:43:24.060Z,88.80
2019-01-04T02:44:24.053Z,89.01
2019-01-04T02:45:24.032Z,89.22
2019-01-04T02:46:24.026Z,89.11
2019-01-04T02:47:24.009Z,89.22
2019-01-04T02:48:24.014Z,89.32
2019-01-04T02:49:24.001Z,89.22
2019-01-04T02:50:23.978Z,89.32
2019-01-04T02:51:23.973Z,89.32
2019-01-04T02:52:23.957Z,89.53
2019-01-04T02:53:23.945Z,89.26
2019-01-04T02:54:23.977Z,89.01
2019-01-04T02:55:23.932Z,89.47
2019-01-04T02:56:23.921Z,89.22
2019-01-04T02:57:23.903Z,89.84
2019-01-04T02:58:23.897Z,89.84
2019-01-04T02:59:23.891Z,89.68
2019-01-04T03:00:23.885Z,89.74
2019-01-04T03:01:23.871Z,90.37
2019-01-04T03:02:23.858Z,90.47
2019-01-04T03:03:23.840Z,90.37
2019-01-04T03:04:23.831Z,90.93
2019-01-04T03:05:23.856Z,90.93
2019-01-04T03:06:23.812Z,90.93
2019-01-04T03:07:23.798Z,91.14
2019-01-04T03:08:23.788Z,90.93
2019-01-04T03:09:23.780Z,91.14
2019-01-04T03:10:23.768Z,91.14
2019-01-04T03:11:23.784Z,91.00
2019-01-04T03:12:23.761Z,91.14
2019-01-04T03:13:23.739Z,91.00
2019-01-04T03:14:23.732Z,91.35
2019-01-04T03:15:23.719Z,91.00
2019-01-04T03:16:23.711Z,91.62
2019-01-04T03:17:23.706Z,91.14
2019-01-04T03:18:23.692Z,91.20
2019-01-04T03:19:23.678Z,91.35
2019-01-04T03:20:23.661Z,91.56
2019-01-04T03:21:23.651Z,91.14
2019-01-04T03:22:23.649Z,91.03
2019-01-04T03:23:23.635Z,91.52
2019-01-04T03:24:23.625Z,91.66
2019-01-04T03:25:23.617Z,91.66
2019-01-04T03:26:23.598Z,91.52
2019-01-04T03:27:23.606Z,91.87
2019-01-04T03:28:23.579Z,92.04
2019-01-04T03:29:23.567Z,91.56
2019-01-04T03:30:23.558Z,92.14
2019-01-04T03:31:23.553Z,92.14
2019-01-04T03:32:23.541Z,91.35
2019-01-04T03:33:23.540Z,91.98
2019-01-04T03:34:23.515Z,92.04
2019-01-04T03:35:23.505Z,91.98
2019-01-04T03:36:23.493Z,92.08
2019-01-04T03:37:23.483Z,91.31
2019-01-04T03:38:23.490Z,92.14
2019-01-04T03:39:23.468Z,92.08
2019-01-04T03:40:23.458Z,92.19
2019-01-04T03:41:23.442Z,92.08
2019-01-04T03:42:23.439Z,91.87
2019-01-04T03:43:23.433Z,92.56
2019-01-04T03:44:23.427Z,91.83
2019-01-04T03:45:23.407Z,91.83
2019-01-04T03:46:23.395Z,91.98
2019-01-04T03:47:23.383Z,92.40
2019-01-04T03:48:23.368Z,92.04
2019-01-04T03:49:23.366Z,92.40
2019-01-04T03:50:23.349Z,91.98
2019-01-04T03:51:23.340Z,91.94
2019-01-04T03:52:23.346Z,92.25
2019-01-04T03:53:23.321Z,92.08
2019-01-04T03:54:23.316Z,93.02
2019-01-04T03:55:23.300Z,92.66
2019-01-04T03:56:23.289Z,93.02
2019-01-04T03:57:23.272Z,93.23
2019-01-04T03:58:23.265Z,91.94
2019-01-04T03:59:23.269Z,92.60
2019-01-04T04:00:23.254Z,92.46
2019-01-04T04:01:23.247Z,92.04
2019-01-04T04:02:23.225Z,92.77
2019-01-04T04:03:23.214Z,92.98
2019-01-04T04:04:23.201Z,93.33
2019-01-04T04:05:23.190Z,91.83
2019-01-04T04:06:23.204Z,92.19
2019-01-04T04:07:23.174Z,92.46
2019-01-04T04:08:23.157Z,92.92
2019-01-04T04:09:23.148Z,92.77
2019-01-04T04:10:23.139Z,93.02
2019-01-04T04:11:23.140Z,92.82
2019-01-04T04:12:23.131Z,92.71
2019-01-04T04:13:23.107Z,92.71
2019-01-04T04:14:23.098Z,92.60
2019-01-04T04:15:23.089Z,93.44
2019-01-04T04:16:23.076Z,93.80
2019-01-04T04:17:23.073Z,93.70
2019-01-04T04:18:23.065Z,92.92
2019-01-04T04:19:23.052Z,93.02
2019-01-04T04:20:23.037Z,93.70
2019-01-04T04:21:23.023Z,93.54
2019-01-04T04:22:23.011Z,93.59
2019-01-04T04:23:23.008Z,93.38
2019-01-04T04:24:22.990Z,93.44
2019-01-04T04:25:22.985Z,93.02
2019-01-04T04:26:22.968Z,93.80
2019-01-04T04:27:23.002Z,93.90
2019-01-04T04:28:22.954Z,94.21
2019-01-04T04:29:22.939Z,94.32
2019-01-04T04:30:22.927Z,94.11
2019-01-04T04:31:22.923Z,94.11
2019-01-04T04:32:22.913Z,94.21
2019-01-04T04:33:22.915Z,94.21
2019-01-04T04:34:22.887Z,93.90
2019-01-04T04:35:22.878Z,95.26
2019-01-04T04:36:22.864Z,95.43
2019-01-04T04:37:22.855Z,94.95
2019-01-04T04:38:22.859Z,94.53
2019-01-04T04:39:22.851Z,94.07
2019-01-04T04:40:22.823Z,94.32
2019-01-04T04:41:22.818Z,94.01
2019-01-04T04:42:22.805Z,94.32
2019-01-04T04:43:22.793Z,94.07
2019-01-04T04:44:22.791Z,93.65
2019-01-04T04:45:22.778Z,94.11
2019-01-04T04:46:22.759Z,94.11
2019-01-04T04:47:22.750Z,93.90
2019-01-04T04:48:22.738Z,94.11
2019-01-04T04:49:22.742Z,93.96
2019-01-04T04:50:22.725Z,94.42
2019-01-04T04:51:22.709Z,93.96
2019-01-04T04:52:22.706Z,94.17
2019-01-04T04:53:22.688Z,94.38
2019-01-04T04:54:22.693Z,94.38
2019-01-04T04:55:22.669Z,94.17
2019-01-04T04:56:22.655Z,94.07
2019-01-04T04:57:22.657Z,94.17
2019-01-04T04:58:22.638Z,94.17
2019-01-04T04:59:30.839Z,93.96
2019-01-04T05:00:22.629Z,94.07
2019-01-04T05:01:22.606Z,94.07
2019-01-04T05:02:22.605Z,94.53
2019-01-04T05:03:22.590Z,94.49
2019-01-04T05:04:22.574Z,94.80
2019-01-04T05:05:22.601Z,95.57
2019-01-04T05:06:22.561Z,94.80
2019-01-04T05:07:22.548Z,94.53
2019-01-04T05:08:22.533Z,94.70
2019-01-04T05:09:22.526Z,94.27
2019-01-04T05:10:22.517Z,93.96
2019-01-04T05:11:22.512Z,94.07
2019-01-04T05:12:22.497Z,94.17
2019-01-04T05:13:22.485Z,94.07
2019-01-04T05:14:22.474Z,94.07
2019-01-04T05:15:22.469Z,94.07
2019-01-04T05:16:22.449Z,93.96
2019-01-04T05:17:22.444Z,94.07
2019-01-04T05:18:22.436Z,93.96
2019-01-04T05:19:22.418Z,93.96
2019-01-04T05:20:22.415Z,93.86
2019-01-04T05:21:22.437Z,94.17
2019-01-04T05:22:22.389Z,94.17
2019-01-04T05:23:22.385Z,94.38
2019-01-04T05:24:22.363Z,93.76
2019-01-04T05:25:22.362Z,93.76
2019-01-04T05:26:22.352Z,93.96
2019-01-04T05:27:22.347Z,94.07
2019-01-04T05:28:22.329Z,93.86
2019-01-04T05:29:22.313Z,93.96
2019-01-04T05:30:22.306Z,94.49
2019-01-04T05:31:22.303Z,93.54
2019-01-04T05:32:22.291Z,93.96
2019-01-04T05:33:22.295Z,93.96
2019-01-04T05:34:22.263Z,93.61
2019-01-04T05:35:22.252Z,93.76
2019-01-04T05:36:22.244Z,93.71
2019-01-04T05:37:22.274Z,93.61
2019-01-04T05:38:22.227Z,93.71
2019-01-04T05:39:22.218Z,93.76
2019-01-04T05:40:22.204Z,93.86
2019-01-04T05:41:22.188Z,93.76
2019-01-04T05:42:22.180Z,93.76
2019-01-04T05:43:22.176Z,93.54
2019-01-04T05:44:22.161Z,93.44
2019-01-04T05:45:22.150Z,93.65
2019-01-04T05:46:22.149Z,93.54
2019-01-04T05:47:22.132Z,93.82
2019-01-04T05:48:22.160Z,94.02
2019-01-04T05:49:22.136Z,93.71
2019-01-04T05:50:22.101Z,92.77
2019-01-04T05:51:22.090Z,93.19
2019-01-04T05:52:22.079Z,93.61
2019-01-04T05:53:22.064Z,93.71
2019-01-04T05:54:22.063Z,93.50
2019-01-04T05:55:22.048Z,93.19
2019-01-04T05:56:22.038Z,93.19
2019-01-04T05:57:22.033Z,92.66
2019-01-04T05:58:22.014Z,92.46
2019-01-04T05:59:22.014Z,92.46
2019-01-04T06:00:21.991Z,92.88
2019-01-04T06:01:21.991Z,92.88
2019-01-04T06:02:21.972Z,92.88
2019-01-04T06:03:21.979Z,92.77
2019-01-04T06:04:21.954Z,92.14
2019-01-04T06:05:21.947Z,92.46
2019-01-04T06:06:21.938Z,92.77
2019-01-04T06:07:21.926Z,93.29
2019-01-04T06:08:21.918Z,92.56
2019-01-04T06:09:21.904Z,92.04
2019-01-04T06:10:21.899Z,91.94
2019-01-04T06:11:21.886Z,92.04
2019-01-04T06:12:21.872Z,91.83
2019-01-04T06:13:21.903Z,91.94
2019-01-04T06:14:21.851Z,91.94
2019-01-04T06:15:21.840Z,92.14
2019-01-04T06:16:21.825Z,91.89
2019-01-04T06:17:21.815Z,91.72
2019-01-04T06:18:21.804Z,91.52
2019-01-04T06:19:21.801Z,92.14
2019-01-04T06:20:21.792Z,91.62
2019-01-04T06:21:21.772Z,92.04
2019-01-04T06:22:21.771Z,92.04
2019-01-04T06:23:21.760Z,91.83
2019-01-04T06:24:21.756Z,91.41
2019-01-04T06:25:21.737Z,91.72
2019-01-04T06:26:21.735Z,91.52
2019-01-04T06:27:21.715Z,91.41
2019-01-04T06:28:21.711Z,91.62
2019-01-04T06:29:21.700Z,91.41
2019-01-04T06:30:21.678Z,91.52
2019-01-04T06:31:21.671Z,91.72
2019-01-04T06:32:21.657Z,91.83
2019-01-04T06:33:21.646Z,91.94
2019-01-04T06:34:21.645Z,91.83
2019-01-04T06:35:21.634Z,91.58
2019-01-04T06:36:29.360Z,91.41
2019-01-04T06:37:21.617Z,91.62
2019-01-04T06:38:21.592Z,91.58
2019-01-04T06:39:21.587Z,91.47
2019-01-04T06:40:21.578Z,91.37
2019-01-04T06:41:21.578Z,91.47
2019-01-04T06:42:21.553Z,91.52
2019-01-04T06:43:21.547Z,91.47
2019-01-04T06:44:21.539Z,91.41
2019-01-04T06:45:21.521Z,91.52
2019-01-04T06:46:21.518Z,91.52
2019-01-04T06:47:21.500Z,91.89
2019-01-04T06:48:21.520Z,91.72
2019-01-04T06:49:21.482Z,92.14
2019-01-04T06:50:21.474Z,91.94
2019-01-04T06:51:21.459Z,91.89
2019-01-04T06:52:21.451Z,91.58
2019-01-04T06:53:21.438Z,91.69
2019-01-04T06:54:21.441Z,91.58
2019-01-04T06:55:21.431Z,92.21
2019-01-04T06:56:21.406Z,92.31
2019-01-04T06:57:21.403Z,92.41
2019-01-04T06:58:21.400Z,91.89
2019-01-04T06:59:21.390Z,92.10
2019-01-04T07:00:21.365Z,92.10
2019-01-04T07:01:21.356Z,91.89
2019-01-04T07:02:21.348Z,92.00
2019-01-04T07:03:21.343Z,91.79
2019-01-04T07:04:21.327Z,92.10
2019-01-04T07:05:21.326Z,92.73
2019-01-04T07:06:21.307Z,92.83
2019-01-04T07:07:21.292Z,92.41
2019-01-04T07:08:21.286Z,92.41
2019-01-04T07:09:21.276Z,92.73
2019-01-04T07:10:21.279Z,93.15
2019-01-04T07:11:21.252Z,93.46
2019-01-04T07:12:21.244Z,93.98
2019-01-04T07:13:21.230Z,93.46
2019-01-04T07:14:21.251Z,93.52
2019-01-04T07:15:21.209Z,93.21
2019-01-04T07:16:21.196Z,93.98
2019-01-04T07:17:21.193Z,93.31
2019-01-04T07:18:21.190Z,93.73
2019-01-04T07:19:21.171Z,93.73
2019-01-04T07:20:21.165Z,93.63
2019-01-04T07:21:21.155Z,93.63
2019-01-04T07:22:21.140Z,93.73
2019-01-04T07:23:21.125Z,93.94
2019-01-04T07:24:21.121Z,93.98
2019-01-04T07:25:21.144Z,94.09
2019-01-04T07:26:21.092Z,94.04
2019-01-04T07:27:21.082Z,93.94
2019-01-04T07:28:21.073Z,93.67
2019-01-04T07:29:21.068Z,93.57
2019-01-04T07:30:21.096Z,93.94
2019-01-04T07:31:21.049Z,93.94
2019-01-04T07:32:21.028Z,93.77
2019-01-04T07:33:21.047Z,93.88
2019-01-04T07:34:21.010Z,93.88
2019-01-04T07:35:20.998Z,93.94
2019-01-04T07:36:20.996Z,93.94
2019-01-04T07:37:20.977Z,93.98
2019-01-04T07:38:20.968Z,93.88
2019-01-04T07:39:20.961Z,94.40
2019-01-04T07:40:20.950Z,95.03
2019-01-04T07:41:20.948Z,95.13
2019-01-04T07:42:20.969Z,95.23
2019-01-04T07:43:20.919Z,95.55
2019-01-04T07:44:20.904Z,95.97
2019-01-04T07:45:20.893Z,96.70
2019-01-04T07:46:20.889Z,96.80
2019-01-04T07:47:20.871Z,97.05
2019-01-04T07:48:20.870Z,97.22
2019-01-04T07:49:20.851Z,97.27
2019-01-04T07:50:20.844Z,97.53
2019-01-04T07:51:20.835Z,97.11
2019-01-04T07:52:20.828Z,97.64
2019-01-04T07:53:20.820Z,97.85
2019-01-04T07:54:20.803Z,97.43
2019-01-04T07:55:20.794Z,97.01
2019-01-04T07:56:20.783Z,97.32
2019-01-04T07:57:20.775Z,97.32
2019-01-04T07:58:20.766Z,97.22
2019-01-04T07:59:20.746Z,97.32
2019-01-04T08:00:20.744Z,97.32
2019-01-04T08:01:20.725Z,97.85
2019-01-04T08:02:20.715Z,98.01
2019-01-04T08:03:20.731Z,97.80
2019-01-04T08:04:20.704Z,97.28
2019-01-04T08:05:20.723Z,97.07
2019-01-04T08:06:20.679Z,96.91
2019-01-04T08:07:20.662Z,97.11
2019-01-04T08:08:20.656Z,96.86
2019-01-04T08:09:20.641Z,97.07
2019-01-04T08:10:20.629Z,97.22
2019-01-04T08:11:20.627Z,97.07
2019-01-04T08:12:20.622Z,96.97
2019-01-04T08:13:20.605Z,96.23
2019-01-04T08:14:20.589Z,96.97
2019-01-04T08:15:20.578Z,96.86
2019-01-04T08:16:20.571Z,97.07
2019-01-04T08:17:20.571Z,96.50
2019-01-04T08:18:20.553Z,96.76
2019-01-04T08:19:20.571Z,96.66
2019-01-04T08:20:20.529Z,97.07
2019-01-04T08:21:20.514Z,96.76
2019-01-04T08:22:20.508Z,97.38
2019-01-04T08:23:20.494Z,97.07
2019-01-04T08:24:20.481Z,97.03
2019-01-04T08:25:20.487Z,97.07
2019-01-04T08:26:20.463Z,96.92
2019-01-04T08:27:20.450Z,96.76
2019-01-04T08:28:20.458Z,96.86
2019-01-04T08:29:20.430Z,97.17
2019-01-04T08:30:20.425Z,96.97
2019-01-04T08:31:20.407Z,97.24
2019-01-04T08:32:20.402Z,97.03
2019-01-04T08:33:20.396Z,97.65
2019-01-04T08:34:20.391Z,97.13
2019-01-04T08:35:20.406Z,97.86
2019-01-04T08:36:20.356Z,97.86
2019-01-04T08:37:20.350Z,97.75
2019-01-04T08:38:20.336Z,97.86
2019-01-04T08:39:20.324Z,98.28
2019-01-04T08:40:20.314Z,98.49
2019-01-04T08:41:20.317Z,98.49
2019-01-04T08:42:20.292Z,97.71
2019-01-04T08:43:20.287Z,97.71
2019-01-04T08:44:20.278Z,97.30
2019-01-04T08:45:20.266Z,96.67
2019-01-04T08:46:20.265Z,96.88
2019-01-04T08:47:20.241Z,96.67
2019-01-04T08:48:20.228Z,96.98
2019-01-04T08:49:20.225Z,97.09
2019-01-04T08:50:20.213Z,97.13
2019-01-04T08:51:20.213Z,97.24
2019-01-04T08:52:20.197Z,97.86
2019-01-04T08:53:20.176Z,97.97
2019-01-04T08:54:20.177Z,97.44
2019-01-04T08:55:20.157Z,97.61
2019-01-04T08:56:20.191Z,97.61
2019-01-04T08:57:20.143Z,97.71
2019-01-04T08:58:20.126Z,97.71
2019-01-04T08:59:20.114Z,98.02
2019-01-04T09:00:20.108Z,97.65
2019-01-04T09:01:20.094Z,98.13
2019-01-04T09:02:20.090Z,99.17
2019-01-04T09:03:20.073Z,98.34
2019-01-04T09:04:20.062Z,98.02
2019-01-04T09:05:20.051Z,97.92
2019-01-04T09:06:20.046Z,97.61
2019-01-04T09:07:20.044Z,98.34
2019-01-04T09:08:20.032Z,99.13
2019-01-04T09:09:20.010Z,99.23
2019-01-04T09:10:20.006Z,99.02
2019-01-04T09:11:19.993Z,98.35
2019-01-04T09:12:20.011Z,97.62
2019-01-04T09:13:19.972Z,97.06
2019-01-04T09:14:19.962Z,96.58
2019-01-04T09:15:19.947Z,96.69
2019-01-04T09:16:19.949Z,95.33
2019-01-04T09:17:19.929Z,95.64
2019-01-04T09:18:19.926Z,95.75
2019-01-04T09:19:19.905Z,95.85
2019-01-04T09:20:19.901Z,95.64
2019-01-04T09:21:19.892Z,96.00
2019-01-04T09:22:19.890Z,96.42
2019-01-04T09:23:19.866Z,96.58
2019-01-04T09:24:19.870Z,96.83
2019-01-04T09:25:19.850Z,96.83
2019-01-04T09:26:19.833Z,97.04
2019-01-04T09:27:19.826Z,96.83
2019-01-04T09:28:19.813Z,97.10
2019-01-04T09:29:19.830Z,96.83
2019-01-04T09:30:19.798Z,96.52
2019-01-04T09:31:19.785Z,97.31
2019-01-04T09:32:19.769Z,96.89
2019-01-04T09:33:19.767Z,96.48
2019-01-04T09:34:19.757Z,96.73
2019-01-04T09:35:19.755Z,96.83
2019-01-04T09:36:19.730Z,96.83
2019-01-04T09:37:19.721Z,97.35
2019-01-04T09:38:19.713Z,97.14
2019-01-04T09:39:19.702Z,97.25
2019-01-04T09:40:19.700Z,97.25
2019-01-04T09:41:19.683Z,97.25
2019-01-04T09:42:19.669Z,97.56
2019-01-04T09:43:19.659Z,97.46
2019-01-04T09:44:19.654Z,98.29
2019-01-04T09:45:19.678Z,97.98
2019-01-04T09:46:19.627Z,98.29
2019-01-04T09:47:19.616Z,97.98
2019-01-04T09:48:19.606Z,99.02
2019-01-04T09:49:19.594Z,98.71
2019-01-04T09:50:19.589Z,99.29
2019-01-04T09:51:19.633Z,99.33
2019-01-04T09:52:19.567Z,99.29
2019-01-04T09:53:19.555Z,98.87
2019-01-04T09:54:19.548Z,98.97
2019-01-04T09:55:19.541Z,98.46
2019-01-04T09:56:19.524Z,98.29
2019-01-04T09:57:23.435Z,98.56
2019-01-04T09:58:19.508Z,98.46
2019-01-04T09:59:19.492Z,98.66
2019-01-04T10:00:19.483Z,98.35
2019-01-04T10:01:19.476Z,98.35
2019-01-04T10:02:19.464Z,99.23
2019-01-04T10:03:19.460Z,98.87
2019-01-04T10:04:19.441Z,98.66
2019-01-04T10:05:19.428Z,99.40
2019-01-04T10:06:19.426Z,98.92
2019-01-04T10:07:19.432Z,98.87
2019-01-04T10:08:19.404Z,99.08
2019-01-04T10:09:19.395Z,98.77
2019-01-04T10:10:19.384Z,98.66
2019-01-04T10:11:19.368Z,98.66
2019-01-04T10:12:19.370Z,98.97
2019-01-04T10:13:19.360Z,99.44
2019-01-04T10:14:19.340Z,99.54
2019-01-04T10:15:19.331Z,99.08
2019-01-04T10:16:19.321Z,98.87
2019-01-04T10:17:19.307Z,99.29
2019-01-04T10:18:19.308Z,98.87
2019-01-04T10:19:19.289Z,98.66
2019-01-04T10:20:19.288Z,98.46
2019-01-04T10:21:19.263Z,98.97
2019-01-04T10:22:19.258Z,99.40
2019-01-04T10:23:19.264Z,98.87
2019-01-04T10:24:19.235Z,98.56
2019-01-04T10:25:19.222Z,99.40
2019-01-04T10:26:19.228Z,98.56
2019-01-04T10:27:19.202Z,99.18
2019-01-04T10:28:19.204Z,98.87
2019-01-04T10:29:19.232Z,98.52
2019-01-04T10:30:19.347Z,98.52
2019-01-04T10:31:19.173Z,99.08
2019-01-04T10:32:19.158Z,98.77
2019-01-04T10:33:19.145Z,99.04
2019-01-04T10:34:19.128Z,98.93
2019-01-04T10:35:19.118Z,99.14
2019-01-04T10:36:19.115Z,99.35
2019-01-04T10:37:19.098Z,99.35
2019-01-04T10:38:19.092Z,99.14
2019-01-04T10:39:19.078Z,99.35
2019-01-04T10:40:19.074Z,99.18
2019-01-04T10:41:19.065Z,98.93
2019-01-04T10:42:19.066Z,99.14
2019-01-04T10:43:19.046Z,99.04
2019-01-04T10:44:19.029Z,99.35
2019-01-04T10:45:19.020Z,99.24
2019-01-04T10:46:19.009Z,99.24
2019-01-04T10:47:19.007Z,99.45
2019-01-04T10:48:18.988Z,99.04
2019-01-04T10:49:18.978Z,99.35
2019-01-04T10:50:18.961Z,99.45
2019-01-04T10:51:18.971Z,99.35
2019-01-04T10:52:18.942Z,99.35
2019-01-04T10:53:18.939Z,99.14
2019-01-04T10:54:18.926Z,99.24
2019-01-04T10:55:18.916Z,99.24
2019-01-04T10:56:18.905Z,99.51
2019-01-04T10:57:20.025Z,99.55
2019-01-04T10:59:34.620Z,99.62
2019-01-04T11:00:34.594Z,99.99
2019-01-04T11:01:34.583Z,99.45
2019-01-04T11:02:34.579Z,99.87
2019-01-04T11:03:34.573Z,99.87
2019-01-04T11:04:34.556Z,99.55
2019-01-04T11:05:34.542Z,99.51
2019-01-04T11:06:34.532Z,99.55
2019-01-04T11:07:34.521Z,99.72
2019-01-04T11:08:34.522Z,99.87
2019-01-04T11:09:34.502Z,99.87
2019-01-04T11:10:34.731Z,99.35
2019-01-04T11:11:34.480Z,99.99
2019-01-04T11:12:34.476Z,99.98
2019-01-04T11:13:34.466Z,99.98
2019-01-04T11:14:34.460Z,99.99
2019-01-04T11:15:34.453Z,99.98
2019-01-04T11:16:34.432Z,99.99
2019-01-04T11:17:34.416Z,99.99
2019-01-04T11:18:34.424Z,99.99
2019-01-04T11:19:34.397Z,99.93
2019-01-04T11:20:34.394Z,99.99
2019-01-04T11:21:34.375Z,99.93
2019-01-04T11:22:34.372Z,99.93
2019-01-04T11:23:34.362Z,99.51
2019-01-04T11:24:34.347Z,99.62
2019-01-04T11:25:34.339Z,99.20
2019-01-04T11:26:34.338Z,99.62
2019-01-04T11:27:34.319Z,99.99
2019-01-04T11:28:34.310Z,99.51
2019-01-04T11:29:34.295Z,99.72
2019-01-04T11:30:34.315Z,99.99
2019-01-04T11:31:34.284Z,99.30
2019-01-04T11:32:34.266Z,99.30
2019-01-04T11:33:34.256Z,99.99
2019-01-04T11:34:34.245Z,99.82
2019-01-04T11:35:34.234Z,99.99
2019-01-04T11:36:34.256Z,99.99
2019-01-04T11:37:34.218Z,99.82
2019-01-04T11:38:34.206Z,99.88
2019-01-04T11:39:34.190Z,99.99
2019-01-04T11:40:34.178Z,99.51
2019-01-04T11:41:34.172Z,99.26
2019-01-04T11:42:34.174Z,99.77
2019-01-04T11:43:42.146Z,99.05
2019-01-04T11:44:42.108Z,99.01
2019-01-04T11:45:41.199Z,99.01
2019-01-04T11:46:34.121Z,98.63
2019-01-04T11:47:34.110Z,98.48
2019-01-04T11:48:34.098Z,97.96
2019-01-04T11:49:34.084Z,97.91
2019-01-04T11:50:34.079Z,97.91
2019-01-04T11:51:34.107Z,98.01
2019-01-04T11:52:34.060Z,98.11
2019-01-04T11:53:34.048Z,98.01
2019-01-04T11:54:34.039Z,97.91
2019-01-04T11:55:34.030Z,97.80
2019-01-04T11:56:34.019Z,98.11
2019-01-04T11:57:34.042Z,98.84
2019-01-04T11:58:33.998Z,98.74
2019-01-04T11:59:33.986Z,98.22
2019-01-04T12:00:33.975Z,98.32
2019-01-04T12:01:33.959Z,98.48
2019-01-04T12:02:33.949Z,98.32
2019-01-04T12:03:33.977Z,99.26
2019-01-04T12:04:33.938Z,98.74
2019-01-04T12:05:33.919Z,98.74
2019-01-04T12:06:33.910Z,99.15
2019-01-04T12:07:33.896Z,98.74
2019-01-04T12:08:33.891Z,99.15
2019-01-04T12:09:33.911Z,98.53
2019-01-04T12:10:33.865Z,98.63
2019-01-04T12:11:33.860Z,98.84
2019-01-04T12:12:33.844Z,98.94
2019-01-04T12:13:33.833Z,98.84
2019-01-04T12:14:33.826Z,98.53
2019-01-04T12:15:33.829Z,98.63
2019-01-04T12:16:33.801Z,98.43
2019-01-04T12:17:33.790Z,98.94
2019-01-04T12:18:33.788Z,99.05
2019-01-04T12:19:33.777Z,98.74
2019-01-04T12:20:33.767Z,98.84
2019-01-04T12:21:33.749Z,98.74
2019-01-04T12:22:33.750Z,99.05
2019-01-04T12:23:33.732Z,98.84
2019-01-04T12:24:33.723Z,98.69
2019-01-04T12:25:33.738Z,98.53
2019-01-04T12:26:33.703Z,98.69
2019-01-04T12:27:33.685Z,99.11
2019-01-04T12:28:33.674Z,99.26
2019-01-04T12:29:33.663Z,98.27
2019-01-04T12:30:33.660Z,99.21
2019-01-04T12:31:33.686Z,99.01
2019-01-04T12:32:33.632Z,98.90
2019-01-04T12:33:33.629Z,98.27
2019-01-04T12:34:33.619Z,98.69
2019-01-04T12:35:33.599Z,98.90
2019-01-04T12:36:33.595Z,98.69
2019-01-04T12:37:33.587Z,98.80
2019-01-04T12:38:33.573Z,98.27
2019-01-04T12:39:33.564Z,98.48
2019-01-04T12:40:33.554Z,98.69
2019-01-04T12:41:33.537Z,98.90
2019-01-04T12:42:33.542Z,99.21
2019-01-04T12:43:33.518Z,98.59
2019-01-04T12:44:33.505Z,98.80
2019-01-04T12:45:33.502Z,99.21
2019-01-04T12:46:33.494Z,99.32
2019-01-04T12:47:33.479Z,99.21
2019-01-04T12:48:33.471Z,99.01
2019-01-04T12:49:33.458Z,99.21
2019-01-04T12:50:33.447Z,99.42
2019-01-04T12:51:33.480Z,99.32
2019-01-04T12:52:33.427Z,99.11
2019-01-04T12:53:33.440Z,99.11