createdAt,value
2023-02-02T00:00:57.880Z,15.20
2023-02-02T00:01:57.977Z,15.18
2023-02-02T00:02:58.071Z,15.18
2023-02-02T00:03:58.113Z,15.21
2023-02-02T00:04:58.128Z,15.18
2023-02-02T00:05:58.200Z,15.19
2023-02-02T00:06:58.269Z,15.20
2023-02-02T00:07:58.321Z,15.17
2023-02-02T00:08:58.387Z,15.17
2023-02-02T00:09:58.439Z,15.23
2023-02-02T00:10:58.498Z,15.20
2023-02-02T00:11:58.571Z,15.20
2023-02-02T00:12:58.594Z,15.18
2023-02-02T00:13:58.644Z,15.25
2023-02-02T00:14:58.663Z,15.18
2023-02-02T00:15:58.756Z,15.17
2023-02-02T00:16:58.794Z,15.17
2023-02-02T00:17:58.845Z,15.20
2023-02-02T00:18:58.912Z,15.20
2023-02-02T00:19:58.973Z,15.20
2023-02-02T00:20:59.017Z,15.17
2023-02-02T00:21:59.080Z,15.20
2023-02-02T00:22:59.137Z,15.17
2023-02-02T00:23:59.214Z,15.15
2023-02-02T00:29:59.518Z,15.12
2023-02-02T00:30:59.577Z,15.17
2023-02-02T00:31:59.645Z,15.17
2023-02-02T00:32:59.671Z,15.14
2023-02-02T00:33:59.719Z,15.11
2023-02-02T00:34:59.756Z,15.12
2023-02-02T00:35:59.801Z,15.11
2023-02-02T00:36:59.853Z,15.14
2023-02-02T00:37:59.893Z,15.14
2023-02-02T00:38:59.915Z,15.14
2023-02-02T00:39:59.961Z,15.17
2023-02-02T00:40:59.963Z,15.18
2023-02-02T00:42:00.049Z,15.15
2023-02-02T00:43:00.098Z,15.11
2023-02-02T00:44:00.101Z,15.17
2023-02-02T00:45:00.129Z,15.14
2023-02-02T00:46:00.194Z,15.11
2023-02-02T00:47:00.212Z,15.11
2023-02-02T00:48:00.248Z,15.14
2023-02-02T00:49:00.285Z,15.12
2023-02-02T00:50:00.337Z,15.12
2023-02-02T00:51:00.379Z,15.14
2023-02-02T00:52:00.444Z,15.17
2023-02-02T00:53:00.475Z,15.14
2023-02-02T00:54:00.525Z,15.09
2023-02-02T00:55:00.553Z,15.12
2023-02-02T00:56:00.593Z,15.12
2023-02-02T00:57:00.621Z,15.12
2023-02-02T00:58:00.669Z,15.12
2023-02-02T00:59:00.753Z,15.12
2023-02-02T01:00:00.789Z,15.15
2023-02-02T01:01:00.874Z,15.14
2023-02-02T01:02:00.944Z,15.14
2023-02-02T01:45:03.382Z,15.03
2023-02-02T01:46:03.453Z,15.03
2023-02-02T01:47:03.453Z,15.08
2023-02-02T01:48:03.510Z,15.01
2023-02-02T01:49:03.530Z,14.97
2023-02-02T01:50:03.563Z,14.96
2023-02-02T01:51:03.643Z,14.97
2023-02-02T01:52:03.652Z,14.94
2023-02-02T02:03:03.905Z,14.82
2023-02-02T02:04:03.985Z,14.84
2023-02-02T02:05:03.904Z,14.84
2023-02-02T02:06:03.954Z,14.84
2023-02-02T02:07:03.933Z,14.89
2023-02-02T02:08:03.932Z,14.90
2023-02-02T02:09:03.937Z,14.81
2023-02-02T02:10:03.927Z,14.86
2023-02-02T02:11:03.969Z,14.81
2023-02-02T02:12:03.967Z,14.83
2023-02-02T02:13:03.923Z,14.79
2023-02-02T02:14:03.942Z,14.77
2023-02-02T02:15:03.916Z,14.80
2023-02-02T02:16:03.969Z,14.79
2023-02-02T02:17:03.916Z,14.79
2023-02-02T02:18:03.974Z,14.73
2023-02-02T02:19:03.897Z,14.73
2023-02-02T02:20:03.954Z,14.71
2023-02-02T02:21:03.929Z,14.71
2023-02-02T02:22:03.889Z,14.70
2023-02-02T02:23:03.973Z,14.70
2023-02-02T02:24:03.944Z,14.70
2023-02-02T02:25:03.950Z,14.72
2023-02-02T02:26:03.967Z,14.70
2023-02-02T02:27:04.038Z,14.76
2023-02-02T02:28:03.986Z,14.75
2023-02-02T02:29:04.040Z,14.75
2023-02-02T02:30:04.053Z,14.72
2023-02-02T02:31:04.217Z,14.70
2023-02-02T02:32:04.132Z,14.70
2023-02-02T02:33:04.163Z,14.69
2023-02-02T02:34:04.204Z,14.75
2023-02-02T02:35:04.254Z,14.72
2023-02-02T02:36:04.316Z,14.76
2023-02-02T02:37:04.409Z,14.79
2023-02-02T02:38:04.446Z,14.84
2023-02-02T02:39:04.512Z,14.85
2023-02-02T02:40:04.571Z,14.81
2023-02-02T02:41:04.612Z,14.82
2023-02-02T02:42:04.675Z,14.81
2023-02-02T02:43:04.754Z,14.85
2023-02-02T02:44:04.811Z,14.84
2023-02-02T02:45:04.865Z,14.81
2023-02-02T02:46:04.998Z,14.85
2023-02-02T02:47:04.978Z,14.88
2023-02-02T02:48:05.065Z,14.85
2023-02-02T02:49:05.140Z,14.88
2023-02-02T02:50:05.164Z,14.84
2023-02-02T02:51:05.217Z,14.87
2023-02-02T02:52:05.297Z,14.93
2023-02-02T02:53:05.361Z,14.91
2023-02-02T02:54:05.384Z,14.88
2023-02-02T02:55:05.450Z,14.96
2023-02-02T03:00:05.722Z,14.91
2023-02-02T03:01:05.796Z,14.93
2023-02-02T03:02:05.833Z,14.94
2023-02-02T03:03:05.920Z,14.96
2023-02-02T03:04:05.934Z,15.02
2023-02-02T03:05:05.986Z,14.93
2023-02-02T03:06:06.031Z,14.91
2023-02-02T03:07:06.099Z,14.97
2023-02-02T03:08:06.161Z,14.93
2023-02-02T03:09:06.229Z,14.96
2023-02-02T03:10:06.277Z,14.97
2023-02-02T03:11:06.319Z,14.93
2023-02-02T03:12:06.355Z,14.96
2023-02-02T03:13:06.438Z,15.05
2023-02-02T03:14:06.454Z,15.03
2023-02-02T03:15:06.548Z,15.00
2023-02-02T03:16:06.576Z,15.03
2023-02-02T03:17:06.629Z,15.02
2023-02-02T06:00:13.310Z,15.58
2023-02-02T06:01:20.356Z,15.58
2023-02-02T06:02:13.386Z,15.61
2023-02-02T06:03:13.503Z,15.60
2023-02-02T06:04:13.366Z,15.58
2023-02-02T06:05:13.346Z,15.62
2023-02-02T06:06:13.343Z,15.60
2023-02-02T06:07:13.319Z,15.66
2023-02-02T06:08:13.324Z,15.61
2023-02-02T06:09:13.291Z,15.62
2023-02-02T06:10:13.304Z,15.62
2023-02-02T06:28:13.356Z,15.79
2023-02-02T06:29:13.336Z,15.98
2023-02-02T06:30:13.361Z,16.62
2023-02-02T06:31:13.470Z,16.82
2023-02-02T06:32:13.401Z,17.42
2023-02-02T06:33:13.878Z,19.61
2023-02-02T06:34:13.468Z,19.67
2023-02-02T06:35:13.463Z,20.07
2023-02-02T06:36:13.531Z,21.15
2023-02-02T06:37:13.557Z,22.00
2023-02-02T06:38:13.891Z,21.63
2023-02-02T06:39:13.895Z,22.09
2023-02-02T06:40:13.652Z,22.22
2023-02-02T06:41:13.740Z,21.42
2023-02-02T06:42:21.401Z,21.66
2023-02-02T06:44:13.701Z,32.68
2023-02-02T06:45:13.661Z,23.07
2023-02-02T06:47:13.675Z,21.73
2023-02-02T06:48:13.663Z,22.02
2023-02-02T06:49:13.927Z,21.69
2023-02-02T06:50:13.630Z,21.74
2023-02-02T06:51:13.658Z,21.49
2023-02-02T06:52:14.329Z,21.43
2023-02-02T06:53:13.612Z,21.64
2023-02-02T06:54:13.627Z,21.58
2023-02-02T06:55:13.595Z,21.24
2023-02-02T06:56:13.633Z,20.97
2023-02-02T06:57:13.591Z,21.22
2023-02-02T06:58:13.617Z,21.12
2023-02-02T06:59:13.590Z,21.18
2023-02-02T07:00:13.577Z,21.67
2023-02-02T07:01:13.671Z,21.61
2023-02-02T07:02:13.577Z,21.20
2023-02-02T07:03:13.581Z,21.06
2023-02-02T07:04:14.423Z,21.30
2023-02-02T07:05:13.857Z,21.21
2023-02-02T07:06:13.576Z,20.54
2023-02-02T07:07:13.529Z,20.71
2023-02-02T07:08:13.523Z,20.71
2023-02-02T07:09:13.515Z,20.93
2023-02-02T07:11:14.289Z,21.19
2023-02-02T07:11:16.590Z,21.26
2023-02-02T07:12:13.525Z,21.23
2023-02-02T07:14:14.014Z,21.34
2023-02-02T07:15:13.502Z,21.27
2023-02-02T07:16:13.548Z,21.15
2023-02-02T07:17:13.443Z,21.08
2023-02-02T07:18:13.489Z,21.13
2023-02-02T07:19:13.418Z,21.22
2023-02-02T07:20:13.466Z,21.40
2023-02-02T07:21:13.436Z,21.31
2023-02-02T07:22:13.503Z,21.24
2023-02-02T07:23:13.405Z,21.20
2023-02-02T07:24:13.386Z,21.49
2023-02-02T07:25:13.479Z,21.35
2023-02-02T07:26:13.378Z,21.52
2023-02-02T07:27:13.407Z,21.60
2023-02-02T07:28:13.374Z,21.63
2023-02-02T07:29:13.424Z,21.87
2023-02-02T07:30:13.353Z,21.82
2023-02-02T07:31:13.393Z,21.85
2023-02-02T07:32:13.340Z,22.03
2023-02-02T07:33:13.343Z,22.28
2023-02-02T07:34:13.372Z,22.25
2023-02-02T07:35:13.309Z,22.13
2023-02-02T07:36:13.315Z,22.21
2023-02-02T08:10:13.441Z,22.30
2023-02-02T08:19:12.977Z,22.48
2023-02-02T08:20:13.009Z,22.78
2023-02-02T08:21:12.979Z,22.90
2023-02-02T08:22:12.957Z,23.33
2023-02-02T08:23:12.989Z,23.55
2023-02-02T08:24:12.980Z,23.69
2023-02-02T08:25:13.464Z,23.82
2023-02-02T08:27:13.344Z,24.03
2023-02-02T08:28:12.968Z,24.25
2023-02-02T08:29:12.950Z,24.33
2023-02-02T08:30:12.958Z,24.46
2023-02-02T08:31:13.000Z,24.42
2023-02-02T08:32:12.933Z,24.52
2023-02-02T08:33:12.908Z,24.58
2023-02-02T08:34:12.908Z,24.43
2023-02-02T08:38:13.080Z,24.01
2023-02-02T08:39:13.923Z,22.82
2023-02-02T08:40:13.147Z,21.44
2023-02-02T08:41:13.096Z,22.07
2023-02-02T08:42:13.162Z,23.62
2023-02-02T08:44:13.179Z,24.12
2023-02-02T08:46:04.070Z,24.47
2023-02-02T08:46:14.798Z,24.72
2023-02-02T08:47:13.185Z,24.95
2023-02-02T08:48:13.190Z,24.98
2023-02-02T08:49:13.197Z,25.06
2023-02-02T08:55:13.502Z,25.67
2023-02-02T08:58:13.121Z,25.86
2023-02-02T08:59:13.165Z,25.82
2023-02-02T09:00:13.155Z,26.03
2023-02-02T09:01:13.550Z,26.06
2023-02-02T09:02:13.226Z,26.18
2023-02-02T09:03:13.205Z,26.19
2023-02-02T09:04:13.164Z,26.22
2023-02-02T09:05:13.256Z,26.39
2023-02-02T09:07:13.393Z,26.61
2023-02-02T09:08:13.456Z,26.59
2023-02-02T09:09:13.443Z,26.68
2023-02-02T09:10:13.494Z,26.91
2023-02-02T09:11:13.549Z,26.87
2023-02-02T09:25:14.109Z,26.45
2023-02-02T09:26:14.176Z,26.01
2023-02-02T09:27:14.181Z,24.48
2023-02-02T09:28:14.183Z,25.01
2023-02-02T09:29:14.252Z,24.89
2023-02-02T09:30:14.289Z,23.98
2023-02-02T09:31:14.600Z,24.94
2023-02-02T09:32:14.369Z,25.43
2023-02-02T09:33:14.300Z,25.25
2023-02-02T09:34:14.354Z,22.10
2023-02-02T09:35:14.328Z,22.63
2023-02-02T09:36:14.505Z,22.47
2023-02-02T09:37:14.361Z,22.51
2023-02-02T09:38:14.409Z,22.69
2023-02-02T09:39:14.400Z,22.57
2023-02-02T09:40:14.534Z,22.41
2023-02-02T09:41:14.457Z,22.29
2023-02-02T09:42:15.480Z,22.28
2023-02-02T09:43:14.550Z,22.25
2023-02-02T09:44:14.560Z,22.25
2023-02-02T09:45:14.603Z,22.29
2023-02-02T09:46:14.681Z,22.30
2023-02-02T09:47:14.698Z,22.25
2023-02-02T09:48:14.738Z,22.15
2023-02-02T09:49:14.807Z,22.21
2023-02-02T09:50:14.851Z,22.22
2023-02-02T09:53:14.982Z,25.81
2023-02-02T09:58:15.197Z,26.66
2023-02-02T09:59:20.369Z,26.52
2023-02-02T10:00:16.224Z,26.83
2023-02-02T10:01:15.312Z,26.90
2023-02-02T10:02:15.243Z,28.31
2023-02-02T10:03:15.194Z,28.45
2023-02-02T10:04:15.345Z,28.54
2023-02-02T10:05:15.193Z,29.01
2023-02-02T10:06:15.155Z,29.06
2023-02-02T10:07:15.229Z,29.36
2023-02-02T10:08:18.456Z,29.14
2023-02-02T10:09:16.149Z,29.60
2023-02-02T10:10:17.129Z,29.43
2023-02-02T10:11:15.510Z,29.57
2023-02-02T10:12:15.419Z,29.84
2023-02-02T10:13:15.426Z,29.85
2023-02-02T10:14:15.460Z,29.83
2023-02-02T10:15:15.508Z,29.90
2023-02-02T10:16:16.039Z,29.90
2023-02-02T10:17:15.588Z,30.23
2023-02-02T10:18:15.596Z,30.29
2023-02-02T10:19:15.609Z,30.27
2023-02-02T10:20:15.626Z,30.42
2023-02-02T10:21:16.017Z,30.56
2023-02-02T10:22:15.699Z,30.54
2023-02-02T10:23:15.767Z,30.28
2023-02-02T10:24:15.735Z,29.79
2023-02-02T10:25:15.778Z,29.38
2023-02-02T10:26:15.850Z,28.99
2023-02-02T10:27:15.872Z,28.15
2023-02-02T10:28:15.884Z,27.49
2023-02-02T10:29:15.941Z,27.35
2023-02-02T10:30:15.947Z,27.17
2023-02-02T10:31:16.127Z,27.31
2023-02-02T10:32:15.987Z,26.70
2023-02-02T10:33:15.968Z,26.29
2023-02-02T10:34:15.983Z,25.92
2023-02-02T10:35:16.022Z,25.96
2023-02-02T10:36:16.062Z,25.71
2023-02-02T10:37:16.077Z,25.66
2023-02-02T10:38:16.104Z,25.52
2023-02-02T10:39:16.150Z,25.42
2023-02-02T10:40:16.262Z,25.43
2023-02-02T10:41:16.268Z,25.48
2023-02-02T10:42:16.332Z,25.98
2023-02-02T10:43:16.370Z,25.08
2023-02-02T10:44:16.439Z,23.89
2023-02-02T10:45:16.473Z,24.18
2023-02-02T10:46:16.529Z,25.30
2023-02-02T10:47:16.522Z,26.33
2023-02-02T10:48:16.554Z,27.68
2023-02-02T10:49:16.643Z,28.08
2023-02-02T10:50:16.643Z,27.88
2023-02-02T10:51:17.056Z,28.55
2023-02-02T10:52:16.717Z,28.05
2023-02-02T10:53:16.697Z,28.31
2023-02-02T10:54:16.763Z,28.35
2023-02-02T10:55:16.769Z,28.24
2023-02-02T10:56:16.798Z,28.53
2023-02-02T10:57:17.033Z,28.46
2023-02-02T10:58:17.515Z,28.71
2023-02-02T10:59:16.901Z,28.53
2023-02-02T11:00:16.967Z,28.34
2023-02-02T11:01:17.015Z,28.22
2023-02-02T11:02:21.065Z,27.93
2023-02-02T11:03:16.973Z,27.87
2023-02-02T11:04:17.043Z,27.68
2023-02-02T11:05:16.986Z,27.62
2023-02-02T11:06:16.993Z,27.42
2023-02-02T11:07:16.958Z,27.44
2023-02-02T11:08:16.973Z,27.38
2023-02-02T11:09:16.970Z,27.20
2023-02-02T11:10:17.103Z,27.24
2023-02-02T11:11:16.947Z,27.12
2023-02-02T11:12:17.040Z,27.06
2023-02-02T11:13:16.949Z,26.97
2023-02-02T11:14:16.950Z,26.84
2023-02-02T11:15:16.906Z,26.80
2023-02-02T11:16:16.962Z,26.72
2023-02-02T11:17:17.018Z,26.61
2023-02-02T11:18:16.871Z,26.60
2023-02-02T11:19:16.982Z,26.52
2023-02-02T11:20:16.890Z,26.52
2023-02-02T11:21:16.837Z,26.45
2023-02-02T11:22:16.888Z,26.34
2023-02-02T11:23:16.850Z,26.40
2023-02-02T11:24:16.825Z,26.40
2023-02-02T11:25:16.813Z,26.43
2023-02-02T11:26:16.878Z,26.28
2023-02-02T11:27:17.019Z,26.23
2023-02-02T11:28:16.820Z,26.11
2023-02-02T11:29:16.813Z,26.07
2023-02-02T11:30:16.802Z,26.00
2023-02-02T11:31:16.904Z,25.98
2023-02-02T11:32:17.015Z,25.81
2023-02-02T11:33:16.839Z,25.81
2023-02-02T11:34:19.439Z,25.77
2023-02-02T11:37:17.020Z,26.48
2023-02-02T11:38:16.853Z,26.84
2023-02-02T11:39:16.780Z,26.60
2023-02-02T11:40:16.760Z,26.54
2023-02-02T11:41:16.713Z,26.56
2023-02-02T11:42:17.048Z,26.34
2023-02-02T11:43:16.730Z,26.32
2023-02-02T11:44:16.695Z,26.34
2023-02-02T11:45:16.703Z,26.21
2023-02-02T11:46:16.741Z,26.19
2023-02-02T11:47:17.021Z,26.35
2023-02-02T11:48:16.693Z,26.46
2023-02-02T11:49:16.671Z,26.60
2023-02-02T11:50:16.627Z,26.63
2023-02-02T11:51:16.649Z,26.73
2023-02-02T11:52:16.642Z,26.93
2023-02-02T11:53:16.659Z,26.92
2023-02-02T11:54:16.622Z,27.04
2023-02-02T11:55:16.591Z,27.07
2023-02-02T11:56:16.602Z,27.26
2023-02-02T11:57:16.620Z,27.21
2023-02-02T11:58:16.591Z,27.24
2023-02-02T11:59:16.614Z,27.41
2023-02-02T12:00:16.622Z,27.40
2023-02-02T12:01:16.550Z,27.42
2023-02-02T12:02:16.640Z,27.58
2023-02-02T12:03:16.576Z,27.49
2023-02-02T12:04:16.717Z,27.60
2023-02-02T12:05:16.573Z,27.78
2023-02-02T12:06:16.540Z,27.74
2023-02-02T12:07:16.539Z,27.80
2023-02-02T12:08:16.527Z,27.64
2023-02-02T12:09:16.495Z,27.74
2023-02-02T12:10:16.514Z,27.84
2023-02-02T12:11:16.479Z,27.81
2023-02-02T12:12:16.506Z,27.89
2023-02-02T12:16:16.549Z,27.96
2023-02-02T12:24:16.406Z,28.05
2023-02-02T12:26:16.412Z,27.84
2023-02-02T12:27:16.538Z,28.29
2023-02-02T12:28:16.376Z,27.95
2023-02-02T12:29:16.388Z,27.84
2023-02-02T12:30:16.351Z,27.84
2023-02-02T12:31:16.484Z,27.93
2023-02-02T12:32:16.565Z,27.97
2023-02-02T12:33:16.362Z,27.62
2023-02-02T12:34:16.345Z,27.45
2023-02-02T12:35:16.363Z,27.31
2023-02-02T12:36:16.312Z,25.03
2023-02-02T12:37:16.542Z,20.17
2023-02-02T12:38:16.303Z,25.20
2023-02-02T12:39:16.309Z,29.25
2023-02-02T12:40:16.306Z,31.52
2023-02-02T12:41:16.309Z,31.02
2023-02-02T12:42:16.339Z,30.58
2023-02-02T12:43:16.382Z,29.88
2023-02-02T12:44:16.425Z,28.77
2023-02-02T12:45:16.521Z,28.25
2023-02-02T12:46:16.757Z,28.16
2023-02-02T12:47:17.067Z,28.54
2023-02-02T12:48:16.624Z,28.53
2023-02-02T12:49:16.630Z,28.67
2023-02-02T12:50:16.668Z,28.84
2023-02-02T12:51:16.678Z,28.89
2023-02-02T12:52:16.661Z,29.01
2023-02-02T12:53:16.664Z,29.05
2023-02-02T12:54:33.521Z,29.31
2023-02-02T12:55:17.665Z,29.36
2023-02-02T12:57:16.684Z,29.52
2023-02-02T12:58:16.619Z,29.68
2023-02-02T12:59:16.639Z,29.84
2023-02-02T13:00:16.647Z,30.17
2023-02-02T13:01:16.648Z,30.22
2023-02-02T13:02:16.595Z,30.22
2023-02-02T13:03:16.574Z,30.43
2023-02-02T13:04:16.621Z,30.55
2023-02-02T13:05:16.584Z,30.57
2023-02-02T13:06:16.730Z,30.78
2023-02-02T13:07:16.746Z,30.94
2023-02-02T13:08:16.803Z,30.78
2023-02-02T13:09:19.653Z,30.76
2023-02-02T13:10:16.879Z,30.84
2023-02-02T13:11:16.816Z,30.96
2023-02-02T13:12:16.826Z,30.89
2023-02-02T13:13:16.830Z,30.82
2023-02-02T13:14:16.787Z,30.82
2023-02-02T13:17:16.758Z,30.73
2023-02-02T13:18:16.762Z,30.77
2023-02-02T13:19:16.779Z,30.63
2023-02-02T13:20:16.739Z,30.49
2023-02-02T13:21:16.745Z,30.48
2023-02-02T13:22:16.761Z,30.41
2023-02-02T13:23:16.761Z,30.38
2023-02-02T13:24:16.710Z,30.41
2023-02-02T13:25:16.759Z,30.27
2023-02-02T13:26:16.826Z,30.21
2023-02-02T13:27:16.763Z,30.16
2023-02-02T13:28:16.732Z,30.09
2023-02-02T13:29:16.712Z,30.05
2023-02-02T13:30:16.650Z,29.96
2023-02-02T13:31:16.797Z,30.43
2023-02-02T13:32:17.570Z,30.08
2023-02-02T13:33:16.674Z,29.85
2023-02-02T13:34:16.645Z,29.74
2023-02-02T13:35:16.667Z,29.66
2023-02-02T13:36:16.641Z,29.53
2023-02-02T13:37:17.559Z,29.53
2023-02-02T13:38:16.650Z,29.41
2023-02-02T13:39:16.618Z,29.39
2023-02-02T13:40:16.614Z,29.22
2023-02-02T13:41:16.624Z,29.25
2023-02-02T13:42:16.620Z,29.16
2023-02-02T13:43:16.766Z,29.09
2023-02-02T13:44:16.615Z,28.98
2023-02-02T13:45:16.689Z,28.90
2023-02-02T13:46:16.800Z,28.79
2023-02-02T13:47:17.566Z,28.73
2023-02-02T13:48:16.857Z,28.64
2023-02-02T13:49:16.963Z,28.60
2023-02-02T13:50:16.989Z,28.48
2023-02-02T13:51:17.044Z,28.47
2023-02-02T13:52:17.092Z,28.36
2023-02-02T13:53:17.147Z,28.29
2023-02-02T13:54:17.209Z,28.16
2023-02-02T13:55:17.264Z,28.16
2023-02-02T13:56:17.325Z,28.08
2023-02-02T13:57:17.353Z,27.99
2023-02-02T13:58:17.443Z,27.95
2023-02-02T13:59:17.505Z,27.87
2023-02-02T14:00:17.548Z,27.80
2023-02-02T14:01:17.623Z,27.73
2023-02-02T14:02:17.676Z,27.69
2023-02-02T14:03:17.739Z,27.59
2023-02-02T14:04:17.773Z,27.57
2023-02-02T14:05:17.810Z,27.53
2023-02-02T14:06:17.900Z,27.44
2023-02-02T14:07:17.933Z,27.36
2023-02-02T14:08:18.049Z,27.37
2023-02-02T14:09:18.048Z,27.26
2023-02-02T14:10:18.198Z,27.21
2023-02-02T14:11:18.167Z,27.16
2023-02-02T14:12:18.243Z,27.14
2023-02-02T14:13:18.318Z,27.04
2023-02-02T14:14:18.366Z,27.00
2023-02-02T14:15:18.432Z,27.00
2023-02-02T14:16:18.533Z,26.95
2023-02-02T14:17:18.520Z,26.94
2023-02-02T14:18:18.600Z,26.90
2023-02-02T14:19:18.634Z,26.85
2023-02-02T14:20:18.667Z,26.85
2023-02-02T14:21:18.711Z,26.77
2023-02-02T14:22:18.752Z,26.73
2023-02-02T14:23:18.840Z,26.68
2023-02-02T14:24:18.939Z,26.63
2023-02-02T14:25:18.969Z,26.60
2023-02-02T14:26:19.137Z,26.56
2023-02-02T14:27:19.167Z,26.53
2023-02-02T14:28:19.126Z,26.43
2023-02-02T14:29:19.160Z,26.40
2023-02-02T14:30:19.249Z,26.36
2023-02-02T14:31:19.343Z,26.34
2023-02-02T14:32:19.366Z,26.29
2023-02-02T14:33:19.401Z,26.21
2023-02-02T14:34:19.482Z,26.26
2023-02-02T14:35:19.543Z,26.15
2023-02-02T14:36:19.611Z,26.08
2023-02-02T14:37:19.671Z,26.05
2023-02-02T14:38:19.711Z,26.07
2023-02-02T14:39:19.772Z,26.01
2023-02-02T14:40:19.863Z,25.99
2023-02-02T14:41:19.883Z,25.94
2023-02-02T14:42:19.949Z,25.92
2023-02-02T14:43:19.984Z,25.87
2023-02-02T14:44:20.065Z,25.78
2023-02-02T14:45:20.111Z,25.77
2023-02-02T14:46:20.185Z,25.71
2023-02-02T14:47:20.201Z,25.71
2023-02-02T14:48:20.303Z,25.66
2023-02-02T14:49:20.343Z,25.56
2023-02-02T14:50:20.410Z,25.54
2023-02-02T14:51:20.442Z,25.51
2023-02-02T14:52:20.498Z,25.51
2023-02-02T14:53:20.582Z,25.44
2023-02-02T14:54:20.640Z,25.42
2023-02-02T14:55:20.725Z,25.33
2023-02-02T14:56:20.763Z,25.30
2023-02-02T14:57:20.818Z,25.29
2023-02-02T14:58:20.887Z,25.27
2023-02-02T14:59:20.976Z,25.26
2023-02-02T15:00:21.035Z,25.11
2023-02-02T15:01:21.114Z,25.08
2023-02-02T15:02:21.219Z,25.09
2023-02-02T15:03:21.194Z,25.03
2023-02-02T15:04:21.282Z,24.95
2023-02-02T15:05:21.334Z,24.95
2023-02-02T15:06:21.366Z,25.54
2023-02-02T15:07:21.446Z,25.45
2023-02-02T15:08:21.466Z,26.28
2023-02-02T15:09:21.479Z,26.31
2023-02-02T15:10:21.496Z,26.03
2023-02-02T15:11:21.511Z,25.84
2023-02-02T15:12:21.492Z,25.69
2023-02-02T15:13:21.487Z,25.52
2023-02-02T15:14:21.485Z,25.56
2023-02-02T15:15:21.530Z,25.49
2023-02-02T15:16:21.585Z,25.46
2023-02-02T15:17:21.608Z,25.46
2023-02-02T15:18:21.677Z,25.41
2023-02-02T15:19:21.730Z,25.33
2023-02-02T15:20:21.766Z,25.29
2023-02-02T15:21:21.862Z,25.22
2023-02-02T15:22:21.891Z,25.16
2023-02-02T15:23:21.960Z,25.12
2023-02-02T15:24:22.009Z,25.05
2023-02-02T15:25:22.124Z,25.03
2023-02-02T15:26:22.282Z,25.00
2023-02-02T15:27:22.228Z,24.87
2023-02-02T15:28:22.298Z,24.87
2023-02-02T15:29:22.340Z,24.82
2023-02-02T15:30:22.423Z,24.79
2023-02-02T15:31:22.558Z,24.73
2023-02-02T15:32:22.589Z,24.69
2023-02-02T15:33:22.595Z,24.63
2023-02-02T15:34:22.688Z,24.61
2023-02-02T15:35:22.853Z,24.62
2023-02-02T15:36:22.825Z,24.52
2023-02-02T15:37:22.890Z,24.48
2023-02-02T15:38:22.919Z,24.46
2023-02-02T15:39:22.995Z,24.41
2023-02-02T15:40:23.049Z,24.46
2023-02-02T15:41:23.105Z,24.35
2023-02-02T15:42:23.172Z,24.30
2023-02-02T15:43:23.189Z,24.33
2023-02-02T15:44:23.292Z,24.22
2023-02-02T15:45:23.304Z,24.15
2023-02-02T15:46:23.402Z,24.14
2023-02-02T15:47:23.408Z,24.07
2023-02-02T15:48:23.501Z,24.08
2023-02-02T15:49:33.782Z,24.07
2023-02-02T15:50:24.541Z,24.04
2023-02-02T15:51:23.550Z,24.02
2023-02-02T15:52:23.583Z,23.94
2023-02-02T15:53:23.535Z,23.91
2023-02-02T15:54:23.509Z,23.91
2023-02-02T15:55:23.906Z,23.85
2023-02-02T15:56:23.473Z,23.79
2023-02-02T15:57:23.527Z,23.79
2023-02-02T15:58:23.539Z,23.79
2023-02-02T15:59:23.541Z,23.75
2023-02-02T16:00:23.595Z,23.74
2023-02-02T16:01:23.612Z,23.69
2023-02-02T16:02:23.662Z,23.68
2023-02-02T16:03:23.720Z,23.65
2023-02-02T16:04:23.770Z,23.62
2023-02-02T16:05:24.400Z,23.55
2023-02-02T16:06:23.733Z,23.57
2023-02-02T16:07:23.797Z,23.55
2023-02-02T16:08:23.850Z,23.51
2023-02-02T16:09:23.819Z,23.44
2023-02-02T16:10:23.796Z,23.44
2023-02-02T16:11:23.830Z,23.48
2023-02-02T16:12:23.802Z,23.52
2023-02-02T16:13:23.839Z,23.41
2023-02-02T16:14:23.875Z,23.39
2023-02-02T16:15:24.084Z,23.38
2023-02-02T16:16:23.877Z,23.32
2023-02-02T16:17:23.804Z,23.28
2023-02-02T16:18:23.821Z,23.20
2023-02-02T16:19:23.817Z,23.21
2023-02-02T16:20:23.833Z,23.21
2023-02-02T16:21:23.845Z,23.24
2023-02-02T16:22:23.802Z,23.23
2023-02-02T16:23:23.881Z,23.19
2023-02-02T16:24:23.816Z,23.18
2023-02-02T16:25:24.072Z,23.16
2023-02-02T16:26:23.864Z,23.12
2023-02-02T16:27:23.783Z,23.08
2023-02-02T16:28:23.778Z,23.05
2023-02-02T16:29:23.802Z,23.00
2023-02-02T16:30:23.792Z,23.04
2023-02-02T16:31:23.829Z,23.04
2023-02-02T16:32:23.784Z,23.00
2023-02-02T16:33:23.804Z,23.03
2023-02-02T16:34:23.751Z,23.03
2023-02-02T16:35:24.223Z,22.99
2023-02-02T16:36:25.581Z,22.89
2023-02-02T16:37:23.807Z,22.91
2023-02-02T16:38:23.811Z,22.92
2023-02-02T16:39:23.846Z,22.87
2023-02-02T16:40:24.761Z,22.91
2023-02-02T16:41:23.808Z,22.81
2023-02-02T16:42:23.841Z,22.78
2023-02-02T16:43:23.818Z,22.77
2023-02-02T16:44:23.782Z,22.80
2023-02-02T16:45:24.151Z,22.74
2023-02-02T16:46:23.841Z,22.78
2023-02-02T16:47:23.831Z,22.68
2023-02-02T16:48:23.829Z,22.75
2023-02-02T16:49:23.780Z,22.69
2023-02-02T16:50:23.736Z,22.75
2023-02-02T16:51:23.742Z,22.72
2023-02-02T16:52:23.805Z,22.71
2023-02-02T16:53:23.796Z,22.70
2023-02-02T16:54:23.756Z,22.70
2023-02-02T16:55:24.189Z,22.73
2023-02-02T16:56:23.763Z,22.72
2023-02-02T16:57:23.763Z,22.67
2023-02-02T16:58:23.843Z,22.57
2023-02-02T16:59:23.773Z,22.61
2023-02-02T17:00:23.741Z,22.58
2023-02-02T17:01:23.760Z,22.56
2023-02-02T17:02:23.803Z,22.54
2023-02-02T17:03:23.740Z,22.52
2023-02-02T17:04:23.774Z,22.52
2023-02-02T17:05:24.082Z,22.52
2023-02-02T17:06:23.785Z,22.50
2023-02-02T17:07:23.740Z,22.52
2023-02-02T17:08:23.757Z,22.46
2023-02-02T17:09:23.826Z,22.46
2023-02-02T17:10:23.748Z,22.49
2023-02-02T17:11:23.812Z,22.46
2023-02-02T17:12:33.865Z,22.40
2023-02-02T17:13:24.750Z,22.31
2023-02-02T17:14:23.752Z,22.30
2023-02-02T17:15:24.202Z,22.41
2023-02-02T17:16:23.737Z,22.39
2023-02-02T17:17:24.062Z,22.26
2023-02-02T17:18:24.086Z,22.30
2023-02-02T17:19:23.714Z,22.41
2023-02-02T17:20:23.710Z,22.40
2023-02-02T17:21:23.703Z,22.40
2023-02-02T17:22:23.728Z,22.24
2023-02-02T17:23:23.699Z,22.42
2023-02-02T17:24:23.678Z,22.31
2023-02-02T17:25:23.968Z,22.28
2023-02-02T17:26:23.688Z,22.28
2023-02-02T17:27:23.661Z,22.36
2023-02-02T17:28:23.643Z,22.33
2023-02-02T17:29:23.648Z,22.27
2023-02-02T17:30:23.620Z,22.30
2023-02-02T17:31:23.728Z,22.28
2023-02-02T17:32:23.628Z,22.22
2023-02-02T17:33:23.612Z,22.20
2023-02-02T17:34:23.602Z,22.23
2023-02-02T17:35:23.881Z,22.20
2023-02-02T17:36:23.579Z,22.11
2023-02-02T17:37:23.592Z,22.10
2023-02-02T17:38:23.590Z,22.22
2023-02-02T17:39:23.555Z,22.20
2023-02-02T17:40:24.100Z,22.16
2023-02-02T17:41:23.617Z,22.13
2023-02-02T17:42:23.641Z,22.01
2023-02-02T17:43:23.668Z,21.99
2023-02-02T17:44:23.656Z,21.99
2023-02-02T17:45:24.011Z,22.02
2023-02-02T17:46:23.754Z,22.11
2023-02-02T17:47:23.724Z,22.06
2023-02-02T17:48:23.767Z,22.05
2023-02-02T17:49:23.772Z,22.09
2023-02-02T17:50:24.192Z,21.94
2023-02-02T17:51:23.816Z,21.97
2023-02-02T17:52:23.833Z,21.97
2023-02-02T17:53:23.849Z,22.05
2023-02-02T17:54:23.907Z,21.99
2023-02-02T17:55:24.241Z,22.08
2023-02-02T17:56:23.941Z,22.03
2023-02-02T17:57:23.983Z,22.03
2023-02-02T17:58:23.993Z,22.00
2023-02-02T17:59:24.027Z,21.99
2023-02-02T18:00:24.418Z,21.90
2023-02-02T18:01:24.074Z,21.91
2023-02-02T18:02:24.060Z,21.85
2023-02-02T18:03:24.188Z,21.97
2023-02-02T18:04:24.129Z,21.87
2023-02-02T18:05:24.427Z,21.79
2023-02-02T18:06:24.197Z,21.84
2023-02-02T18:07:24.199Z,21.89
2023-02-02T18:08:24.252Z,21.72
2023-02-02T18:09:24.250Z,21.76
2023-02-02T18:10:24.836Z,21.78
2023-02-02T18:11:24.347Z,21.77
2023-02-02T18:12:24.371Z,21.68
2023-02-02T18:13:24.404Z,21.73
2023-02-02T18:14:24.457Z,21.79
2023-02-02T18:15:24.812Z,21.79
2023-02-02T18:16:24.508Z,21.74
2023-02-02T18:17:24.507Z,21.73
2023-02-02T18:18:24.555Z,21.65
2023-02-02T18:19:24.611Z,21.71
2023-02-02T18:20:24.644Z,21.82
2023-02-02T18:21:24.645Z,21.80
2023-02-02T18:22:24.724Z,21.74
2023-02-02T18:23:24.742Z,21.68
2023-02-02T18:24:24.723Z,21.77
2023-02-02T18:25:25.221Z,21.73