createdAt,value
2018-06-24T00:00:04.712Z,62.04
2018-06-24T00:02:33.829Z,62.08
2018-06-24T00:05:02.973Z,62.36
2018-06-24T00:07:32.121Z,62.05
2018-06-24T00:10:01.203Z,62.62
2018-06-24T00:12:30.264Z,62.65
2018-06-24T00:14:59.356Z,63.09
2018-06-24T00:17:28.416Z,63.04
2018-06-24T00:19:57.508Z,63.02
2018-06-24T00:22:26.576Z,63.23
2018-06-24T00:24:55.917Z,63.20
2018-06-24T00:27:24.976Z,63.35
2018-06-24T00:29:54.072Z,63.54
2018-06-24T00:32:23.140Z,63.14
2018-06-24T00:34:52.240Z,63.71
2018-06-24T00:37:21.308Z,63.63
2018-06-24T00:39:50.401Z,63.61
2018-06-24T00:42:19.493Z,63.71
2018-06-24T00:44:48.564Z,64.04
2018-06-24T00:47:17.660Z,64.29
2018-06-24T00:49:46.724Z,64.38
2018-06-24T00:52:15.828Z,64.38
2018-06-24T00:54:44.884Z,64.37
2018-06-24T00:57:13.977Z,64.39
2018-06-24T01:00:19.580Z,64.33
2018-06-24T01:02:48.645Z,64.10
2018-06-24T01:05:17.732Z,64.27
2018-06-24T01:07:46.804Z,64.94
2018-06-24T01:10:15.888Z,65.22
2018-06-24T01:12:44.956Z,65.34
2018-06-24T01:15:14.109Z,65.63
2018-06-24T01:17:43.161Z,65.67
2018-06-24T01:20:12.272Z,65.61
2018-06-24T01:22:41.363Z,65.62
2018-06-24T01:25:10.433Z,65.58
2018-06-24T01:27:39.520Z,65.70
2018-06-24T01:30:08.580Z,66.25
2018-06-24T01:32:37.664Z,66.09
2018-06-24T01:35:06.729Z,65.81
2018-06-24T01:37:35.822Z,65.90
2018-06-24T01:40:04.948Z,66.23
2018-06-24T01:42:34.035Z,66.49
2018-06-24T01:45:03.096Z,66.07
2018-06-24T01:47:32.205Z,66.03
2018-06-24T01:50:01.264Z,66.62
2018-06-24T01:52:30.348Z,66.58
2018-06-24T01:54:59.418Z,66.64
2018-06-24T01:57:28.504Z,66.19
2018-06-24T01:59:57.563Z,66.61
2018-06-24T02:02:26.648Z,67.17
2018-06-24T02:04:55.720Z,67.30
2018-06-24T02:07:24.797Z,67.21
2018-06-24T02:09:53.860Z,67.38
2018-06-24T02:12:22.954Z,67.05
2018-06-24T02:14:52.080Z,66.62
2018-06-24T02:17:21.160Z,66.81
2018-06-24T02:19:50.236Z,66.76
2018-06-24T02:22:19.323Z,66.64
2018-06-24T02:24:48.388Z,66.98
2018-06-24T02:27:17.475Z,67.12
2018-06-24T02:29:46.540Z,67.35
2018-06-24T02:32:15.626Z,68.24
2018-06-24T02:34:44.689Z,68.12
2018-06-24T02:37:13.768Z,67.84
2018-06-24T02:39:42.826Z,67.92
2018-06-24T02:42:12.032Z,67.91
2018-06-24T02:44:41.093Z,67.72
2018-06-24T02:47:10.180Z,67.94
2018-06-24T02:49:39.243Z,67.99
2018-06-24T02:52:08.368Z,68.10
2018-06-24T02:54:37.433Z,68.02
2018-06-24T02:57:06.572Z,68.05
2018-06-24T02:59:35.658Z,68.12
2018-06-24T03:02:04.721Z,68.23
2018-06-24T03:04:33.806Z,68.37
2018-06-24T03:07:02.936Z,68.37
2018-06-24T03:09:32.023Z,68.52
2018-06-24T03:12:01.089Z,69.07
2018-06-24T03:14:30.168Z,68.94
2018-06-24T03:16:59.232Z,68.62
2018-06-24T03:19:28.317Z,68.83
2018-06-24T03:21:57.469Z,68.99
2018-06-24T03:24:26.555Z,69.51
2018-06-24T03:26:55.611Z,69.40
2018-06-24T03:29:24.700Z,69.05
2018-06-24T03:31:54.076Z,69.64
2018-06-24T03:34:23.154Z,69.31
2018-06-24T03:36:52.216Z,69.54
2018-06-24T03:39:21.299Z,69.97
2018-06-24T03:41:50.376Z,69.60
2018-06-24T03:44:19.455Z,69.45
2018-06-24T03:46:48.513Z,69.57
2018-06-24T03:49:17.604Z,69.60
2018-06-24T03:51:46.692Z,70.19
2018-06-24T03:54:15.789Z,70.31
2018-06-24T03:56:44.859Z,70.27
2018-06-24T03:59:14.035Z,69.94
2018-06-24T04:01:43.112Z,69.79
2018-06-24T04:04:12.208Z,69.83
2018-06-24T04:06:41.272Z,69.77
2018-06-24T04:09:10.373Z,69.93
2018-06-24T04:11:39.449Z,69.96
2018-06-24T04:14:08.540Z,69.97
2018-06-24T04:16:37.614Z,70.32
2018-06-24T04:19:06.709Z,70.36
2018-06-24T04:21:35.784Z,70.44
2018-06-24T04:24:04.893Z,70.08
2018-06-24T04:26:33.959Z,70.65
2018-06-24T04:29:03.054Z,70.36
2018-06-24T04:31:32.145Z,70.42
2018-06-24T04:34:01.223Z,70.79
2018-06-24T04:36:30.309Z,70.10
2018-06-24T04:38:59.380Z,70.06
2018-06-24T04:41:28.480Z,70.02
2018-06-24T04:43:57.555Z,69.68
2018-06-24T04:46:26.653Z,70.02
2018-06-24T04:48:55.727Z,69.54
2018-06-24T04:51:24.852Z,69.59
2018-06-24T04:53:53.908Z,69.62
2018-06-24T04:56:22.991Z,69.42
2018-06-24T04:58:58.800Z,69.84
2018-06-24T05:01:27.891Z,69.63
2018-06-24T05:03:57.136Z,70.04
2018-06-24T05:06:26.297Z,70.17
2018-06-24T05:08:55.344Z,69.61
2018-06-24T05:11:24.435Z,69.76
2018-06-24T05:13:53.505Z,69.78
2018-06-24T05:16:22.592Z,69.36
2018-06-24T05:18:51.745Z,69.17
2018-06-24T05:21:20.834Z,69.44
2018-06-24T05:23:49.898Z,69.33
2018-06-24T05:26:19.044Z,68.98
2018-06-24T05:28:48.122Z,69.13
2018-06-24T05:31:17.185Z,69.13
2018-06-24T05:33:46.268Z,69.06
2018-06-24T05:36:15.320Z,69.12
2018-06-24T05:38:44.416Z,69.06
2018-06-24T05:41:13.528Z,68.51
2018-06-24T05:43:42.578Z,68.81
2018-06-24T05:46:11.645Z,68.56
2018-06-24T05:48:40.736Z,68.54
2018-06-24T05:51:09.813Z,68.58
2018-06-24T05:53:38.904Z,68.92
2018-06-24T05:56:07.968Z,67.90
2018-06-24T05:58:37.056Z,68.07
2018-06-24T06:01:06.137Z,68.53
2018-06-24T06:03:35.220Z,68.10
2018-06-24T06:06:04.295Z,68.01
2018-06-24T06:08:33.394Z,68.56
2018-06-24T06:11:02.463Z,68.01
2018-06-24T06:13:31.552Z,68.03
2018-06-24T06:16:00.692Z,67.19
2018-06-24T06:18:29.724Z,67.01
2018-06-24T06:20:58.793Z,66.84
2018-06-24T06:23:27.888Z,66.85
2018-06-24T06:25:56.956Z,66.43
2018-06-24T06:28:26.097Z,65.31
2018-06-24T06:30:55.165Z,66.71
2018-06-24T06:33:24.257Z,66.02
2018-06-24T06:35:53.327Z,66.27
2018-06-24T06:38:22.411Z,66.46
2018-06-24T06:40:51.476Z,66.14
2018-06-24T06:43:20.579Z,66.25
2018-06-24T06:45:49.792Z,67.08
2018-06-24T06:48:18.708Z,67.09
2018-06-24T06:50:47.836Z,67.48
2018-06-24T06:53:16.905Z,67.42
2018-06-24T06:55:45.988Z,67.37
2018-06-24T06:58:15.057Z,67.93
2018-06-24T07:00:44.175Z,67.28
2018-06-24T07:03:13.245Z,67.57
2018-06-24T07:05:42.340Z,67.31
2018-06-24T07:08:11.395Z,67.27
2018-06-24T07:10:40.497Z,66.96
2018-06-24T07:13:09.626Z,66.23
2018-06-24T07:15:38.696Z,65.60
2018-06-24T07:18:07.763Z,66.37
2018-06-24T07:20:36.869Z,66.77
2018-06-24T07:23:06.309Z,66.51
2018-06-24T07:25:35.434Z,65.94
2018-06-24T07:28:04.517Z,66.26
2018-06-24T07:30:33.699Z,66.15
2018-06-24T07:33:02.790Z,65.81
2018-06-24T07:35:31.890Z,64.99
2018-06-24T07:38:00.964Z,64.98
2018-06-24T07:40:30.064Z,64.82
2018-06-24T07:42:59.182Z,63.84
2018-06-24T07:45:28.297Z,64.67
2018-06-24T07:47:57.378Z,62.95
2018-06-24T07:50:26.550Z,63.15
2018-06-24T07:52:55.669Z,63.11
2018-06-24T07:55:24.769Z,63.33
2018-06-24T07:57:53.844Z,62.67
2018-06-24T08:00:22.953Z,62.50
2018-06-24T08:02:52.030Z,62.04
2018-06-24T08:05:21.255Z,62.02
2018-06-24T08:07:50.230Z,60.48
2018-06-24T08:10:19.489Z,62.12
2018-06-24T08:12:48.564Z,60.92
2018-06-24T08:15:17.663Z,61.23
2018-06-24T08:17:46.787Z,60.99
2018-06-24T08:20:15.870Z,59.69
2018-06-24T08:22:45.050Z,59.70
2018-06-24T08:25:14.053Z,59.20
2018-06-24T08:27:43.280Z,58.81
2018-06-24T08:30:12.360Z,58.93
2018-06-24T08:32:41.530Z,59.11
2018-06-24T08:35:10.605Z,59.82
2018-06-24T08:37:39.704Z,60.11
2018-06-24T08:40:08.783Z,60.53
2018-06-24T08:42:37.928Z,59.79
2018-06-24T08:45:08.709Z,60.45
2018-06-24T08:47:37.823Z,60.53
2018-06-24T08:50:07.044Z,60.23
2018-06-24T08:52:36.168Z,60.86
2018-06-24T08:55:05.328Z,58.82
2018-06-24T08:57:34.417Z,60.27
2018-06-24T09:00:03.556Z,59.74
2018-06-24T09:02:32.667Z,61.12
2018-06-24T09:05:01.773Z,60.64
2018-06-24T09:07:30.960Z,60.46
2018-06-24T09:10:00.097Z,58.88
2018-06-24T09:12:29.192Z,58.46
2018-06-24T09:14:58.269Z,58.35
2018-06-24T09:17:27.373Z,58.43
2018-06-24T09:19:56.436Z,59.16
2018-06-24T09:22:25.527Z,60.82
2018-06-24T09:24:54.595Z,62.70
2018-06-24T09:27:23.696Z,62.35
2018-06-24T09:29:52.785Z,63.27
2018-06-24T09:32:21.886Z,63.16
2018-06-24T09:34:50.955Z,61.92
2018-06-24T09:37:20.060Z,62.08
2018-06-24T09:39:49.155Z,63.36
2018-06-24T09:42:18.266Z,63.37
2018-06-24T09:44:47.358Z,63.43
2018-06-24T09:47:16.447Z,63.53
2018-06-24T09:49:45.549Z,64.00
2018-06-24T09:52:14.674Z,63.38
2018-06-24T09:54:43.771Z,63.44
2018-06-24T09:57:12.884Z,63.03
2018-06-24T09:59:41.978Z,63.40
2018-06-24T10:02:11.083Z,63.03
2018-06-24T10:04:40.177Z,63.07
2018-06-24T10:07:09.309Z,63.73
2018-06-24T10:09:38.404Z,63.83
2018-06-24T10:12:07.517Z,63.83
2018-06-24T10:14:36.621Z,63.49
2018-06-24T10:17:05.720Z,63.63
2018-06-24T10:19:34.807Z,63.35
2018-06-24T10:22:03.909Z,63.94
2018-06-24T10:24:33.017Z,64.50
2018-06-24T10:27:02.097Z,63.77
2018-06-24T10:29:31.307Z,63.30
2018-06-24T10:32:00.428Z,63.66
2018-06-24T10:34:29.538Z,63.85
2018-06-24T10:36:58.648Z,63.23
2018-06-24T10:39:27.744Z,63.84
2018-06-24T10:41:56.857Z,63.64
2018-06-24T10:44:25.956Z,62.96
2018-06-24T10:46:55.033Z,62.42
2018-06-24T10:49:24.141Z,63.34
2018-06-24T10:51:53.232Z,64.89
2018-06-24T10:54:22.352Z,65.61
2018-06-24T10:56:51.415Z,66.14
2018-06-24T10:59:20.521Z,67.19
2018-06-24T11:01:49.601Z,66.79
2018-06-24T11:04:18.711Z,66.50
2018-06-24T11:06:47.783Z,65.76
2018-06-24T11:09:16.922Z,66.40
2018-06-24T11:11:45.995Z,66.84
2018-06-24T11:14:15.076Z,66.48
2018-06-24T11:16:44.194Z,65.65
2018-06-24T11:19:13.308Z,66.34
2018-06-24T11:21:42.446Z,65.71
2018-06-24T11:24:11.553Z,65.04
2018-06-24T11:26:40.644Z,65.97
2018-06-24T11:29:09.731Z,67.21
2018-06-24T11:31:38.868Z,67.62
2018-06-24T11:34:08.016Z,67.98
2018-06-24T11:36:37.116Z,68.91
2018-06-24T11:39:08.713Z,68.62
2018-06-24T11:41:37.853Z,68.31
2018-06-24T11:44:07.744Z,67.98
2018-06-24T11:46:37.109Z,69.07
2018-06-24T11:49:06.437Z,69.43
2018-06-24T11:51:35.712Z,67.56
2018-06-24T11:54:05.498Z,67.62
2018-06-24T11:56:34.804Z,68.62
2018-06-24T11:59:03.914Z,69.51
2018-06-24T12:01:33.012Z,70.45
2018-06-24T12:04:02.130Z,71.67
2018-06-24T12:06:31.209Z,71.05
2018-06-24T12:09:00.297Z,70.64
2018-06-24T12:11:29.516Z,70.91
2018-06-24T12:13:58.576Z,70.65
2018-06-24T12:16:27.667Z,71.11
2018-06-24T12:18:56.788Z,71.01
2018-06-24T12:21:25.988Z,69.85
2018-06-24T12:23:55.060Z,70.90
2018-06-24T12:26:24.160Z,71.17
2018-06-24T12:28:53.261Z,69.70
2018-06-24T12:31:22.361Z,69.95
2018-06-24T12:33:51.439Z,70.25
2018-06-24T12:36:25.816Z,70.35
2018-06-24T12:38:54.892Z,70.62
2018-06-24T12:41:24.107Z,71.22
2018-06-24T12:43:53.199Z,72.28
2018-06-24T12:46:22.278Z,72.51
2018-06-24T12:48:51.380Z,72.81
2018-06-24T12:51:20.492Z,73.24
2018-06-24T12:53:50.017Z,73.39
2018-06-24T12:56:19.104Z,73.01
2018-06-24T12:58:48.253Z,72.39
2018-06-24T13:01:17.423Z,72.97
2018-06-24T13:03:46.528Z,72.78
2018-06-24T13:06:16.021Z,72.88
2018-06-24T13:08:45.128Z,73.53
2018-06-24T13:11:14.296Z,73.11
2018-06-24T13:13:43.409Z,74.72
2018-06-24T13:16:12.807Z,74.26
2018-06-24T13:18:41.916Z,74.36
2018-06-24T13:21:11.042Z,75.23
2018-06-24T13:23:40.128Z,75.93
2018-06-24T13:26:09.222Z,75.03
2018-06-24T13:28:38.324Z,75.45
2018-06-24T13:31:07.406Z,75.41
2018-06-24T13:33:36.646Z,74.51
2018-06-24T13:36:06.559Z,75.50
2018-06-24T13:38:35.816Z,74.50
2018-06-24T13:41:04.875Z,75.29
2018-06-24T13:43:33.987Z,74.38
2018-06-24T13:46:03.077Z,75.03
2018-06-24T13:48:32.628Z,76.05
2018-06-24T13:51:01.728Z,74.54
2018-06-24T13:53:31.629Z,74.79
2018-06-24T13:56:00.709Z,73.96
2018-06-24T13:58:29.770Z,73.48
2018-06-24T14:00:58.868Z,74.67
2018-06-24T14:03:27.978Z,74.36
2018-06-24T14:05:57.076Z,74.25
2018-06-24T14:08:26.140Z,73.97
2018-06-24T14:10:55.252Z,74.11
2018-06-24T14:13:24.340Z,75.00
2018-06-24T14:15:53.487Z,75.50
2018-06-24T14:18:22.693Z,74.21
2018-06-24T14:20:51.791Z,74.81
2018-06-24T14:23:20.881Z,73.64
2018-06-24T14:25:49.960Z,74.69
2018-06-24T14:28:19.037Z,74.02
2018-06-24T14:30:48.135Z,73.42
2018-06-24T14:33:17.201Z,73.90
2018-06-24T14:35:46.293Z,73.82
2018-06-24T14:38:15.390Z,73.66
2018-06-24T14:40:44.484Z,74.58
2018-06-24T14:43:13.575Z,75.10
2018-06-24T14:45:42.665Z,75.23
2018-06-24T14:48:11.728Z,76.38
2018-06-24T14:50:40.840Z,76.29
2018-06-24T14:53:09.918Z,76.59
2018-06-24T14:55:39.057Z,76.64
2018-06-24T14:58:08.087Z,75.44
2018-06-24T15:00:37.176Z,75.49
2018-06-24T15:03:06.288Z,75.45
2018-06-24T15:05:35.396Z,75.87
2018-06-24T15:08:04.463Z,76.52
2018-06-24T15:10:33.568Z,76.07
2018-06-24T15:13:02.652Z,76.19
2018-06-24T15:15:31.733Z,76.71
2018-06-24T15:18:00.840Z,75.70
2018-06-24T15:20:29.912Z,76.21
2018-06-24T15:22:59.008Z,75.55
2018-06-24T15:25:28.109Z,76.85
2018-06-24T15:27:57.198Z,76.78
2018-06-24T15:30:27.212Z,76.52
2018-06-24T15:32:56.311Z,76.66
2018-06-24T15:35:25.388Z,76.52
2018-06-24T15:37:54.478Z,76.48
2018-06-24T15:40:23.574Z,76.24
2018-06-24T15:42:52.684Z,76.44
2018-06-24T15:45:22.728Z,77.46
2018-06-24T15:47:51.840Z,76.69
2018-06-24T15:50:20.988Z,77.48
2018-06-24T15:52:50.116Z,77.40
2018-06-24T15:55:19.284Z,78.21
2018-06-24T15:57:48.372Z,78.13
2018-06-24T16:00:17.439Z,78.08
2018-06-24T16:02:46.575Z,78.06
2018-06-24T16:05:15.705Z,78.54
2018-06-24T16:07:44.816Z,78.21
2018-06-24T16:10:13.907Z,78.49
2018-06-24T16:12:43.021Z,78.84
2018-06-24T16:15:12.120Z,78.24
2018-06-24T16:17:41.209Z,78.32
2018-06-24T16:20:10.549Z,78.41
2018-06-24T16:22:39.628Z,78.30
2018-06-24T16:25:08.737Z,78.61
2018-06-24T16:27:37.945Z,78.75
2018-06-24T16:30:07.420Z,78.47
2018-06-24T16:32:36.492Z,79.35
2018-06-24T16:35:05.584Z,79.27
2018-06-24T16:37:34.652Z,79.03
2018-06-24T16:40:03.808Z,79.91
2018-06-24T16:42:32.880Z,78.64
2018-06-24T16:45:01.983Z,79.69
2018-06-24T16:47:31.055Z,78.98
2018-06-24T16:50:00.136Z,79.80
2018-06-24T16:52:29.240Z,79.57
2018-06-24T16:54:58.331Z,80.06
2018-06-24T16:57:27.413Z,79.68
2018-06-24T17:00:27.792Z,79.98
2018-06-24T17:02:56.880Z,80.31
2018-06-24T17:05:25.973Z,80.46
2018-06-24T17:07:55.048Z,79.85
2018-06-24T17:10:24.149Z,79.70
2018-06-24T17:12:53.225Z,80.14
2018-06-24T17:15:22.317Z,79.93
2018-06-24T17:17:51.385Z,80.64
2018-06-24T17:20:20.477Z,80.41
2018-06-24T17:22:49.556Z,80.53
2018-06-24T17:25:18.661Z,79.26
2018-06-24T17:27:47.732Z,79.86
2018-06-24T17:30:16.839Z,79.24
2018-06-24T17:32:52.785Z,79.39
2018-06-24T17:35:21.931Z,79.43
2018-06-24T17:37:51.009Z,79.55
2018-06-24T17:40:20.078Z,79.79
2018-06-24T17:42:49.988Z,80.13
2018-06-24T17:45:19.059Z,79.43
2018-06-24T17:47:48.157Z,78.99
2018-06-24T17:50:17.227Z,79.61
2018-06-24T17:52:46.365Z,79.62
2018-06-24T17:55:15.436Z,79.50
2018-06-24T17:57:44.552Z,79.70
2018-06-24T18:00:13.633Z,79.87
2018-06-24T18:02:42.736Z,79.75
2018-06-24T18:05:11.807Z,80.04
2018-06-24T18:07:40.908Z,79.53
2018-06-24T18:10:09.993Z,80.46
2018-06-24T18:12:39.097Z,79.16
2018-06-24T18:15:08.175Z,79.80
2018-06-24T18:17:37.279Z,79.64
2018-06-24T18:20:06.369Z,79.51
2018-06-24T18:22:35.537Z,80.40
2018-06-24T18:25:05.021Z,79.61
2018-06-24T18:27:34.129Z,79.33
2018-06-24T18:30:03.269Z,79.04
2018-06-24T18:32:32.372Z,79.60
2018-06-24T18:35:01.451Z,79.89
2018-06-24T18:37:30.564Z,79.34
2018-06-24T18:39:59.645Z,78.14
2018-06-24T18:42:28.736Z,78.17
2018-06-24T18:44:57.861Z,79.18
2018-06-24T18:47:26.940Z,79.56
2018-06-24T18:49:57.020Z,79.60
2018-06-24T18:52:26.151Z,80.21
2018-06-24T18:54:55.244Z,79.67
2018-06-24T18:57:25.152Z,79.77
2018-06-24T18:59:54.250Z,80.09
2018-06-24T19:02:23.379Z,79.68
2018-06-24T19:04:52.444Z,80.09
2018-06-24T19:07:21.516Z,81.03
2018-06-24T19:09:50.617Z,80.82
2018-06-24T19:12:19.684Z,80.91
2018-06-24T19:14:48.780Z,81.06
2018-06-24T19:17:17.857Z,79.99
2018-06-24T19:19:46.945Z,81.06
2018-06-24T19:22:16.036Z,80.56
2018-06-24T19:24:45.148Z,80.60
2018-06-24T19:27:14.396Z,80.52
2018-06-24T19:29:43.716Z,80.94
2018-06-24T19:32:12.807Z,80.66
2018-06-24T19:34:41.924Z,79.92
2018-06-24T19:37:10.996Z,79.86
2018-06-24T19:39:40.092Z,80.07
2018-06-24T19:42:09.176Z,79.99
2018-06-24T19:44:38.276Z,80.10
2018-06-24T19:47:07.376Z,79.94
2018-06-24T19:49:36.529Z,80.01
2018-06-24T19:52:05.619Z,80.40
2018-06-24T19:54:34.723Z,80.83
2018-06-24T19:57:03.788Z,79.83
2018-06-24T19:59:32.908Z,80.22
2018-06-24T20:02:02.008Z,80.41
2018-06-24T20:04:31.108Z,79.97
2018-06-24T20:07:00.197Z,79.92
2018-06-24T20:09:29.298Z,79.72
2018-06-24T20:11:58.397Z,79.79
2018-06-24T20:14:27.485Z,80.12
2018-06-24T20:16:56.584Z,80.43
2018-06-24T20:19:25.720Z,80.20
2018-06-24T20:21:54.874Z,79.60
2018-06-24T20:24:23.917Z,78.87
2018-06-24T20:26:53.016Z,80.09
2018-06-24T20:29:22.095Z,79.69
2018-06-24T20:31:51.193Z,79.50
2018-06-24T20:34:20.265Z,79.78
2018-06-24T20:36:49.354Z,79.90
2018-06-24T20:39:18.428Z,79.39
2018-06-24T20:41:47.515Z,79.51
2018-06-24T20:44:16.581Z,79.64
2018-06-24T20:46:45.685Z,80.64
2018-06-24T20:49:14.860Z,79.92
2018-06-24T20:51:43.994Z,80.17
2018-06-24T20:54:13.065Z,80.38
2018-06-24T20:56:42.156Z,80.18
2018-06-24T20:59:11.240Z,81.34
2018-06-24T21:01:55.131Z,81.19
2018-06-24T21:04:25.200Z,81.59
2018-06-24T21:06:54.308Z,80.60
2018-06-24T21:09:23.380Z,80.24
2018-06-24T21:11:52.437Z,80.78
2018-06-24T21:14:21.600Z,81.24
2018-06-24T21:16:50.680Z,81.38
2018-06-24T21:19:19.760Z,81.74
2018-06-24T21:21:48.820Z,81.45
2018-06-24T21:24:20.880Z,81.15
2018-06-24T21:26:49.941Z,80.70
2018-06-24T21:29:19.034Z,81.41
2018-06-24T21:31:48.083Z,81.08
2018-06-24T21:34:17.173Z,80.63
2018-06-24T21:36:46.232Z,80.24
2018-06-24T21:39:15.313Z,81.46
2018-06-24T21:41:44.385Z,81.21
2018-06-24T21:44:13.469Z,80.77
2018-06-24T21:46:42.535Z,80.59
2018-06-24T21:49:11.616Z,80.45
2018-06-24T21:51:40.705Z,80.67
2018-06-24T21:54:09.864Z,80.05
2018-06-24T21:56:38.927Z,80.38
2018-06-24T21:59:08.024Z,79.74
2018-06-24T22:01:37.084Z,79.91
2018-06-24T22:04:06.256Z,80.89
2018-06-24T22:06:35.398Z,80.09
2018-06-24T22:09:06.212Z,79.61
2018-06-24T22:11:35.291Z,79.90
2018-06-24T22:14:04.351Z,79.93
2018-06-24T22:16:33.548Z,80.22
2018-06-24T22:19:02.619Z,80.26
2018-06-24T22:21:31.708Z,80.75
2018-06-24T22:24:00.773Z,80.29
2018-06-24T22:26:29.852Z,80.96
2018-06-24T22:28:58.912Z,81.00
2018-06-24T22:31:28.000Z,80.88
2018-06-24T22:33:57.073Z,80.22
2018-06-24T22:36:26.306Z,81.12
2018-06-24T22:38:55.376Z,80.37
2018-06-24T22:41:24.840Z,79.95
2018-06-24T22:43:53.907Z,80.99
2018-06-24T22:46:23.012Z,81.09
2018-06-24T22:48:52.076Z,81.35
2018-06-24T22:51:21.187Z,81.61
2018-06-24T22:53:50.252Z,81.47
2018-06-24T22:56:19.344Z,81.10
2018-06-24T22:58:59.857Z,81.72
2018-06-24T23:01:28.940Z,81.40
2018-06-24T23:03:57.724Z,81.15
2018-06-24T23:06:26.808Z,81.58
2018-06-24T23:08:56.221Z,80.83
2018-06-24T23:11:25.316Z,81.62
2018-06-24T23:13:54.459Z,81.37
2018-06-24T23:16:23.525Z,81.38
2018-06-24T23:18:52.620Z,81.98
2018-06-24T23:21:21.684Z,81.38
2018-06-24T23:23:50.771Z,80.39
2018-06-24T23:26:19.832Z,81.69
2018-06-24T23:28:48.917Z,80.89
2018-06-24T23:31:17.976Z,80.87
2018-06-24T23:33:47.056Z,81.14
2018-06-24T23:36:16.120Z,81.78
2018-06-24T23:38:45.211Z,81.29
2018-06-24T23:41:14.282Z,81.60
2018-06-24T23:43:43.372Z,81.80
2018-06-24T23:46:12.441Z,81.35
2018-06-24T23:48:41.521Z,81.64
2018-06-24T23:51:10.604Z,81.50
2018-06-24T23:53:39.693Z,81.74
2018-06-24T23:56:08.768Z,81.72
2018-06-24T23:58:37.864Z,80.43
