createdAt,value
2018-04-06T00:01:14.414Z,2.32
2018-04-06T00:02:14.967Z,2.18
2018-04-06T00:03:15.522Z,2.32
2018-04-06T00:04:16.077Z,2.25
2018-04-06T00:05:16.628Z,2.35
2018-04-06T00:06:17.203Z,2.28
2018-04-06T00:07:17.756Z,2.29
2018-04-06T00:08:18.309Z,2.33
2018-04-06T00:09:18.861Z,2.32
2018-04-06T00:10:19.436Z,2.32
2018-04-06T00:11:19.989Z,2.32
2018-04-06T00:12:20.545Z,2.29
2018-04-06T00:13:21.118Z,2.21
2018-04-06T00:14:21.679Z,2.19
2018-04-06T00:15:22.245Z,2.21
2018-04-06T00:16:22.799Z,2.21
2018-04-06T00:17:23.351Z,2.18
2018-04-06T00:18:23.906Z,2.19
2018-04-06T00:19:24.458Z,2.19
2018-04-06T00:20:25.011Z,2.17
2018-04-06T00:21:25.564Z,2.17
2018-04-06T00:22:26.120Z,2.25
2018-04-06T00:23:26.668Z,2.21
2018-04-06T00:24:27.223Z,2.11
2018-04-06T00:25:27.795Z,2.04
2018-04-06T00:26:28.350Z,2.01
2018-04-06T00:27:28.902Z,2.07
2018-04-06T00:28:29.477Z,2.03
2018-04-06T00:29:30.031Z,2.04
2018-04-06T00:30:30.582Z,2.01
2018-04-06T00:31:31.117Z,1.97
2018-04-06T00:32:31.658Z,2.01
2018-04-06T00:33:32.202Z,1.97
2018-04-06T00:34:32.746Z,2.04
2018-04-06T00:35:33.286Z,2.03
2018-04-06T00:36:33.832Z,2.09
2018-04-06T00:37:34.370Z,2.04
2018-04-06T00:38:34.905Z,2.01
2018-04-06T00:39:35.455Z,2.07
2018-04-06T00:40:35.991Z,2.07
2018-04-06T00:41:36.539Z,2.01
2018-04-06T00:42:37.076Z,2.04
2018-04-06T00:43:37.615Z,2.03
2018-04-06T00:44:38.147Z,2.04
2018-04-06T00:45:38.693Z,2.00
2018-04-06T00:46:39.231Z,2.03
2018-04-06T00:47:39.779Z,2.08
2018-04-06T00:48:40.314Z,2.09
2018-04-06T00:49:40.865Z,2.11
2018-04-06T00:50:41.403Z,1.99
2018-04-06T00:51:41.944Z,2.07
2018-04-06T00:52:42.490Z,2.01
2018-04-06T00:53:43.032Z,2.08
2018-04-06T00:54:43.573Z,2.08
2018-04-06T00:55:44.110Z,2.08
2018-04-06T00:56:44.652Z,2.04
2018-04-06T00:57:45.192Z,2.00
2018-04-06T00:58:45.735Z,2.09
2018-04-06T00:59:46.270Z,2.07
2018-04-06T01:00:46.816Z,2.09
2018-04-06T01:01:47.355Z,2.07
2018-04-06T01:02:47.901Z,2.09
2018-04-06T01:03:48.440Z,2.01
2018-04-06T01:04:48.983Z,2.07
2018-04-06T01:05:49.520Z,2.09
2018-04-06T01:06:50.137Z,2.03
2018-04-06T01:07:50.669Z,2.11
2018-04-06T01:08:51.220Z,2.03
2018-04-06T01:09:51.751Z,2.12
2018-04-06T01:10:52.290Z,2.03
2018-04-06T01:11:52.835Z,2.01
2018-04-06T01:12:53.376Z,2.08
2018-04-06T01:13:53.922Z,2.03
2018-04-06T01:14:54.459Z,2.09
2018-04-06T01:15:55.002Z,2.09
2018-04-06T01:16:55.541Z,2.03
2018-04-06T01:17:56.082Z,2.07
2018-04-06T01:18:56.620Z,2.04
2018-04-06T01:19:57.165Z,2.08
2018-04-06T01:20:57.714Z,2.04
2018-04-06T01:21:58.253Z,2.01
2018-04-06T01:22:58.790Z,1.99
2018-04-06T01:23:59.334Z,2.00
2018-04-06T01:24:59.874Z,2.00
2018-04-06T01:26:00.420Z,1.95
2018-04-06T01:27:00.956Z,2.04
2018-04-06T01:28:01.491Z,1.97
2018-04-06T01:29:02.037Z,1.93
2018-04-06T01:30:02.578Z,1.88
2018-04-06T01:31:03.113Z,2.00
2018-04-06T01:32:03.649Z,1.90
2018-04-06T01:33:04.189Z,1.90
2018-04-06T01:34:04.737Z,1.93
2018-04-06T01:35:05.280Z,1.95
2018-04-06T01:36:05.824Z,1.99
2018-04-06T01:37:06.371Z,1.90
2018-04-06T01:38:06.910Z,1.99
2018-04-06T01:39:07.450Z,2.03
2018-04-06T01:40:07.991Z,1.93
2018-04-06T01:41:08.532Z,1.89
2018-04-06T01:42:09.073Z,1.92
2018-04-06T01:43:09.611Z,1.97
2018-04-06T01:44:10.158Z,2.01
2018-04-06T01:45:10.696Z,1.90
2018-04-06T01:46:11.231Z,1.93
2018-04-06T01:47:11.778Z,1.81
2018-04-06T01:48:12.322Z,1.85
2018-04-06T01:49:12.866Z,1.90
2018-04-06T01:50:13.404Z,1.88
2018-04-06T01:51:13.947Z,1.95
2018-04-06T01:52:14.488Z,1.89
2018-04-06T01:53:15.042Z,2.00
2018-04-06T01:54:15.571Z,1.99
2018-04-06T01:55:16.110Z,1.88
2018-04-06T01:56:16.652Z,1.82
2018-04-06T01:57:17.193Z,1.82
2018-04-06T01:58:17.732Z,1.92
2018-04-06T01:59:18.275Z,1.88
2018-04-06T02:00:18.817Z,1.89
2018-04-06T02:01:19.358Z,1.90
2018-04-06T02:02:19.899Z,1.90
2018-04-06T02:03:20.440Z,1.93
2018-04-06T02:04:20.984Z,1.88
2018-04-06T02:05:21.516Z,1.88
2018-04-06T02:06:22.061Z,1.84
2018-04-06T02:07:22.599Z,1.97
2018-04-06T02:08:23.142Z,1.95
2018-04-06T02:09:23.677Z,1.95
2018-04-06T02:10:24.218Z,1.92
2018-04-06T02:11:24.757Z,1.90
2018-04-06T02:12:25.293Z,1.88
2018-04-06T02:13:25.833Z,1.92
2018-04-06T02:14:26.371Z,1.90
2018-04-06T02:15:26.917Z,1.93
2018-04-06T02:16:27.460Z,1.85
2018-04-06T02:17:28.006Z,1.95
2018-04-06T02:18:28.543Z,1.81
2018-04-06T02:19:29.084Z,1.81
2018-04-06T02:20:29.623Z,1.78
2018-04-06T02:21:30.166Z,1.81
2018-04-06T02:22:30.705Z,1.81
2018-04-06T02:23:31.243Z,1.85
2018-04-06T02:24:31.814Z,1.84
2018-04-06T02:25:32.325Z,1.81
2018-04-06T02:26:32.877Z,1.78
2018-04-06T02:27:33.408Z,1.81
2018-04-06T02:28:33.951Z,1.74
2018-04-06T02:29:34.487Z,1.85
2018-04-06T02:30:35.026Z,1.82
2018-04-06T02:31:35.571Z,1.82
2018-04-06T02:32:36.115Z,1.81
2018-04-06T02:33:36.665Z,1.78
2018-04-06T02:34:37.197Z,1.82
2018-04-06T02:35:37.742Z,1.75
2018-04-06T02:36:38.283Z,1.78
2018-04-06T02:37:38.816Z,1.78
2018-04-06T02:38:39.369Z,1.81
2018-04-06T02:39:39.896Z,1.75
2018-04-06T02:40:40.442Z,1.74
2018-04-06T02:41:40.973Z,1.81
2018-04-06T02:42:41.516Z,1.80
2018-04-06T02:43:42.127Z,1.72
2018-04-06T02:44:42.594Z,1.77
2018-04-06T02:45:43.127Z,1.74
2018-04-06T02:46:43.671Z,1.80
2018-04-06T02:47:44.217Z,1.80
2018-04-06T02:48:44.752Z,1.80
2018-04-06T02:49:45.293Z,1.72
2018-04-06T02:50:45.840Z,1.72
2018-04-06T02:51:46.375Z,1.72
2018-04-06T02:52:46.920Z,1.71
2018-04-06T02:53:47.461Z,1.70
2018-04-06T02:54:48.008Z,1.64
2018-04-06T02:55:48.546Z,1.71
2018-04-06T02:56:49.081Z,1.66
2018-04-06T02:57:49.626Z,1.66
2018-04-06T02:58:50.159Z,1.64
2018-04-06T02:59:50.694Z,1.63
2018-04-06T03:00:51.234Z,1.64
2018-04-06T03:01:51.784Z,1.64
2018-04-06T03:02:52.315Z,1.66
2018-04-06T03:03:52.855Z,1.63
2018-04-06T03:04:53.395Z,1.62
2018-04-06T03:05:53.936Z,1.64
2018-04-06T03:06:54.477Z,1.53
2018-04-06T03:07:55.015Z,1.68
2018-04-06T03:08:55.559Z,1.57
2018-04-06T03:09:56.098Z,1.53
2018-04-06T03:10:56.645Z,1.53
2018-04-06T03:11:57.187Z,1.52
2018-04-06T03:12:57.728Z,1.53
2018-04-06T03:13:58.272Z,1.50
2018-04-06T03:14:58.833Z,1.50
2018-04-06T03:15:59.357Z,1.50
2018-04-06T03:16:59.893Z,1.46
2018-04-06T03:18:00.430Z,1.53
2018-04-06T03:19:00.969Z,1.60
2018-04-06T03:20:01.512Z,1.59
2018-04-06T03:21:02.055Z,1.59
2018-04-06T03:22:02.602Z,1.60
2018-04-06T03:23:03.142Z,1.54
2018-04-06T03:24:03.677Z,1.56
2018-04-06T03:25:04.219Z,1.54
2018-04-06T03:26:04.760Z,1.53
2018-04-06T03:27:05.304Z,1.60
2018-04-06T03:28:05.888Z,1.46
2018-04-06T03:29:06.386Z,1.45
2018-04-06T03:30:06.923Z,1.50
2018-04-06T03:31:07.457Z,1.52
2018-04-06T03:32:07.996Z,1.56
2018-04-06T03:33:08.539Z,1.52
2018-04-06T03:34:09.077Z,1.42
2018-04-06T03:35:09.616Z,1.36
2018-04-06T03:36:10.163Z,1.31
2018-04-06T03:37:10.703Z,1.36
2018-04-06T03:38:11.249Z,1.36
2018-04-06T03:39:11.785Z,1.31
2018-04-06T03:40:12.326Z,1.23
2018-04-06T03:41:12.871Z,1.20
2018-04-06T03:42:13.412Z,1.28
2018-04-06T03:43:13.959Z,1.23
2018-04-06T03:44:14.500Z,1.24
2018-04-06T03:45:15.033Z,1.24
2018-04-06T03:46:15.571Z,1.23
2018-04-06T03:47:16.105Z,1.27
2018-04-06T03:48:16.640Z,1.20
2018-04-06T03:49:17.176Z,1.21
2018-04-06T03:50:17.714Z,1.20
2018-04-06T03:51:18.257Z,1.23
2018-04-06T03:52:18.800Z,1.21
2018-04-06T03:53:19.345Z,1.14
2018-04-06T03:54:19.887Z,1.20
2018-04-06T03:55:20.422Z,1.13
2018-04-06T03:56:20.959Z,1.16
2018-04-06T03:57:21.500Z,1.23
2018-04-06T03:58:22.045Z,1.14
2018-04-06T03:59:22.589Z,1.20
2018-04-06T04:00:23.134Z,1.26
2018-04-06T04:01:23.683Z,1.20
2018-04-06T04:02:24.226Z,1.26
2018-04-06T04:03:24.759Z,1.27
2018-04-06T04:04:25.311Z,1.13
2018-04-06T04:05:25.843Z,1.13
2018-04-06T04:06:26.378Z,1.20
2018-04-06T04:07:26.918Z,1.21
2018-04-06T04:08:27.451Z,1.24
2018-04-06T04:09:27.992Z,1.36
2018-04-06T04:10:28.532Z,1.41
2018-04-06T04:11:29.068Z,1.44
2018-04-06T04:12:29.612Z,1.56
2018-04-06T04:13:30.149Z,1.50
2018-04-06T04:14:30.690Z,1.53
2018-04-06T04:15:31.234Z,1.54
2018-04-06T04:16:31.772Z,1.59
2018-04-06T04:17:32.323Z,1.80
2018-04-06T04:18:32.864Z,1.78
2018-04-06T04:19:33.402Z,1.82
2018-04-06T04:20:33.943Z,1.80
2018-04-06T04:21:34.478Z,1.82
2018-04-06T04:22:35.027Z,1.89
2018-04-06T04:23:35.566Z,1.90
2018-04-06T04:24:36.109Z,1.97
2018-04-06T04:25:36.650Z,1.93
2018-04-06T04:26:37.191Z,1.89
2018-04-06T04:27:37.736Z,1.84
2018-04-06T04:28:38.276Z,1.89
2018-04-06T04:29:38.817Z,1.89
2018-04-06T04:30:39.356Z,1.85
2018-04-06T04:31:39.896Z,1.97
2018-04-06T04:32:40.430Z,1.90
2018-04-06T04:33:40.975Z,2.01
2018-04-06T04:34:41.520Z,2.14
2018-04-06T04:35:42.063Z,2.15
2018-04-06T04:36:42.602Z,2.21
2018-04-06T04:37:43.142Z,2.18
2018-04-06T04:38:43.688Z,2.18
2018-04-06T04:39:44.269Z,2.19
2018-04-06T04:40:44.836Z,2.26
2018-04-06T04:41:45.408Z,2.36
2018-04-06T04:42:45.965Z,2.33
2018-04-06T04:43:46.502Z,2.44
2018-04-06T04:44:47.045Z,2.46
2018-04-06T04:45:47.588Z,2.44
2018-04-06T04:46:48.130Z,2.42
2018-04-06T04:47:48.673Z,2.32
2018-04-06T04:48:49.213Z,2.47
2018-04-06T04:49:49.753Z,2.47
2018-04-06T04:50:50.291Z,2.48
2018-04-06T04:51:50.833Z,2.47
2018-04-06T04:52:51.369Z,2.55
2018-04-06T04:53:51.914Z,2.48
2018-04-06T04:54:52.460Z,2.39
2018-04-06T04:55:53.004Z,2.44
2018-04-06T04:56:53.547Z,2.46
2018-04-06T04:57:54.088Z,2.46
2018-04-06T04:58:54.629Z,2.47
2018-04-06T04:59:55.174Z,2.57
2018-04-06T05:00:55.791Z,2.47
2018-04-06T05:01:56.320Z,2.47
2018-04-06T05:02:56.831Z,2.47
2018-04-06T05:03:57.421Z,2.46
2018-04-06T05:04:58.123Z,2.51
2018-04-06T05:05:58.670Z,2.44
2018-04-06T05:06:59.219Z,2.44
2018-04-06T05:07:59.758Z,2.53
2018-04-06T05:09:00.300Z,2.47
2018-04-06T05:10:00.844Z,2.48
2018-04-06T05:11:01.392Z,2.39
2018-04-06T05:12:01.939Z,2.42
2018-04-06T05:13:02.482Z,2.46
2018-04-06T05:14:03.065Z,2.46
2018-04-06T05:15:03.570Z,2.44
2018-04-06T05:16:04.117Z,2.53
2018-04-06T05:17:04.661Z,2.68
2018-04-06T05:18:05.207Z,2.73
2018-04-06T05:19:05.747Z,2.71
2018-04-06T05:20:06.303Z,2.68
2018-04-06T05:21:06.845Z,2.73
2018-04-06T05:22:07.382Z,2.79
2018-04-06T05:23:07.925Z,2.79
2018-04-06T05:24:08.472Z,2.75
2018-04-06T05:25:09.016Z,2.79
2018-04-06T05:26:09.555Z,2.78
2018-04-06T05:27:10.100Z,2.68
2018-04-06T05:28:10.647Z,2.76
2018-04-06T05:29:11.200Z,2.75
2018-04-06T05:30:11.738Z,2.79
2018-04-06T05:31:12.284Z,2.78
2018-04-06T05:32:12.833Z,2.94
2018-04-06T05:33:13.370Z,2.91
2018-04-06T05:34:13.918Z,2.90
2018-04-06T05:35:14.469Z,2.93
2018-04-06T05:36:15.009Z,2.96
2018-04-06T05:37:15.553Z,2.91
2018-04-06T05:38:16.101Z,2.94
2018-04-06T05:39:16.671Z,3.12
2018-04-06T05:40:17.199Z,3.29
2018-04-06T05:41:17.749Z,3.59
2018-04-06T05:42:18.297Z,3.95
2018-04-06T05:43:18.848Z,4.57
2018-04-06T05:44:19.397Z,5.18
2018-04-06T05:45:19.941Z,5.54
2018-04-06T05:46:20.495Z,5.84
2018-04-06T05:47:21.038Z,6.16
2018-04-06T05:48:21.590Z,6.60
2018-04-06T05:49:22.144Z,7.00
2018-04-06T05:50:22.694Z,7.36
2018-04-06T05:51:23.243Z,7.58
2018-04-06T05:52:23.802Z,7.72
2018-04-06T05:53:24.353Z,8.07
2018-04-06T05:54:24.900Z,8.31
2018-04-06T05:55:25.450Z,8.07
2018-04-06T05:56:26.002Z,7.98
2018-04-06T05:57:26.554Z,8.09
2018-04-06T05:58:27.108Z,7.88
2018-04-06T05:59:27.657Z,7.42
2018-04-06T06:00:28.288Z,7.29
2018-04-06T06:01:28.858Z,7.29
2018-04-06T06:02:29.397Z,6.97
2018-04-06T06:03:29.993Z,6.81
2018-04-06T06:04:30.525Z,6.85
2018-04-06T06:05:31.100Z,6.85
2018-04-06T06:06:31.636Z,6.96
2018-04-06T06:07:32.191Z,7.09
2018-04-06T06:08:32.741Z,7.21
2018-04-06T06:09:33.285Z,7.39
2018-04-06T06:10:33.842Z,7.33
2018-04-06T06:11:34.409Z,7.39
2018-04-06T06:12:34.954Z,7.61
2018-04-06T06:13:35.506Z,7.76
2018-04-06T06:14:36.060Z,7.81
2018-04-06T06:15:36.628Z,7.70
2018-04-06T06:16:37.175Z,7.76
2018-04-06T06:17:37.725Z,7.86
2018-04-06T06:18:38.281Z,7.99
2018-04-06T06:19:38.844Z,8.02
2018-04-06T06:20:39.397Z,8.15
2018-04-06T06:21:39.951Z,8.09
2018-04-06T06:22:40.520Z,7.76
2018-04-06T06:23:41.082Z,7.63
2018-04-06T06:24:41.640Z,7.83
2018-04-06T06:25:42.200Z,8.04
2018-04-06T06:26:42.758Z,8.15
2018-04-06T06:27:43.308Z,8.53
2018-04-06T06:28:43.881Z,8.28
2018-04-06T06:29:44.408Z,8.25
2018-04-06T06:30:44.978Z,8.02
2018-04-06T06:31:45.532Z,7.76
2018-04-06T06:32:46.084Z,7.47
2018-04-06T06:33:46.638Z,7.47
2018-04-06T06:34:47.200Z,7.66
2018-04-06T06:35:47.760Z,7.92
2018-04-06T06:36:48.354Z,7.95
2018-04-06T06:37:48.873Z,8.10
2018-04-06T06:38:49.442Z,8.52
2018-04-06T06:39:50.004Z,8.63
2018-04-06T06:40:50.565Z,8.43
2018-04-06T06:41:51.124Z,8.55
2018-04-06T06:42:51.725Z,8.78
2018-04-06T06:43:52.243Z,8.76
2018-04-06T06:44:52.803Z,9.11
2018-04-06T06:45:53.362Z,9.29
2018-04-06T06:46:53.928Z,9.19
2018-04-06T06:47:54.478Z,9.22
2018-04-06T06:48:55.042Z,9.40
2018-04-06T06:49:55.604Z,9.71
2018-04-06T06:50:56.181Z,9.98
2018-04-06T06:51:56.717Z,10.16
2018-04-06T06:52:57.275Z,9.95
2018-04-06T06:53:57.843Z,10.08
2018-04-06T06:54:58.400Z,10.19
2018-04-06T06:55:58.967Z,9.81
2018-04-06T06:56:59.523Z,9.84
2018-04-06T06:58:00.091Z,10.08
2018-04-06T06:59:00.651Z,10.08
2018-04-06T07:00:01.213Z,10.09
2018-04-06T07:01:01.783Z,9.94
2018-04-06T07:02:02.345Z,9.58
2018-04-06T07:03:02.903Z,9.61
2018-04-06T07:04:03.462Z,9.61
2018-04-06T07:05:04.031Z,9.79
2018-04-06T07:06:04.591Z,9.45
2018-04-06T07:07:05.155Z,9.66
2018-04-06T07:08:05.711Z,9.90
2018-04-06T07:09:06.273Z,9.98
2018-04-06T07:10:06.829Z,10.19
2018-04-06T07:11:07.390Z,10.05
2018-04-06T07:12:08.044Z,10.05
2018-04-06T07:13:08.602Z,10.23
2018-04-06T07:14:09.220Z,10.34
2018-04-06T07:15:09.779Z,10.29
2018-04-06T07:16:10.338Z,10.32
2018-04-06T07:17:10.894Z,10.61
2018-04-06T07:18:11.452Z,10.79
2018-04-06T07:19:12.016Z,10.49
2018-04-06T07:20:12.572Z,9.80
2018-04-06T07:21:13.133Z,9.86
2018-04-06T07:22:13.696Z,9.95
2018-04-06T07:23:14.259Z,9.86
2018-04-06T07:24:14.817Z,10.22
2018-04-06T07:25:15.380Z,10.17
2018-04-06T07:26:15.944Z,10.24
2018-04-06T07:27:16.508Z,10.63
2018-04-06T07:28:17.079Z,10.82
2018-04-06T07:29:17.636Z,10.22
2018-04-06T07:30:18.202Z,10.20
2018-04-06T07:31:18.765Z,10.01
2018-04-06T07:32:19.330Z,10.20
2018-04-06T07:33:19.901Z,10.32
2018-04-06T07:34:20.461Z,10.19
2018-04-06T07:35:21.023Z,9.77
2018-04-06T07:36:21.584Z,9.81
2018-04-06T07:37:22.152Z,9.87
2018-04-06T07:38:22.707Z,10.05
2018-04-06T07:39:23.270Z,10.34
2018-04-06T07:40:23.834Z,10.23
2018-04-06T07:41:24.393Z,10.27
2018-04-06T07:42:24.953Z,10.19
2018-04-06T07:43:25.509Z,9.98
2018-04-06T07:44:26.133Z,10.08
2018-04-06T07:45:26.639Z,10.26
2018-04-06T07:46:27.199Z,10.64
2018-04-06T07:47:27.762Z,10.82
2018-04-06T07:48:28.335Z,10.61
2018-04-06T07:49:28.904Z,10.61
2018-04-06T07:50:29.501Z,10.74
2018-04-06T07:51:30.042Z,10.56
2018-04-06T07:52:30.602Z,10.90
2018-04-06T07:53:31.161Z,11.01
2018-04-06T07:54:31.725Z,10.85
2018-04-06T07:55:32.281Z,11.04
2018-04-06T07:56:32.846Z,11.21
2018-04-06T07:57:33.413Z,11.04
2018-04-06T07:58:33.983Z,11.21
2018-04-06T07:59:34.539Z,11.08
2018-04-06T08:00:35.109Z,10.94
2018-04-06T08:01:35.660Z,10.89
2018-04-06T08:02:36.220Z,10.87
2018-04-06T08:03:36.792Z,10.75
2018-04-06T08:04:37.340Z,10.69
2018-04-06T08:05:37.926Z,10.96
2018-04-06T08:06:38.465Z,11.22
2018-04-06T08:07:39.025Z,11.26
2018-04-06T08:08:39.593Z,11.36
2018-04-06T08:09:40.148Z,10.97
2018-04-06T08:10:40.706Z,11.01
2018-04-06T08:11:41.269Z,10.97
2018-04-06T08:12:42.030Z,11.00
2018-04-06T08:13:42.596Z,11.11
2018-04-06T08:14:43.163Z,11.52
2018-04-06T08:15:43.726Z,11.63
2018-04-06T08:16:44.287Z,11.83
2018-04-06T08:17:44.857Z,11.75
2018-04-06T08:18:45.426Z,11.62
2018-04-06T08:19:45.999Z,11.75
2018-04-06T08:20:46.565Z,11.65
2018-04-06T08:21:47.138Z,11.58
2018-04-06T08:22:47.699Z,11.75
2018-04-06T08:23:48.260Z,11.03
2018-04-06T08:24:48.827Z,11.19
2018-04-06T08:25:49.390Z,11.48
2018-04-06T08:26:49.955Z,11.50
2018-04-06T08:27:50.512Z,11.90
2018-04-06T08:28:51.079Z,12.32
2018-04-06T08:29:51.648Z,12.00
2018-04-06T08:30:52.204Z,12.14
2018-04-06T08:31:52.816Z,12.16
2018-04-06T08:32:53.360Z,11.87
2018-04-06T08:33:53.906Z,11.57
2018-04-06T08:34:54.475Z,12.04
2018-04-06T08:35:55.037Z,12.01
2018-04-06T08:36:55.590Z,11.83
2018-04-06T08:37:56.151Z,11.54
2018-04-06T08:38:56.724Z,11.81
2018-04-06T08:39:57.377Z,11.90
2018-04-06T08:40:57.849Z,11.95
2018-04-06T08:41:58.409Z,12.00
2018-04-06T08:42:58.967Z,12.09
2018-04-06T08:43:59.543Z,12.44
2018-04-06T08:45:00.112Z,12.22
2018-04-06T08:46:00.678Z,12.21
2018-04-06T08:47:01.239Z,12.24
2018-04-06T08:48:01.813Z,12.25
2018-04-06T08:49:02.369Z,12.22
2018-04-06T08:50:02.927Z,12.09
2018-04-06T08:51:03.496Z,11.90
2018-04-06T08:52:04.054Z,12.09
2018-04-06T08:53:04.621Z,12.14
2018-04-06T08:54:05.186Z,12.10
2018-04-06T08:55:05.781Z,11.70
2018-04-06T08:56:06.313Z,11.90
2018-04-06T08:58:08.439Z,11.87
2018-04-06T08:59:08.997Z,12.14
2018-04-06T09:00:10.560Z,11.90
2018-04-06T09:01:11.122Z,12.00
2018-04-06T09:02:11.688Z,12.09
2018-04-06T09:03:12.258Z,12.00
2018-04-06T09:04:12.819Z,12.11
2018-04-06T09:05:13.385Z,12.61
2018-04-06T09:06:13.955Z,12.87
2018-04-06T09:07:14.519Z,12.68
2018-04-06T09:08:15.090Z,12.83
2018-04-06T09:09:15.647Z,12.93
2018-04-06T09:10:16.213Z,13.19
2018-04-06T09:11:16.775Z,13.20
2018-04-06T09:12:17.342Z,13.35
2018-04-06T09:13:17.906Z,13.31
2018-04-06T09:14:18.475Z,13.12
2018-04-06T09:15:19.031Z,13.36
2018-04-06T09:16:19.607Z,13.00
2018-04-06T09:17:20.163Z,13.20
2018-04-06T09:18:20.735Z,13.46
2018-04-06T09:19:21.292Z,13.59
2018-04-06T09:20:21.853Z,13.61
2018-04-06T09:21:22.418Z,13.79
2018-04-06T09:22:22.979Z,13.77
2018-04-06T09:23:23.544Z,13.71
2018-04-06T09:24:24.104Z,13.66
2018-04-06T09:25:24.667Z,13.78
2018-04-06T09:26:25.222Z,14.11
2018-04-06T09:27:25.848Z,13.90
2018-04-06T09:28:26.403Z,13.93
2018-04-06T09:29:26.970Z,13.93
2018-04-06T09:30:27.536Z,13.72
2018-04-06T09:31:28.097Z,13.87
2018-04-06T09:32:28.657Z,13.79
2018-04-06T09:33:29.216Z,13.53
2018-04-06T09:34:29.804Z,13.64
2018-04-06T09:35:30.363Z,13.74
2018-04-06T09:36:31.030Z,13.71
2018-04-06T09:37:31.840Z,13.35
2018-04-06T09:38:32.394Z,13.49
2018-04-06T09:39:32.951Z,13.30
2018-04-06T09:40:33.518Z,13.59
2018-04-06T09:41:34.128Z,13.39
2018-04-06T09:42:34.644Z,13.72
2018-04-06T09:43:35.216Z,13.63
2018-04-06T09:44:35.763Z,13.61
2018-04-06T09:45:36.323Z,13.63
2018-04-06T09:46:36.905Z,13.72
2018-04-06T09:47:37.467Z,13.93
2018-04-06T09:48:38.029Z,13.63
2018-04-06T09:49:38.625Z,14.03
2018-04-06T09:50:39.164Z,14.18
2018-04-06T09:51:39.729Z,14.23
2018-04-06T09:52:40.353Z,14.27
2018-04-06T09:53:40.880Z,14.12
2018-04-06T09:54:41.446Z,14.10
2018-04-06T09:55:41.999Z,13.94
2018-04-06T09:56:42.568Z,13.72
2018-04-06T09:57:43.134Z,13.75
2018-04-06T09:58:43.705Z,13.72
2018-04-06T09:59:44.284Z,13.97
2018-04-06T10:00:44.823Z,14.11
2018-04-06T10:01:45.391Z,14.12
2018-04-06T10:02:45.972Z,13.69
2018-04-06T10:03:46.532Z,13.53
2018-04-06T10:04:47.086Z,13.60
2018-04-06T10:05:47.655Z,14.03
2018-04-06T10:06:48.218Z,13.96
2018-04-06T10:07:48.800Z,14.21
2018-04-06T10:08:49.366Z,14.21
2018-04-06T10:09:49.954Z,14.14
2018-04-06T10:10:50.542Z,14.54
2018-04-06T10:11:51.099Z,14.43
2018-04-06T10:12:51.645Z,14.25
2018-04-06T10:13:52.212Z,14.23
2018-04-06T10:14:52.772Z,14.05
2018-04-06T10:15:53.338Z,13.46
2018-04-06T10:16:53.898Z,13.89
2018-04-06T10:17:54.464Z,14.17
2018-04-06T10:18:55.077Z,14.43
2018-04-06T10:19:55.612Z,14.30
2018-04-06T10:20:56.181Z,14.32
2018-04-06T10:21:56.777Z,14.39
2018-04-06T10:22:57.328Z,14.33
2018-04-06T10:23:57.898Z,14.36
2018-04-06T10:24:58.458Z,14.50
2018-04-06T10:25:59.025Z,14.62
2018-04-06T10:26:59.610Z,14.30
2018-04-06T10:28:00.189Z,14.60
2018-04-06T10:29:00.741Z,14.32
2018-04-06T10:30:01.302Z,14.15
2018-04-06T10:31:01.870Z,14.19
2018-04-06T10:32:02.432Z,14.43
2018-04-06T10:33:02.995Z,14.30
2018-04-06T10:34:03.558Z,14.72
2018-04-06T10:35:04.232Z,14.70
2018-04-06T10:36:04.801Z,14.82
2018-04-06T10:37:05.367Z,14.85
2018-04-06T10:38:05.949Z,14.89
2018-04-06T10:39:06.503Z,15.14
2018-04-06T10:40:07.067Z,15.40
2018-04-06T10:41:07.628Z,15.22
2018-04-06T10:42:08.182Z,15.01
2018-04-06T10:43:08.751Z,14.70
2018-04-06T10:44:09.311Z,14.72
2018-04-06T10:45:09.868Z,14.78
2018-04-06T10:46:10.431Z,14.99
2018-04-06T10:47:11.095Z,15.04
2018-04-06T10:48:11.639Z,14.86
2018-04-06T10:49:12.204Z,14.95
2018-04-06T10:50:12.757Z,14.72
2018-04-06T10:51:13.377Z,14.62
2018-04-06T10:52:13.937Z,14.62
2018-04-06T10:53:14.504Z,14.72
2018-04-06T10:54:15.067Z,14.63
2018-04-06T10:55:15.635Z,14.73
2018-04-06T10:56:16.206Z,14.57
2018-04-06T10:57:16.757Z,14.40
2018-04-06T10:58:17.318Z,14.45
2018-04-06T10:59:17.883Z,14.32
2018-04-06T11:00:18.453Z,14.55
2018-04-06T11:01:19.009Z,14.95
2018-04-06T11:02:19.574Z,15.06
2018-04-06T11:03:20.133Z,15.25
2018-04-06T11:04:20.698Z,15.04
2018-04-06T11:05:21.264Z,14.48
2018-04-06T11:06:21.823Z,14.58
2018-04-06T11:07:22.390Z,15.11
2018-04-06T11:08:22.942Z,15.01
2018-04-06T11:09:23.517Z,15.03
2018-04-06T11:10:24.084Z,14.91
2018-04-06T11:11:24.645Z,15.07
2018-04-06T11:12:25.204Z,14.91
2018-04-06T11:13:25.779Z,15.03
2018-04-06T11:14:26.336Z,15.24
2018-04-06T11:15:26.903Z,15.29
2018-04-06T11:16:27.460Z,15.32
2018-04-06T11:17:28.016Z,15.47
2018-04-06T11:18:28.580Z,15.37
2018-04-06T11:19:29.137Z,15.34
2018-04-06T11:20:29.700Z,15.26
2018-04-06T11:21:30.264Z,15.13
2018-04-06T11:22:30.830Z,14.95
2018-04-06T11:23:31.391Z,15.09
2018-04-06T11:24:31.953Z,15.25
2018-04-06T11:25:32.518Z,15.42
2018-04-06T11:26:33.078Z,15.19
2018-04-06T11:27:33.635Z,15.10
2018-04-06T11:28:34.195Z,15.17
2018-04-06T11:29:34.758Z,15.17
2018-04-06T11:30:35.320Z,15.26
2018-04-06T11:31:35.883Z,15.13
2018-04-06T11:32:36.442Z,15.49
2018-04-06T11:33:37.018Z,15.61
2018-04-06T11:34:37.576Z,15.39
2018-04-06T11:35:38.139Z,15.34
2018-04-06T11:36:38.700Z,15.28
2018-04-06T11:37:39.269Z,15.55
2018-04-06T11:38:39.831Z,15.97
2018-04-06T11:39:40.383Z,16.12
2018-04-06T11:40:40.939Z,16.43
2018-04-06T11:41:41.499Z,16.12
2018-04-06T11:42:42.060Z,15.76
2018-04-06T11:43:42.620Z,15.77
2018-04-06T11:44:43.174Z,15.94
2018-04-06T11:45:43.734Z,15.99
2018-04-06T11:46:44.293Z,16.13
2018-04-06T11:47:44.874Z,15.80
2018-04-06T11:48:45.424Z,16.02
2018-04-06T11:49:46.053Z,16.16
2018-04-06T11:50:46.600Z,16.20
2018-04-06T11:51:47.150Z,15.82
2018-04-06T11:52:47.712Z,16.04
2018-04-06T11:53:48.282Z,16.15
2018-04-06T11:54:48.848Z,16.15
2018-04-06T11:55:49.424Z,16.35
2018-04-06T11:56:50.057Z,16.31
2018-04-06T11:57:50.550Z,16.33
2018-04-06T11:58:51.208Z,16.12
2018-04-06T11:59:51.748Z,16.08
2018-04-06T12:00:52.338Z,16.39
2018-04-06T12:01:52.970Z,16.56
2018-04-06T12:02:53.588Z,16.91
2018-04-06T12:03:54.105Z,16.61
2018-04-06T12:04:54.700Z,16.41
2018-04-06T12:05:55.272Z,16.45
2018-04-06T12:06:55.833Z,16.36
2018-04-06T12:07:56.455Z,16.25
2018-04-06T12:08:56.938Z,16.29
2018-04-06T12:09:57.543Z,16.39
2018-04-06T12:10:58.088Z,16.13
2018-04-06T12:11:58.643Z,16.02
2018-04-06T12:12:59.240Z,16.49
2018-04-06T12:13:59.867Z,16.83
2018-04-06T12:15:00.398Z,17.24
2018-04-06T12:16:00.978Z,17.18
2018-04-06T12:17:01.536Z,17.27
2018-04-06T12:18:02.147Z,17.48
2018-04-06T12:19:02.683Z,17.48
2018-04-06T12:20:03.213Z,17.30
2018-04-06T12:21:03.825Z,17.33
2018-04-06T12:22:04.362Z,17.11
2018-04-06T12:23:04.931Z,17.04
2018-04-06T12:24:05.534Z,16.91
2018-04-06T12:25:06.124Z,17.00
2018-04-06T12:26:06.749Z,16.89
2018-04-06T12:27:07.294Z,48.51
2018-04-06T12:28:07.920Z,16.93
2018-04-06T12:29:08.500Z,16.83
2018-04-06T12:30:09.103Z,16.87
2018-04-06T12:31:09.689Z,16.75
2018-04-06T12:32:10.296Z,49.30
2018-04-06T12:33:10.803Z,16.63
2018-04-06T12:34:11.408Z,16.53
2018-04-06T12:35:11.965Z,16.61
2018-04-06T12:36:12.578Z,16.82
2018-04-06T12:37:13.180Z,16.63
2018-04-06T12:38:13.813Z,16.91
2018-04-06T12:39:14.350Z,16.89
2018-04-06T12:40:14.906Z,17.14
2018-04-06T12:41:15.539Z,17.41
2018-04-06T12:42:16.136Z,17.33
2018-04-06T12:43:16.755Z,17.18
2018-04-06T12:44:17.309Z,17.08
2018-04-06T12:45:17.869Z,17.06
2018-04-06T12:46:18.492Z,17.05
2018-04-06T12:47:19.042Z,17.37
2018-04-06T12:48:19.605Z,17.36
2018-04-06T12:49:20.168Z,17.67
2018-04-06T12:50:20.747Z,17.74
2018-04-06T12:51:21.371Z,17.60
2018-04-06T12:52:21.958Z,17.79
2018-04-06T12:53:22.496Z,18.14
2018-04-06T12:54:23.060Z,18.29
2018-04-06T12:55:23.619Z,18.44
2018-04-06T12:56:24.180Z,18.41
2018-04-06T12:57:24.784Z,17.89
2018-04-06T12:58:25.344Z,17.89
2018-04-06T12:59:25.921Z,17.72
2018-04-06T13:00:26.544Z,17.65
2018-04-06T13:01:27.101Z,17.72
2018-04-06T13:02:27.702Z,18.08
2018-04-06T13:03:28.320Z,18.19
2018-04-06T13:04:29.129Z,18.20
2018-04-06T13:05:29.676Z,18.08
2018-04-06T13:06:30.230Z,18.32
2018-04-06T13:07:30.788Z,18.35
2018-04-06T13:08:31.413Z,18.59
2018-04-06T13:09:31.987Z,18.25
2018-04-06T13:10:32.540Z,18.30
2018-04-06T13:11:33.135Z,18.26
2018-04-06T13:12:33.777Z,18.50
2018-04-06T13:13:34.631Z,18.83
2018-04-06T13:14:35.161Z,18.60
2018-04-06T13:15:35.784Z,18.71